"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Index_In_Four_Subsectors","Coincidence","Start_Stop","Pulse_Height_Front","Pulse_Height_Rear","Time_of_Flight","Azimuth","Elevation","Mass_Range"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,500,1,1,255,255,65535,63,47,31
"min",,,255015684.418,255015706.917,10967,4,1580437005,4,64,959.971,0,3,0,0,1,0,3,38,21,28,1
"max",,,255066421.560,255066436.560,11003,8,1580487742,12,64,1439.957,0,3,0,0,1,3,4,57,47,37,1
"mean",,,255045991.704,255046011.703,10988,6,1580467312,9,64,1279.962,0,3,0,0,1,2,4,47,37,32,1
"stdev",,,26771.946,26769.085,19,2,26772,5,0,277.120,0,0,0,0,0,2,1,10,14,5,0
"sci","2008-031T01:40:19.233","1/1580437005.127",255015684.418,255015706.917,10967,5,1580437005,12,64,1439.957,0,3,0,0,1,2,3,38,44,37,1
"sci","2008-031T12:50:03.949","1/1580477190.127",255055869.134,255055891.633,10995,4,1580477190,4,64,1439.957,0,3,0,0,1,3,4,57,47,30,1
"sci","2008-031T15:45:56.375","1/1580487742.255",255066421.560,255066436.560,11003,8,1580487742,12,64,959.971,0,3,0,0,1,0,4,45,21,28,1
