START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-12 03:00:23.640 ,1,0,132.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 03:00:24.840 ,1,0,120.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:00:26.040 ,1,0,120.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:00:27.240 ,1,0,122.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:00:28.440 ,1,0,110.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:00:29.640 ,1,0,120.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 03:00:30.840 ,1,0,112.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:00:32.040 ,1,0,118.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:00:33.240 ,1,0,128.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:00:34.440 ,1,0,114.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:00:35.640 ,1,0,128.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:00:36.840 ,1,0,118.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:00:38.040 ,1,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:00:39.240 ,1,0,136.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:00:40.440 ,1,0,114.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:00:41.640 ,1,0,124.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 03:00:42.840 ,1,0,128.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-12 03:00:44.040 ,1,0,132.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:00:45.240 ,1,0,132.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:00:46.440 ,1,0,128.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 03:00:47.640 ,2,0,114.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:00:48.840 ,2,0,128.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:00:50.040 ,2,0,126.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 03:00:51.240 ,2,0,128.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 03:00:52.440 ,2,0,128.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:00:53.640 ,2,0,140.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:00:54.840 ,2,0,124.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:00:56.040 ,2,0,124.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:00:57.240 ,2,0,128.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 03:00:58.440 ,2,0,110.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:00:59.640 ,2,0,140.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 03:01:00.840 ,2,0,126.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:01:02.040 ,2,0,120.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 03:01:03.240 ,2,0,126.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:01:04.440 ,2,0,144.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:01:05.640 ,2,0,114.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:01:06.840 ,2,0,126.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:01:08.040 ,2,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:01:09.240 ,2,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:01:10.440 ,2,0,124.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:01:11.640 ,2,0,120.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:01:12.840 ,2,0,120.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:01:14.040 ,2,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:01:15.240 ,2,0,136.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 03:01:16.440 ,2,0,116.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:01:17.640 ,2,0,112.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 03:01:18.840 ,2,0,128.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:01:20.040 ,2,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:01:21.240 ,2,0,136.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 03:01:22.440 ,2,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:01:23.640 ,2,0,120.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 03:01:24.840 ,2,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:01:26.040 ,2,0,116.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 03:01:27.240 ,2,0,156.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:01:28.440 ,2,0,124.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:01:29.640 ,2,0,156.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:01:30.840 ,2,0,132.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 03:01:32.040 ,2,0,136.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:01:33.240 ,2,0,148.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:01:34.440 ,2,0,102.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:01:35.640 ,3,0,118.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 03:01:36.840 ,3,0,128.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:01:38.040 ,3,0,124.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:01:39.240 ,3,0,126.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 03:01:40.440 ,3,0,116.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:01:41.640 ,3,0,136.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 03:01:42.840 ,3,0,180.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:01:44.040 ,3,0,188.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 03:01:45.240 ,3,0,188.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:01:46.440 ,3,0,188.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:01:47.640 ,3,0,172.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:01:48.840 ,3,0,188.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 03:01:50.040 ,3,0,192.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 03:01:51.240 ,3,0,188.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 03:01:52.440 ,3,0,176.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 03:01:53.640 ,3,0,200.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:01:54.840 ,3,0,188.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:01:56.040 ,3,0,180.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:01:57.240 ,3,0,172.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 03:01:58.440 ,3,0,180.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:01:59.640 ,3,0,180.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:02:00.840 ,3,0,160.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:02:02.040 ,3,0,176.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:02:03.240 ,3,0,184.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 03:02:04.440 ,3,0,184.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 03:02:05.640 ,3,0,140.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 03:02:06.840 ,3,0,180.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:02:08.040 ,3,0,172.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 03:02:09.240 ,3,0,144.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:02:10.440 ,3,0,176.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:02:11.640 ,3,0,156.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:02:12.840 ,3,0,156.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 03:02:14.040 ,3,0,168.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:02:15.240 ,3,0,180.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:02:16.440 ,3,0,188.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-12 03:02:17.640 ,3,0,152.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 03:02:18.840 ,3,0,176.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:02:20.040 ,3,0,148.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 03:02:21.240 ,3,0,136.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 03:02:22.440 ,3,0,164.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:02:23.640 ,4,0,160.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 03:02:24.840 ,4,0,160.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:02:26.040 ,4,0,172.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:02:27.240 ,4,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:02:28.440 ,4,0,156.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 03:02:29.640 ,4,0,176.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:02:30.840 ,4,0,136.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:02:32.040 ,4,0,156.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:02:33.240 ,4,0,148.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 03:02:34.440 ,4,0,164.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:02:35.640 ,4,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:02:36.840 ,4,0,156.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-12 03:02:38.040 ,4,0,160.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:02:39.240 ,4,0,148.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 03:02:40.440 ,4,0,152.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:02:41.640 ,4,0,132.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 03:02:42.840 ,4,0,140.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:02:44.040 ,4,0,160.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 03:02:45.240 ,4,0,156.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:02:46.440 ,4,0,156.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 03:02:47.640 ,4,0,128.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:02:48.840 ,4,0,144.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 03:02:50.040 ,4,0,164.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:02:51.240 ,4,0,148.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:02:52.440 ,4,0,148.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 03:02:53.640 ,4,0,132.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:02:54.840 ,4,0,168.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:02:56.040 ,4,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:02:57.240 ,4,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:02:58.440 ,4,0,160.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-12 03:02:59.640 ,4,0,164.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:03:00.840 ,4,0,148.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:03:02.040 ,4,0,132.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 03:03:03.240 ,4,0,160.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-12 03:03:04.440 ,4,0,144.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:03:05.640 ,4,0,148.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-12 03:03:06.840 ,4,0,144.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 03:03:08.040 ,4,0,172.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-12 03:03:09.240 ,4,0,152.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:03:10.440 ,4,0,164.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:03:11.640 ,5,0,176.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:03:12.840 ,5,0,160.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:03:14.040 ,5,0,156.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:03:15.240 ,5,0,164.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:03:16.440 ,5,0,172.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 03:03:17.640 ,5,0,144.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:03:18.840 ,5,0,136.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:03:20.040 ,5,0,128.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:03:21.240 ,5,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:03:22.440 ,5,0,120.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:03:23.640 ,5,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:03:24.840 ,5,0,114.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 03:03:26.040 ,5,0,132.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:03:27.240 ,5,0,126.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:03:28.440 ,5,0,124.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 03:03:29.640 ,5,0,122.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 03:03:30.840 ,5,0,128.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:03:32.040 ,5,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:03:33.240 ,5,0,120.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:03:34.440 ,5,0,144.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:03:35.640 ,5,0,126.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:03:36.840 ,5,0,118.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:03:38.040 ,5,0,126.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:03:39.240 ,5,0,114.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:03:40.440 ,5,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:03:41.640 ,5,0,108.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 03:03:42.840 ,5,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:03:44.040 ,5,0,116.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:03:45.240 ,5,0,122.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:03:46.440 ,5,0,120.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:03:47.640 ,5,0,118.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:03:48.840 ,5,0,118.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:03:50.040 ,5,0,112.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:03:51.240 ,5,0,116.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:03:52.440 ,5,0,106.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:03:53.640 ,5,0,110.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 03:03:54.840 ,5,0,120.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 03:03:56.040 ,5,0,102.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:03:57.240 ,5,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:03:58.440 ,5,0,126.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 03:03:59.640 ,6,0,92.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:04:00.840 ,6,0,112.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 03:04:02.040 ,6,0,122.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:04:03.240 ,6,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:04:04.440 ,6,0,96.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:04:05.640 ,6,0,116.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:04:06.840 ,6,0,96.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 03:04:08.040 ,6,0,120.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:04:09.240 ,6,0,102.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:04:10.440 ,6,0,132.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 03:04:11.640 ,6,0,118.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:04:12.840 ,6,0,118.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:04:14.040 ,6,0,128.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 03:04:15.240 ,6,0,116.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 03:04:16.440 ,6,0,132.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:04:17.640 ,6,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:04:18.840 ,6,0,132.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-12 03:04:20.040 ,6,0,96.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:04:21.240 ,6,0,124.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:04:22.440 ,6,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:04:23.640 ,6,0,124.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:04:24.840 ,6,0,120.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:04:26.040 ,6,0,114.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 03:04:27.240 ,6,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:04:28.440 ,6,0,122.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:04:29.640 ,6,0,104.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:04:30.840 ,6,0,118.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:04:32.040 ,6,0,112.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:04:33.240 ,6,0,102.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:04:34.440 ,6,0,108.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:04:35.640 ,6,0,128.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 03:04:36.840 ,6,0,118.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:04:38.040 ,6,0,114.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 03:04:39.240 ,6,0,98.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:04:40.440 ,6,0,114.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 03:04:41.640 ,6,0,106.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:04:42.840 ,6,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:04:44.040 ,6,0,112.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 03:04:45.240 ,6,0,90.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 03:04:46.440 ,6,0,112.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 03:04:47.640 ,7,0,110.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:04:48.840 ,7,0,108.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:04:50.040 ,7,0,106.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:04:51.240 ,7,0,92.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:04:52.440 ,7,0,116.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:04:53.640 ,7,0,58.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:04:54.840 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:04:56.040 ,7,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 03:04:57.240 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:04:58.440 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:04:59.640 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:05:00.840 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:05:02.040 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:05:03.240 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:05:04.440 ,7,0,2.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 03:05:05.640 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 03:05:06.840 ,7,0,1.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-12 03:05:08.040 ,7,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 03:05:09.240 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:05:10.440 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:05:11.640 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:05:12.840 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 03:05:14.040 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 03:05:15.240 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:05:16.440 ,7,0,3.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 03:05:17.640 ,7,0,1.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 03:05:18.840 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:05:20.040 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 03:05:21.240 ,7,0,3.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-12 03:05:22.440 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:05:23.640 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 03:05:24.840 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:05:26.040 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 03:05:27.240 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 03:05:28.440 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 03:05:29.640 ,7,0,1.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-12 03:05:30.840 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 03:05:32.040 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:05:33.240 ,7,0,2.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:05:34.440 ,7,0,2.,1.2,0.,1.2,11.,1.2,0.,1.2
1979-07-12 03:05:35.640 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:05:36.840 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:05:38.040 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:05:39.240 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:05:40.440 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:05:41.640 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:05:42.840 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:05:44.040 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-12 03:05:45.240 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:05:46.440 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:05:47.640 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 03:05:48.840 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 03:05:50.040 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 03:05:51.240 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-12 03:05:52.440 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 03:05:53.640 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 03:05:54.840 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-12 03:05:56.040 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:05:57.240 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-12 03:05:58.440 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:05:59.640 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:06:00.840 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:06:02.040 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1979-07-12 03:06:03.240 ,7,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 03:06:04.440 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:06:05.640 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:06:06.840 ,7,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 03:06:08.040 ,7,0,2.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:06:09.240 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 03:06:10.440 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:06:11.640 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 03:06:12.840 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:06:14.040 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:06:15.240 ,7,0,2.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-12 03:06:16.440 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:06:17.640 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:06:18.840 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 03:06:20.040 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:06:21.240 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:06:22.440 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-12 03:06:23.640 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:06:24.840 ,6,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:06:26.040 ,6,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 03:06:27.240 ,6,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-12 03:06:28.440 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:06:29.640 ,6,0,25.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-12 03:06:30.840 ,6,0,88.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 03:06:32.040 ,6,0,90.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 03:06:33.240 ,6,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:06:34.440 ,6,0,64.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 03:06:35.640 ,6,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:06:36.840 ,6,0,80.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 03:06:38.040 ,6,0,86.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:06:39.240 ,6,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:06:40.440 ,6,0,86.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 03:06:41.640 ,6,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:06:42.840 ,6,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:06:44.040 ,6,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:06:45.240 ,6,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:06:46.440 ,6,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:06:47.640 ,6,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:06:48.840 ,6,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:06:50.040 ,6,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:06:51.240 ,6,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:06:52.440 ,6,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:06:53.640 ,6,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:06:54.840 ,6,0,80.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:06:56.040 ,6,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:06:57.240 ,6,0,72.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 03:06:58.440 ,6,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:06:59.640 ,6,0,84.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-12 03:07:00.840 ,6,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:07:02.040 ,6,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:07:03.240 ,6,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:07:04.440 ,6,0,66.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:07:05.640 ,6,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:07:06.840 ,6,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:07:08.040 ,6,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:07:09.240 ,6,0,82.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:07:10.440 ,6,0,86.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:07:11.640 ,5,0,78.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:07:12.840 ,5,0,90.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 03:07:14.040 ,5,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:07:15.240 ,5,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:07:16.440 ,5,0,80.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:07:17.640 ,5,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:07:18.840 ,5,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:07:20.040 ,5,0,92.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 03:07:21.240 ,5,0,98.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:07:22.440 ,5,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:07:23.640 ,5,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:07:24.840 ,5,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 03:07:26.040 ,5,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:07:27.240 ,5,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:07:28.440 ,5,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:07:29.640 ,5,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:07:30.840 ,5,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:07:32.040 ,5,0,72.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:07:33.240 ,5,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:07:34.440 ,5,0,76.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 03:07:35.640 ,5,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:07:36.840 ,5,0,88.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-12 03:07:38.040 ,5,0,72.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 03:07:39.240 ,5,0,86.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:07:40.440 ,5,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:07:41.640 ,5,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:07:42.840 ,5,0,88.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:07:44.040 ,5,0,94.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:07:45.240 ,5,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:07:46.440 ,5,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:07:47.640 ,5,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:07:48.840 ,5,0,78.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-12 03:07:50.040 ,5,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:07:51.240 ,5,0,80.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:07:52.440 ,5,0,80.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:07:53.640 ,5,0,84.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:07:54.840 ,5,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:07:56.040 ,5,0,86.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-12 03:07:57.240 ,5,0,102.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:07:58.440 ,5,0,90.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:07:59.640 ,4,0,94.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:08:00.840 ,4,0,82.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:08:02.040 ,4,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:08:03.240 ,4,0,96.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:08:04.440 ,4,0,88.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 03:08:05.640 ,4,0,84.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:08:06.840 ,4,0,100.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:08:08.040 ,4,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:08:09.240 ,4,0,122.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:08:10.440 ,4,0,80.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-12 03:08:11.640 ,4,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:08:12.840 ,4,0,86.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:08:14.040 ,4,0,98.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:08:15.240 ,4,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:08:16.440 ,4,0,114.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:08:17.640 ,4,0,104.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:08:18.840 ,4,0,110.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-12 03:08:20.040 ,4,0,98.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-12 03:08:21.240 ,4,0,114.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-12 03:08:22.440 ,4,0,94.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-12 03:08:23.640 ,4,0,110.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-12 03:08:24.840 ,4,0,94.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-12 03:08:26.040 ,4,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2