START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-24 12:00:22.710 ,0,0,14.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:23.910 ,0,0,10.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-24 12:00:25.110 ,0,0,10.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:26.310 ,0,0,11.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-07-24 12:00:27.510 ,0,0,10.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:28.710 ,0,0,15.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:29.910 ,0,0,9.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:31.110 ,0,0,12.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-24 12:00:32.310 ,0,0,11.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:33.510 ,0,0,9.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:34.710 ,0,0,17.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-24 12:00:35.910 ,0,0,13.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-24 12:00:37.110 ,0,0,13.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:38.310 ,0,0,12.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:39.510 ,0,0,8.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:40.710 ,0,0,7.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:41.910 ,0,0,17.,1.2,344.,1.2,0.,1.2,1.,1.2
1979-07-24 12:00:43.110 ,0,0,10.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:44.310 ,0,0,11.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:45.510 ,0,0,9.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:46.710 ,1,0,17.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-24 12:00:47.910 ,1,0,12.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:49.110 ,1,0,14.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:50.310 ,1,0,16.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:51.510 ,1,0,12.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:52.710 ,1,0,1.,1.2,512.,1.2,0.,1.2,1.,1.2
1979-07-24 12:00:53.910 ,1,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:55.110 ,1,0,7.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:56.310 ,1,0,10.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:57.510 ,1,0,4.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:00:58.710 ,1,0,7.,1.2,312.,1.2,2.,1.2,0.,1.2
1979-07-24 12:00:59.910 ,1,0,11.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:01.110 ,1,0,12.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:02.310 ,1,0,9.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:03.510 ,1,0,7.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-24 12:01:04.710 ,1,0,10.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:05.910 ,1,0,11.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:07.110 ,1,0,14.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:08.310 ,1,0,9.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:09.510 ,1,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:10.710 ,1,0,8.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:11.910 ,1,0,11.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:13.110 ,1,0,9.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:14.310 ,1,0,12.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:15.510 ,1,0,4.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:16.710 ,1,0,9.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:17.910 ,1,0,4.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:19.110 ,1,0,14.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:20.310 ,1,0,6.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:21.510 ,1,0,4.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:22.710 ,1,0,13.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:23.910 ,1,0,10.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:25.110 ,1,0,11.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:26.310 ,1,0,7.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-24 12:01:27.510 ,1,0,9.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:28.710 ,1,0,7.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:29.910 ,1,0,7.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:31.110 ,1,0,5.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:32.310 ,1,0,8.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:33.510 ,1,0,8.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:34.710 ,2,0,9.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:35.910 ,2,0,8.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:37.110 ,2,0,13.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:38.310 ,2,0,11.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:39.510 ,2,0,7.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:40.710 ,2,0,5.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:41.910 ,2,0,8.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:43.110 ,2,0,11.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:44.310 ,2,0,10.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:45.510 ,2,0,9.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:46.710 ,2,0,7.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:47.910 ,2,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:49.110 ,2,0,4.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:50.310 ,2,0,11.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:51.510 ,2,0,8.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:52.710 ,2,0,7.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:53.910 ,2,0,9.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:55.110 ,2,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:56.310 ,2,0,9.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:57.510 ,2,0,6.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:58.710 ,2,0,10.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:01:59.910 ,2,0,10.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:01.110 ,2,0,6.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:02.310 ,2,0,7.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:03.510 ,2,0,11.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:04.710 ,2,0,10.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:05.910 ,2,0,8.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:07.110 ,2,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:08.310 ,2,0,5.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:09.510 ,2,0,8.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-24 12:02:10.710 ,2,0,8.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:11.910 ,2,0,10.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:13.110 ,2,0,10.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:14.310 ,2,0,10.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:15.510 ,2,0,7.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:16.710 ,2,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:17.910 ,2,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:19.110 ,2,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:20.310 ,2,0,8.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-24 12:02:21.510 ,2,0,6.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:22.710 ,3,0,9.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:23.910 ,3,0,6.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:25.110 ,3,0,5.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:26.310 ,3,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:27.510 ,3,0,10.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:28.710 ,3,0,6.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:29.910 ,3,0,8.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:31.110 ,3,0,8.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:32.310 ,3,0,6.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:33.510 ,3,0,4.,1.2,88.,1.2,1.,1.2,0.,1.2
1979-07-24 12:02:34.710 ,3,0,8.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:35.910 ,3,0,7.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:37.110 ,3,0,6.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:38.310 ,3,0,3.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:39.510 ,3,0,8.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:40.710 ,3,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:41.910 ,3,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:43.110 ,3,0,10.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:44.310 ,3,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:45.510 ,3,0,9.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:46.710 ,3,0,9.,1.2,88.,1.2,1.,1.2,0.,1.2
1979-07-24 12:02:47.910 ,3,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:49.110 ,3,0,8.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:50.310 ,3,0,12.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:51.510 ,3,0,7.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:52.710 ,3,0,5.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:53.910 ,3,0,13.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:55.110 ,3,0,7.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:56.310 ,3,0,6.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:57.510 ,3,0,7.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:58.710 ,3,0,6.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-24 12:02:59.910 ,3,0,7.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:01.110 ,3,0,10.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:02.310 ,3,0,9.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:03.510 ,3,0,6.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:04.710 ,3,0,9.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:05.910 ,3,0,5.,1.2,108.,1.2,1.,1.2,0.,1.2
1979-07-24 12:03:07.110 ,3,0,5.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:08.310 ,3,0,8.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:09.510 ,3,0,8.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:10.710 ,4,0,7.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:11.910 ,4,0,9.,1.2,96.,1.2,1.,1.2,0.,1.2
1979-07-24 12:03:13.110 ,4,0,10.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:14.310 ,4,0,10.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:15.510 ,4,0,7.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:16.710 ,4,0,7.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:17.910 ,4,0,4.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:19.110 ,4,0,8.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:20.310 ,4,0,8.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:21.510 ,4,0,7.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:22.710 ,4,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:23.910 ,4,0,7.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:25.110 ,4,0,4.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:26.310 ,4,0,5.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:27.510 ,4,0,10.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:28.710 ,4,0,8.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:29.910 ,4,0,5.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:31.110 ,4,0,11.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:32.310 ,4,0,4.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:33.510 ,4,0,7.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:34.710 ,4,0,5.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:35.910 ,4,0,3.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:37.110 ,4,0,9.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:38.310 ,4,0,1.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:39.510 ,4,0,11.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:40.710 ,4,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:41.910 ,4,0,6.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:43.110 ,4,0,6.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:44.310 ,4,0,11.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:45.510 ,4,0,9.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:46.710 ,4,0,7.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:47.910 ,4,0,5.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-24 12:03:49.110 ,4,0,5.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:50.310 ,4,0,4.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:51.510 ,4,0,4.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:52.710 ,4,0,9.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:53.910 ,4,0,8.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:55.110 ,4,0,7.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:56.310 ,4,0,10.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:57.510 ,4,0,7.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:58.710 ,5,0,11.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-24 12:03:59.910 ,5,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:01.110 ,5,0,9.,1.2,408.,1.2,1.,1.2,1.,1.2
1979-07-24 12:04:02.310 ,5,0,8.,1.2,456.,1.2,0.,1.2,1.,1.2
1979-07-24 12:04:03.510 ,5,0,6.,1.2,448.,1.2,1.,1.2,0.,1.2
1979-07-24 12:04:04.710 ,5,0,8.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:05.910 ,5,0,11.,1.2,368.,1.2,0.,1.2,1.,1.2
1979-07-24 12:04:07.110 ,5,0,7.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:08.310 ,5,0,3.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:09.510 ,5,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:10.710 ,5,0,8.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:11.910 ,5,0,5.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:13.110 ,5,0,9.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:14.310 ,5,0,6.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:15.510 ,5,0,4.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-24 12:04:16.710 ,5,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:17.910 ,5,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:19.110 ,5,0,5.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:20.310 ,5,0,14.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:21.510 ,5,0,8.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:22.710 ,5,0,2.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:23.910 ,5,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:25.110 ,5,0,4.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:26.310 ,5,0,6.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:27.510 ,5,0,8.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:28.710 ,5,0,5.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:29.910 ,5,0,11.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:31.110 ,5,0,8.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-24 12:04:32.310 ,5,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:33.510 ,5,0,5.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:34.710 ,5,0,4.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-24 12:04:35.910 ,5,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:37.110 ,5,0,10.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:38.310 ,5,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:39.510 ,5,0,7.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:40.710 ,5,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:41.910 ,5,0,4.,1.2,384.,1.2,0.,1.2,1.,1.2
1979-07-24 12:04:43.110 ,5,0,9.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:44.310 ,5,0,8.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:45.510 ,5,0,10.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:46.710 ,6,0,7.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:47.910 ,6,0,9.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:49.110 ,6,0,7.,1.2,376.,1.2,0.,1.2,1.,1.2
1979-07-24 12:04:50.310 ,6,0,7.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-24 12:04:51.510 ,6,0,5.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:52.710 ,6,0,7.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:53.910 ,6,0,6.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:55.110 ,6,0,9.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:56.310 ,6,0,5.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:57.510 ,6,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:58.710 ,6,0,3.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 12:04:59.910 ,6,0,7.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:01.110 ,6,0,3.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:02.310 ,6,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:03.510 ,6,0,8.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:04.710 ,6,0,5.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:05.910 ,6,0,4.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:07.110 ,6,0,9.,1.2,368.,1.2,0.,1.2,1.,1.2
1979-07-24 12:05:08.310 ,6,0,5.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:09.510 ,6,0,11.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:10.710 ,6,0,4.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:11.910 ,6,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:13.110 ,6,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:14.310 ,6,0,9.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:15.510 ,6,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:16.710 ,6,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:17.910 ,6,0,5.,1.2,344.,1.2,0.,1.2,1.,1.2
1979-07-24 12:05:19.110 ,6,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:20.310 ,6,0,9.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:21.510 ,6,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:22.710 ,6,0,7.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:23.910 ,6,0,7.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:25.110 ,6,0,9.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:26.310 ,6,0,5.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:27.510 ,6,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:28.710 ,6,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:29.910 ,6,0,3.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:31.110 ,6,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:32.310 ,6,0,7.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:33.510 ,6,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:34.710 ,7,0,4.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:35.910 ,7,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:37.110 ,7,0,10.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-24 12:05:38.310 ,7,0,6.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:39.510 ,7,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:40.710 ,7,0,2.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-24 12:05:41.910 ,7,0,0.,1.2,336.,1.2,4.,1.2,0.,1.2
1979-07-24 12:05:43.110 ,7,0,0.,1.2,344.,1.2,8.,1.2,0.,1.2
1979-07-24 12:05:44.310 ,7,0,0.,1.2,328.,1.2,4.,1.2,0.,1.2
1979-07-24 12:05:45.510 ,7,0,0.,1.2,336.,1.2,2.,1.2,0.,1.2
1979-07-24 12:05:46.710 ,7,0,0.,1.2,328.,1.2,10.,1.2,0.,1.2
1979-07-24 12:05:47.910 ,7,0,0.,1.2,328.,1.2,8.,1.2,0.,1.2
1979-07-24 12:05:49.110 ,7,0,0.,1.2,312.,1.2,8.,1.2,0.,1.2
1979-07-24 12:05:50.310 ,7,0,0.,1.2,320.,1.2,8.,1.2,0.,1.2
1979-07-24 12:05:51.510 ,7,0,0.,1.2,312.,1.2,4.,1.2,0.,1.2
1979-07-24 12:05:52.710 ,7,0,0.,1.2,312.,1.2,9.,1.2,0.,1.2
1979-07-24 12:05:53.910 ,7,0,0.,1.2,328.,1.2,9.,1.2,0.,1.2
1979-07-24 12:05:55.110 ,7,0,0.,1.2,320.,1.2,3.,1.2,0.,1.2
1979-07-24 12:05:56.310 ,7,0,0.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-07-24 12:05:57.510 ,7,0,0.,1.2,320.,1.2,6.,1.2,0.,1.2
1979-07-24 12:05:58.710 ,7,0,0.,1.2,304.,1.2,8.,1.2,0.,1.2
1979-07-24 12:05:59.910 ,7,0,0.,1.2,312.,1.2,8.,1.2,0.,1.2
1979-07-24 12:06:01.110 ,7,0,0.,1.2,312.,1.2,3.,1.2,0.,1.2
1979-07-24 12:06:02.310 ,7,0,0.,1.2,320.,1.2,7.,1.2,0.,1.2
1979-07-24 12:06:03.510 ,7,0,0.,1.2,328.,1.2,4.,1.2,0.,1.2
1979-07-24 12:06:04.710 ,7,0,0.,1.2,312.,1.2,4.,1.2,0.,1.2
1979-07-24 12:06:05.910 ,7,0,0.,1.2,320.,1.2,4.,1.2,0.,1.2
1979-07-24 12:06:07.110 ,7,0,0.,1.2,328.,1.2,5.,1.2,0.,1.2
1979-07-24 12:06:08.310 ,7,0,0.,1.2,288.,1.2,5.,1.2,0.,1.2
1979-07-24 12:06:09.510 ,7,0,0.,1.2,336.,1.2,3.,1.2,0.,1.2
1979-07-24 12:06:10.710 ,7,0,0.,1.2,328.,1.2,4.,1.2,0.,1.2
1979-07-24 12:06:11.910 ,7,0,0.,1.2,320.,1.2,2.,1.2,0.,1.2
1979-07-24 12:06:13.110 ,7,0,0.,1.2,304.,1.2,3.,1.2,0.,1.2
1979-07-24 12:06:14.310 ,7,0,0.,1.2,328.,1.2,5.,1.2,0.,1.2
1979-07-24 12:06:15.510 ,7,0,0.,1.2,352.,1.2,11.,1.2,0.,1.2
1979-07-24 12:06:16.710 ,7,0,0.,1.2,296.,1.2,7.,1.2,0.,1.2
1979-07-24 12:06:17.910 ,7,0,0.,1.2,312.,1.2,5.,1.2,0.,1.2
1979-07-24 12:06:19.110 ,7,0,0.,1.2,336.,1.2,6.,1.2,0.,1.2
1979-07-24 12:06:20.310 ,7,0,0.,1.2,312.,1.2,2.,1.2,0.,1.2
1979-07-24 12:06:21.510 ,7,0,0.,1.2,320.,1.2,6.,1.2,0.,1.2
1979-07-24 12:06:22.710 ,7,0,0.,1.2,272.,1.2,7.,1.2,0.,1.2
1979-07-24 12:06:23.910 ,7,0,0.,1.2,296.,1.2,4.,1.2,0.,1.2
1979-07-24 12:06:25.110 ,7,0,0.,1.2,272.,1.2,8.,1.2,0.,1.2
1979-07-24 12:06:26.310 ,7,0,0.,1.2,320.,1.2,5.,1.2,0.,1.2
1979-07-24 12:06:27.510 ,7,0,0.,1.2,288.,1.2,4.,1.2,0.,1.2
1979-07-24 12:06:28.710 ,7,0,0.,1.2,296.,1.2,7.,1.2,0.,1.2
1979-07-24 12:06:29.910 ,7,0,0.,1.2,296.,1.2,5.,1.2,0.,1.2
1979-07-24 12:06:31.110 ,7,0,0.,1.2,320.,1.2,2.,1.2,0.,1.2
1979-07-24 12:06:32.310 ,7,0,0.,1.2,272.,1.2,5.,1.2,0.,1.2
1979-07-24 12:06:33.510 ,7,0,1.,1.2,320.,1.2,2.,1.2,0.,1.2
1979-07-24 12:06:34.710 ,7,0,0.,1.2,320.,1.2,3.,1.2,0.,1.2
1979-07-24 12:06:35.910 ,7,0,0.,1.2,296.,1.2,5.,1.2,0.,1.2
1979-07-24 12:06:37.110 ,7,0,0.,1.2,296.,1.2,2.,1.2,0.,1.2
1979-07-24 12:06:38.310 ,7,0,0.,1.2,288.,1.2,7.,1.2,0.,1.2
1979-07-24 12:06:39.510 ,7,0,0.,1.2,288.,1.2,3.,1.2,0.,1.2
1979-07-24 12:06:40.710 ,7,0,0.,1.2,312.,1.2,4.,1.2,0.,1.2
1979-07-24 12:06:41.910 ,7,0,0.,1.2,296.,1.2,5.,1.2,0.,1.2
1979-07-24 12:06:43.110 ,7,0,0.,1.2,288.,1.2,10.,1.2,0.,1.2
1979-07-24 12:06:44.310 ,7,0,0.,1.2,288.,1.2,4.,1.2,0.,1.2
1979-07-24 12:06:45.510 ,7,0,0.,1.2,320.,1.2,3.,1.2,0.,1.2
1979-07-24 12:06:46.710 ,7,0,0.,1.2,336.,1.2,3.,1.2,0.,1.2
1979-07-24 12:06:47.910 ,7,0,0.,1.2,328.,1.2,9.,1.2,0.,1.2
1979-07-24 12:06:49.110 ,7,0,0.,1.2,312.,1.2,5.,1.2,0.,1.2
1979-07-24 12:06:50.310 ,7,0,0.,1.2,296.,1.2,7.,1.2,0.,1.2
1979-07-24 12:06:51.510 ,7,0,0.,1.2,288.,1.2,6.,1.2,0.,1.2
1979-07-24 12:06:52.710 ,7,0,0.,1.2,296.,1.2,4.,1.2,0.,1.2
1979-07-24 12:06:53.910 ,7,0,0.,1.2,280.,1.2,7.,1.2,0.,1.2
1979-07-24 12:06:55.110 ,7,0,0.,1.2,328.,1.2,6.,1.2,0.,1.2
1979-07-24 12:06:56.310 ,7,0,0.,1.2,304.,1.2,5.,1.2,0.,1.2
1979-07-24 12:06:57.510 ,7,0,1.,1.2,280.,1.2,4.,1.2,0.,1.2
1979-07-24 12:06:58.710 ,7,0,0.,1.2,280.,1.2,5.,1.2,1.,1.2
1979-07-24 12:06:59.910 ,7,0,0.,1.2,272.,1.2,2.,1.2,0.,1.2
1979-07-24 12:07:01.110 ,7,0,0.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-24 12:07:02.310 ,7,0,0.,1.2,280.,1.2,8.,1.2,0.,1.2
1979-07-24 12:07:03.510 ,7,0,0.,1.2,296.,1.2,5.,1.2,0.,1.2
1979-07-24 12:07:04.710 ,7,0,0.,1.2,304.,1.2,6.,1.2,0.,1.2
1979-07-24 12:07:05.910 ,7,0,0.,1.2,304.,1.2,3.,1.2,0.,1.2
1979-07-24 12:07:07.110 ,7,0,0.,1.2,304.,1.2,4.,1.2,0.,1.2
1979-07-24 12:07:08.310 ,7,0,0.,1.2,304.,1.2,6.,1.2,0.,1.2
1979-07-24 12:07:09.510 ,7,0,1.,1.2,304.,1.2,4.,1.2,0.,1.2
1979-07-24 12:07:10.710 ,6,0,0.,1.2,296.,1.2,4.,1.2,0.,1.2
1979-07-24 12:07:11.910 ,6,0,0.,1.2,288.,1.2,2.,1.2,0.,1.2
1979-07-24 12:07:13.110 ,6,0,0.,1.2,296.,1.2,5.,1.2,0.,1.2
1979-07-24 12:07:14.310 ,6,0,0.,1.2,312.,1.2,5.,1.2,0.,1.2
1979-07-24 12:07:15.510 ,6,0,0.,1.2,320.,1.2,8.,1.2,0.,1.2
1979-07-24 12:07:16.710 ,6,0,1.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:17.910 ,6,0,12.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:19.110 ,6,0,11.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:20.310 ,6,0,8.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:21.510 ,6,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:22.710 ,6,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:23.910 ,6,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:25.110 ,6,0,7.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:26.310 ,6,0,10.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:27.510 ,6,0,5.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-24 12:07:28.710 ,6,0,10.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:29.910 ,6,0,5.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:31.110 ,6,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:32.310 ,6,0,10.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:33.510 ,6,0,9.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:34.710 ,6,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:35.910 ,6,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:37.110 ,6,0,7.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:38.310 ,6,0,2.,1.2,344.,1.2,0.,1.2,1.,1.2
1979-07-24 12:07:39.510 ,6,0,11.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:40.710 ,6,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:41.910 ,6,0,6.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-24 12:07:43.110 ,6,0,5.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:44.310 ,6,0,5.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:45.510 ,6,0,9.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:46.710 ,6,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:47.910 ,6,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:49.110 ,6,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:50.310 ,6,0,8.,1.2,320.,1.2,0.,1.2,1.,1.2
1979-07-24 12:07:51.510 ,6,0,10.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-24 12:07:52.710 ,6,0,8.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:53.910 ,6,0,8.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:55.110 ,6,0,5.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:56.310 ,6,0,6.,1.2,296.,1.2,0.,1.2,1.,1.2
1979-07-24 12:07:57.510 ,6,0,10.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:58.710 ,5,0,6.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:07:59.910 ,5,0,3.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-24 12:08:01.110 ,5,0,5.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:08:02.310 ,5,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-24 12:08:03.510 ,5,0,3.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-24 12:08:04.710 ,5,0,8.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-24 12:08:05.910 ,5,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:08:07.110 ,5,0,7.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-24 12:08:08.310 ,5,0,5.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-24 12:08:09.510 ,5,0,5.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-24 12:08:10.710 ,5,0,6.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:08:11.910 ,5,0,11.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:08:13.110 ,5,0,8.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-24 12:08:14.310 ,5,0,7.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-24 12:08:15.510 ,5,0,9.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-24 12:08:16.710 ,5,0,5.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-24 12:08:17.910 ,5,0,4.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-24 12:08:19.110 ,5,0,7.,1.2,296.,1.2,0.,1.2,0.,1.2