Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-140T00:30,"1/1716081713:10",3.906576661851797E+08,3.906612661851789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T00:00,2012-140T01:00,2012,140.0208,16.102,0.200,18.860,0,0,0,0,0,0,0,0,3,3,11,22,103,125,43,29,9,5,5,5,1,2,2,0,3,3,9,9,23,25,18,6,4,4,1,0,1,0,1,1,1,1,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,1,0,1,0,1,2,0,3,16,21,19,15,10,6,6,2,0,1,1,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T01:30,"1/1716085313:16",3.906612661851789E+08,3.906648661851780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T01:00,2012-140T02:00,2012,140.0625,15.747,0.195,18.915,0,0,0,0,0,0,0,0,2,1,7,21,155,270,94,59,23,10,4,2,6,4,5,1,1,3,10,24,41,40,22,13,7,3,2,3,2,2,0,0,2,0,0,6,1,1,0,1,1,1,0,0,1,0,0,0,2,0,0,1,1,0,1,1,1,0,0,2,2,1,11,28,34,29,13,12,7,5,5,1,2,2,0,1,1,1,2,2,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-140T02:30,"1/1716088913:21",3.906648661851780E+08,3.906684661851772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T02:00,2012-140T03:00,2012,140.1042,15.386,0.190,18.973,0,0,0,0,0,0,0,0,2,1,13,23,154,215,105,66,21,7,2,2,0,5,0,0,5,2,6,22,38,34,31,12,7,2,1,1,1,2,0,1,1,2,1,5,4,1,0,0,0,1,1,0,0,0,0,0,0,0,4,2,1,2,0,0,1,0,0,0,2,1,4,23,36,22,21,11,5,1,4,7,1,1,1,1,0,1,1,1,0,0,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2012-140T03:30,"1/1716092513:27",3.906684661851772E+08,3.906720661851764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T03:00,2012-140T04:00,2012,140.1458,15.020,0.184,19.033,0,0,0,0,0,0,0,0,4,8,14,28,84,103,38,23,9,6,6,3,2,4,1,2,3,3,13,36,45,47,45,17,4,2,0,2,1,1,2,2,0,0,1,5,5,0,2,1,0,0,1,1,0,0,0,0,0,0,2,0,1,1,1,1,1,2,2,1,1,0,6,31,51,25,24,17,6,3,2,1,2,1,1,0,0,0,2,1,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T04:30,"1/1716096113:33",3.906720661851764E+08,3.906756661851755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T04:00,2012-140T05:00,2012,140.1875,14.648,0.178,19.097,0,0,0,0,0,0,0,0,2,9,8,33,101,122,47,25,17,9,6,6,2,6,5,4,1,3,7,28,54,46,38,12,3,3,0,1,3,0,4,0,1,0,2,4,3,0,0,0,0,1,0,0,1,0,0,1,0,1,2,0,0,1,0,1,1,0,2,2,4,3,6,19,36,26,21,8,5,4,2,7,1,2,1,1,1,1,0,0,0,0,0,2,0,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-140T05:30,"1/1716099713:39",3.906756661851755E+08,3.906792661851748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T05:00,2012-140T06:00,2012,140.2292,14.269,0.172,19.164,0,0,0,0,0,0,0,1,6,7,12,32,85,98,58,32,14,3,3,4,1,5,3,4,5,5,4,29,47,48,49,15,8,1,2,1,0,4,1,1,0,0,2,7,4,2,0,0,1,1,1,0,1,0,0,0,0,1,3,0,0,0,2,0,0,0,1,1,2,2,5,25,44,31,18,15,5,4,6,2,2,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-140T06:30,"1/1716103313:45",3.906792661851748E+08,3.906828661851739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T06:00,2012-140T07:00,2012,140.2708,13.884,0.165,19.234,0,0,0,0,0,0,0,0,2,6,6,23,60,74,38,26,13,5,6,4,2,3,2,2,1,0,9,17,47,28,29,18,7,4,0,4,2,2,2,4,1,1,0,2,0,2,1,1,0,0,0,0,0,1,0,0,1,3,4,1,0,0,0,1,0,0,2,0,1,1,3,28,41,30,18,9,11,5,1,3,3,0,0,0,3,1,0,1,0,1,0,1,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2012-140T07:30,"1/1716106913:51",3.906828661851739E+08,3.906864661851731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T07:00,2012-140T08:00,2012,140.3125,13.493,0.158,19.309,0,0,0,0,0,0,0,0,2,6,13,23,58,81,41,30,5,3,5,2,4,4,2,2,2,4,13,29,37,27,26,19,3,3,3,3,1,2,1,2,2,1,1,3,1,1,2,0,0,0,0,0,1,1,0,0,1,0,4,0,0,0,2,0,1,1,1,0,1,1,3,16,36,30,16,12,10,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-140T08:30,"1/1716110513:56",3.906864661851731E+08,3.906900661851723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T08:00,2012-140T09:00,2012,140.3542,13.094,0.151,19.388,0,0,0,0,0,0,0,0,5,8,10,28,67,106,41,19,10,2,2,4,2,2,1,2,2,1,7,13,45,34,25,13,4,3,2,1,0,2,2,1,2,2,1,7,4,0,0,0,1,0,0,1,0,0,0,0,0,2,1,1,0,0,0,0,0,1,2,1,1,3,13,14,35,30,18,11,10,8,4,2,3,0,1,0,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-140T09:30,"1/1716114113:62",3.906900661851723E+08,3.906936661851714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T09:00,2012-140T10:00,2012,140.3958,12.689,0.143,19.472,0,0,0,0,0,0,0,0,5,3,5,21,155,212,92,57,21,6,7,2,3,9,1,3,2,1,1,7,12,15,18,9,4,4,0,0,0,2,3,2,1,0,0,7,4,0,0,0,1,0,0,0,0,0,0,0,0,3,1,1,0,1,0,1,0,0,0,0,1,2,0,20,24,20,8,9,4,4,3,1,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2012-140T10:30,"1/1716117713:68",3.906936661851714E+08,3.906972661851706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T10:00,2012-140T11:00,2012,140.4375,12.276,0.134,19.562,0,0,0,0,0,0,0,0,4,6,6,8,114,123,28,33,7,4,6,2,2,0,0,2,0,0,13,5,10,7,5,1,1,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,1,0,2,0,2,6,11,5,6,4,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T11:30,"1/1716121313:74",3.906972661851706E+08,3.907008661851698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T11:00,2012-140T12:00,2012,140.4792,11.855,0.124,19.658,0,0,0,0,0,0,0,0,4,5,6,28,246,304,121,58,26,7,2,5,7,3,3,2,4,2,11,26,35,20,18,6,1,3,0,3,3,0,2,2,2,2,0,2,4,0,0,1,1,0,1,1,0,0,0,0,0,1,5,1,0,0,0,1,1,2,0,1,1,1,0,8,30,15,15,11,6,1,4,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2012-140T12:30,"1/1716124913:80",3.907008661851698E+08,3.907044661851689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T12:00,2012-140T13:00,2012,140.5208,11.427,0.114,19.761,0,0,0,0,0,0,0,0,6,6,15,31,304,412,152,101,43,11,12,8,2,6,0,1,6,2,12,24,43,31,21,11,5,2,4,0,1,1,3,3,1,0,1,7,3,1,0,0,0,4,0,0,0,2,0,1,2,7,7,1,0,1,0,1,1,0,2,2,2,4,8,25,47,26,20,24,3,5,3,3,3,0,1,1,0,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-140T13:30,"1/1716128513:86",3.907044661851689E+08,3.907080661851681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T13:00,2012-140T14:00,2012,140.5625,10.990,0.103,19.873,0,0,0,0,0,0,0,0,6,8,19,54,480,617,248,142,51,25,16,5,2,9,3,2,7,11,14,34,69,46,39,19,1,6,2,1,2,1,6,4,1,1,2,2,9,1,1,1,0,0,0,0,0,1,1,1,0,3,4,4,1,0,1,1,0,0,1,2,0,0,11,40,54,46,39,14,15,11,5,6,2,3,0,2,2,0,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T14:30,"1/1716132113:91",3.907080661851681E+08,3.907116661851673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T14:00,2012-140T15:00,2012,140.6042,10.545,0.090,19.994,0,0,0,0,0,0,0,0,6,12,29,72,598,841,381,250,105,41,24,10,9,15,7,5,6,2,31,48,84,86,84,31,12,3,5,2,3,3,7,4,1,1,2,12,9,3,1,0,1,1,1,0,2,2,0,1,1,6,7,5,2,0,0,2,1,0,3,0,1,4,13,52,82,68,50,40,16,5,7,6,4,3,1,1,2,0,0,0,2,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2012-140T15:30,"1/1716135713:97",3.907116661851673E+08,3.907152661851664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T15:00,2012-140T16:00,2012,140.6458,10.091,0.077,20.125,0,0,0,0,0,0,0,0,10,15,42,76,555,885,332,224,106,30,22,10,11,11,8,11,10,5,32,50,84,72,59,25,11,4,4,5,6,2,2,2,1,0,1,9,6,3,1,1,1,4,1,0,2,2,0,2,2,5,3,3,1,1,1,4,3,2,1,3,2,9,13,55,112,71,58,31,18,9,4,5,3,0,1,4,3,0,1,0,3,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2012-140T16:30,"1/1716139313:103",3.907152661851664E+08,3.907188661851656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T16:00,2012-140T17:00,2012,140.6875,9.628,0.062,20.269,0,0,0,0,0,0,0,2,9,16,23,47,211,255,138,95,40,18,18,7,6,8,4,6,7,8,21,45,82,79,64,29,7,6,3,5,7,6,5,4,5,1,4,8,14,0,0,1,1,0,0,0,1,2,2,0,1,4,14,1,0,0,1,1,2,2,3,2,5,4,10,41,75,46,46,41,15,10,7,5,3,5,3,2,0,1,1,1,1,2,1,0,1,1,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0
"sci",2012-140T17:30,"1/1716142913:109",3.907188661851656E+08,3.907224661851647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T17:00,2012-140T18:00,2012,140.7292,9.156,0.046,20.428,0,0,0,0,0,0,0,0,15,6,19,39,28,50,41,26,17,6,3,0,0,7,1,2,3,5,11,8,49,50,34,27,4,2,1,0,3,3,2,4,2,0,1,5,7,3,1,0,2,1,1,0,0,0,0,0,0,5,5,6,1,0,0,0,0,3,1,2,3,3,8,35,57,35,31,7,7,3,6,4,2,0,3,0,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2012-140T18:30,"1/1716146513:115",3.907224661851647E+08,3.907260661851639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T18:00,2012-140T19:00,2012,140.7708,8.675,0.027,20.604,0,0,0,0,0,0,0,1,3,2,12,16,103,187,97,52,24,15,5,6,1,2,5,2,1,3,8,9,29,51,50,28,7,2,3,2,2,2,3,2,2,4,1,14,16,2,1,0,1,0,0,2,2,0,0,0,0,5,10,4,0,1,0,0,0,3,0,1,1,1,14,56,63,63,48,40,13,12,7,4,3,1,5,3,4,0,1,0,4,1,1,0,2,0,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2012-140T19:30,"1/1716150113:121",3.907260661851639E+08,3.907296661851631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T19:00,2012-140T20:00,2012,140.8125,8.184,0.007,20.801,0,0,0,0,0,0,0,0,1,3,2,11,60,46,32,33,8,7,4,0,0,0,0,0,2,0,0,2,4,3,2,2,4,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,1,2,0,0,0,0,0,1,6,8,3,0,0,1,1,0,1,1,0,0,0,1,2,8,6,5,3,1,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T20:30,"1/1716153713:127",3.907296661851631E+08,3.907332661851622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T20:00,2012-140T21:00,2012,140.8542,7.684,-0.016,21.024,0,0,0,0,0,0,0,0,1,2,4,4,70,66,24,20,17,2,3,0,1,1,0,1,2,0,0,1,1,1,2,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,7,1,0,1,0,0,2,1,14,17,0,0,0,0,0,0,0,0,0,1,0,0,1,3,1,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0
"sci",2012-140T21:30,"1/1716157313:132",3.907332661851622E+08,3.907368661851614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T21:00,2012-140T22:00,2012,140.8958,7.176,-0.043,21.278,0,0,0,0,0,0,0,0,2,6,9,13,65,99,45,39,19,5,4,1,1,6,0,4,1,1,3,3,15,8,5,8,4,1,1,1,1,1,1,1,3,2,2,2,2,1,1,0,0,4,2,0,0,0,0,0,0,10,24,8,0,1,0,2,3,1,0,0,2,3,4,19,49,38,22,9,3,9,2,1,2,3,0,1,2,0,0,1,1,0,0,0,0,0,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-140T22:30,"1/1716160913:138",3.907368661851614E+08,3.907404661851606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T22:00,2012-140T23:00,2012,140.9375,6.661,-0.073,21.571,0,0,0,0,0,0,0,2,9,5,7,13,43,49,31,30,20,9,6,5,1,2,1,2,2,3,2,20,19,21,23,6,5,2,1,4,2,3,4,4,2,2,0,3,3,1,0,0,0,1,0,1,1,0,0,0,0,4,17,10,1,0,1,0,0,0,1,1,0,1,4,11,39,28,13,10,5,4,1,2,0,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2012-140T23:30,"1/1716164513:144",3.907404661851606E+08,3.907440661851597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T23:00,2012-141T00:00,2012,140.9792,6.141,-0.108,21.913,0,0,0,0,0,0,0,0,4,7,6,12,55,94,54,44,30,15,6,4,2,7,3,1,2,3,6,3,9,13,24,16,6,3,2,1,1,2,4,6,1,3,3,11,2,3,0,0,0,0,5,2,1,0,2,0,2,4,14,8,0,0,3,2,0,1,1,3,2,3,5,30,77,61,42,33,14,11,3,5,4,4,0,1,0,1,1,0,2,0,1,1,0,2,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0
"sci",2012-141T00:30,"1/1716168113:150",3.907440661851597E+08,3.907476661851589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T00:00,2012-141T01:00,2012,141.0208,5.619,-0.148,22.319,0,0,0,0,0,0,0,0,0,0,0,1,15,57,26,34,15,9,2,2,1,2,0,0,0,1,0,1,1,5,5,1,2,0,0,1,1,1,3,1,2,3,0,0,3,0,1,0,0,0,0,1,1,0,0,0,0,2,2,6,0,1,0,3,0,0,1,2,3,0,3,14,36,36,16,16,11,4,9,1,3,2,1,2,3,0,1,1,3,1,2,1,1,1,1,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0
"sci",2012-141T01:30,"1/1716171713:156",3.907476661851589E+08,3.907512661851581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T01:00,2012-141T02:00,2012,141.0625,5.102,-0.194,22.807,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,2,1,1,1,1,0,2,0,0,1,0,0,0,2,0,0,1,3,0,2,2,1,0,1,0,0,1,1,1,1,2,1,0,2,2,2,2,2,1,1,1,1,2,1,0,0,0,0
"sci",2012-141T02:30,"1/1716175313:162",3.907512661851581E+08,3.907548661851572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T02:00,2012-141T03:00,2012,141.1042,4.600,-0.246,23.405,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,2,1,1,0,3,0,1,0,0,0,1,0,0,1,1,1,0,1,0,1,0,2,2,0,1,2,3,1,0,3,3,2,1,0,0,2,5,0,2,1,0,2,3,2,0,2,1,3,2,1,4,1,2,1,1,2,2,0,1,3,1,1,2,4,2,4,0,3,3,2,2,3,5,1,3,3,3,6,0,0,0,0,0
"sci",2012-141T03:30,"1/1716178913:167",3.907548661851572E+08,3.907584661851564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T03:00,2012-141T04:00,2012,141.1458,4.131,-0.302,0.143,0,0,0,0,0,0,0,0,5,5,7,2,3,2,1,4,2,0,5,4,2,4,4,6,2,4,7,4,2,5,5,5,6,5,6,6,5,8,2,5,12,3,5,4,2,3,5,4,8,5,2,5,6,6,6,8,9,9,7,11,4,9,7,12,5,6,7,7,7,8,6,9,8,8,7,5,7,9,11,9,11,7,11,10,14,13,12,8,7,8,16,12,13,14,9,16,14,15,18,10,14,13,21,17,14,0,0,0,0,0
"sci",2012-141T04:30,"1/1716182513:173",3.907584661851564E+08,3.907620661851556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T04:00,2012-141T05:00,2012,141.1875,3.722,-0.355,1.057,0,0,0,0,0,0,0,0,24,23,26,20,17,18,12,14,15,12,9,14,23,17,14,19,17,5,17,7,8,12,8,8,8,15,8,12,5,6,18,10,13,9,10,12,13,8,12,6,11,5,10,9,9,12,19,10,10,5,10,11,11,13,20,25,15,3,7,4,10,5,6,10,7,5,4,7,4,9,9,5,7,8,9,9,8,9,6,10,17,9,11,11,8,11,13,19,7,17,13,10,16,13,8,11,10,0,0,0,0,0
"sci",2012-141T05:30,"1/1716186113:179",3.907620661851556E+08,3.907656661851547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T05:00,2012-141T06:00,2012,141.2292,3.411,-0.392,2.166,0,0,0,0,0,0,0,1,29,19,40,23,16,27,13,21,14,9,22,12,38,32,14,37,34,6,9,6,11,14,4,4,6,4,5,5,4,3,8,7,8,9,18,4,8,11,6,6,12,6,10,7,8,10,10,6,13,7,14,16,9,11,18,19,17,6,2,3,10,5,12,4,5,7,7,9,10,9,7,6,8,5,8,3,14,10,3,5,9,5,14,10,10,9,8,9,8,7,14,7,11,11,16,11,19,0,0,0,0,0
"sci",2012-141T06:30,"1/1716189713:185",3.907656661851547E+08,3.907692661851538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T06:00,2012-141T07:00,2012,141.2708,3.245,-0.394,3.441,0,0,0,0,0,0,0,1,28,25,33,21,20,31,17,23,26,12,19,18,27,23,21,30,24,1,12,5,2,11,2,1,17,11,1,9,8,9,13,11,9,12,10,5,8,5,12,9,9,10,9,6,13,6,13,14,12,14,4,7,14,9,19,25,4,9,4,8,9,7,4,5,3,9,8,6,7,7,12,4,10,7,7,9,10,9,8,10,7,9,4,10,6,11,8,17,11,9,11,10,7,18,11,10,11,1,0,0,0,0
"sci",2012-141T07:30,"1/1716193313:191",3.907692661851538E+08,3.907728661851530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T07:00,2012-141T08:00,2012,141.3125,3.254,-0.349,4.780,0,0,0,0,0,0,0,1,35,29,38,21,18,20,12,26,18,10,17,18,24,34,16,38,18,8,17,9,5,10,1,7,7,8,11,14,11,9,18,12,19,12,8,7,6,6,9,7,8,11,9,8,9,10,9,17,8,8,9,9,13,13,19,29,12,5,4,6,7,7,4,4,6,7,9,9,7,9,5,9,6,4,11,9,11,3,6,18,9,13,8,8,9,11,4,12,9,9,15,3,13,8,7,15,9,1,0,0,0,0
"sci",2012-141T08:30,"1/1716196913:197",3.907728661851530E+08,3.907764661851522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T08:00,2012-141T09:00,2012,141.3542,3.438,-0.267,6.041,0,0,0,0,0,0,0,0,8,22,12,20,10,12,8,4,7,1,6,7,23,6,10,20,8,10,15,8,13,8,4,9,14,5,9,10,4,11,19,10,12,5,3,4,5,6,6,11,5,7,9,8,8,6,10,10,5,9,7,15,15,19,16,23,15,8,3,8,13,9,4,16,6,8,13,5,9,9,14,9,18,6,10,12,5,16,11,9,8,15,15,9,18,9,13,15,17,15,14,7,14,20,14,15,18,1,0,0,0,0
"sci",2012-141T09:30,"1/1716200513:202",3.907764661851522E+08,3.907800661851513E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T09:00,2012-141T10:00,2012,141.3958,3.760,-0.173,7.129,0,0,0,0,0,0,0,0,1,0,2,2,3,1,1,2,4,1,5,3,1,2,2,2,1,3,1,1,1,2,0,3,1,0,2,3,3,4,4,1,0,1,2,1,1,1,1,2,1,1,1,3,0,0,1,1,2,3,3,4,2,2,3,5,4,3,4,3,2,7,1,7,3,4,7,5,7,6,2,2,6,4,5,1,5,10,4,6,7,5,3,5,2,5,3,4,7,6,6,8,4,8,12,8,6,1,0,0,0,0
"sci",2012-141T10:30,"1/1716204113:208",3.907800661851513E+08,3.907836661851505E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T10:00,2012-141T11:00,2012,141.4375,4.178,-0.085,8.023,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,1,0,2,0,1,0,0,2,0,1,0,0,2,1,3,2,1,2,1,0,1,1,0,0,0,0,1,0,0,0,0,1,2,0,0,1,1,1,0,2,1,1,3,0,0,1,0,0,0,1,0,1,0,1,1,1,0,1,2,0,1,0,0,3,2,2,0,1,0,2,0,1,2,0,0,2,1,1,2,2,3,0,3,3,0,0,0,0,0
"sci",2012-141T11:30,"1/1716207713:214",3.907836661851505E+08,3.907872661851496E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T11:00,2012-141T12:00,2012,141.4792,4.651,-0.011,8.744,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,3,0,1,2,0,0,0,0,1,0,2,1,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2012-141T12:30,"1/1716211313:220",3.907872661851496E+08,3.907908661851488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T12:00,2012-141T13:00,2012,141.5208,5.155,0.050,9.327,0,0,0,0,0,0,0,0,0,0,2,0,18,19,9,12,7,4,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,10,3,0,0,0,0,0,0,0,1,1,0,1,3,2,3,2,2,1,2,0,1,0,0,0,1,2,1,0,0,1,0,1,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-141T13:30,"1/1716214913:226",3.907908661851488E+08,3.907944661851479E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T13:00,2012-141T14:00,2012,141.5625,5.672,0.099,9.806,0,0,0,0,0,0,0,0,0,2,4,10,92,135,89,81,55,24,14,6,2,3,2,1,3,3,0,3,4,4,1,3,0,1,0,1,0,0,1,3,0,0,0,1,1,1,0,1,0,0,0,0,2,1,0,1,0,5,6,10,2,0,1,2,1,0,0,1,0,2,1,13,45,27,14,11,6,7,1,1,5,5,2,2,0,1,2,1,0,1,0,0,2,0,1,1,0,1,1,0,0,1,0,1,3,0,0,0,0,0
"sci",2012-141T14:30,"1/1716218513:232",3.907944661851479E+08,3.907980661851471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T14:00,2012-141T15:00,2012,141.6042,6.194,0.139,10.204,0,0,0,0,0,0,0,0,2,7,13,7,141,261,134,111,61,28,29,9,5,2,1,0,4,1,3,1,10,7,4,2,1,0,3,0,5,0,2,1,0,0,1,1,1,0,0,0,0,0,1,1,0,0,1,0,0,1,8,3,0,0,0,1,0,1,0,0,0,0,4,18,44,25,24,32,13,5,7,5,2,1,0,1,1,2,2,1,2,0,0,0,0,0,1,2,0,0,1,1,2,1,0,2,0,0,0,0,0,0
"sci",2012-141T15:30,"1/1716222113:237",3.907980661851471E+08,3.908016661851463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T15:00,2012-141T16:00,2012,141.6458,6.714,0.171,10.540,0,0,0,0,0,0,0,0,5,4,15,26,155,392,179,155,109,27,15,8,5,9,4,4,2,4,5,4,20,11,6,4,4,3,0,1,2,1,5,2,3,2,0,2,5,1,0,0,0,2,0,0,1,1,0,1,0,3,10,8,1,1,1,0,2,3,2,0,0,2,5,36,47,46,29,24,10,7,1,3,1,0,2,0,3,0,0,0,1,0,0,1,1,0,2,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0
"sci",2012-141T16:30,"1/1716225713:243",3.908016661851463E+08,3.908052661851454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T16:00,2012-141T17:00,2012,141.6875,7.229,0.198,10.828,0,0,0,0,0,0,0,0,3,2,14,24,178,409,181,151,52,18,8,6,2,5,1,4,1,1,2,5,8,12,4,2,4,1,0,0,0,1,1,1,1,0,0,3,2,2,2,0,2,1,0,0,0,0,0,0,0,2,1,2,1,1,1,0,0,2,1,1,1,1,7,14,50,40,29,11,10,7,8,4,1,1,1,1,2,1,1,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-141T17:30,"1/1716229313:249",3.908052661851454E+08,3.908088661851445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T17:00,2012-141T18:00,2012,141.7292,7.736,0.220,11.078,0,0,0,0,0,0,0,0,3,4,9,15,148,312,149,102,45,18,8,4,1,3,3,3,4,0,2,2,3,11,7,5,3,0,0,0,0,1,1,0,0,0,2,3,2,1,0,0,0,1,1,0,0,0,0,0,2,3,4,2,0,0,0,2,1,0,1,0,0,3,4,15,19,21,16,12,6,7,3,3,1,2,1,2,0,0,0,1,1,1,0,0,0,2,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0
"sci",2012-141T18:30,"1/1716232913:255",3.908088661851445E+08,3.908124661851437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T18:00,2012-141T19:00,2012,141.7708,8.235,0.239,11.297,0,0,0,0,0,0,0,0,2,4,5,22,176,389,170,121,28,16,11,6,3,9,5,2,3,1,3,3,12,17,14,6,2,2,3,2,1,0,2,2,0,0,1,4,5,5,0,0,0,1,1,0,0,0,0,1,0,0,3,1,0,0,0,0,2,0,1,2,0,3,1,13,31,19,20,12,11,3,5,0,2,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-141T19:30,"1/1716236514:5",3.908124661851437E+08,3.908160661851429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T19:00,2012-141T20:00,2012,141.8125,8.724,0.255,11.492,0,0,0,0,0,0,0,0,1,1,10,15,152,292,133,72,26,9,4,6,4,2,2,3,1,1,0,3,7,6,9,5,2,0,0,1,0,0,1,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0,0,3,3,0,0,1,0,1,1,1,0,0,1,3,17,25,16,14,5,9,4,1,1,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-141T20:30,"1/1716240114:11",3.908160661851429E+08,3.908196661851420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T20:00,2012-141T21:00,2012,141.8542,9.204,0.269,11.666,0,0,0,0,0,0,0,0,0,2,6,15,137,195,92,66,17,11,4,4,0,6,0,0,1,0,2,1,3,7,10,4,0,1,1,0,2,0,0,1,0,0,0,3,3,0,0,0,0,1,0,0,1,0,0,0,0,1,2,1,1,1,0,0,0,1,1,0,1,1,1,7,16,11,4,6,6,3,3,2,3,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T21:30,"1/1716243714:16",3.908196661851420E+08,3.908232661851411E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T21:00,2012-141T22:00,2012,141.8958,9.676,0.281,11.823,0,0,0,0,0,0,0,0,3,3,8,20,153,225,109,63,23,9,7,2,2,3,1,2,1,1,3,1,4,11,9,6,1,1,1,0,0,0,2,1,0,1,0,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,15,18,10,12,4,1,0,3,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2012-141T22:30,"1/1716247314:22",3.908232661851411E+08,3.908268661851403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T22:00,2012-141T23:00,2012,141.9375,10.137,0.291,11.965,0,0,0,0,0,0,0,0,2,2,4,11,108,151,38,23,21,5,3,2,3,1,0,2,3,0,1,1,2,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3,10,8,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T23:30,"1/1716250914:28",3.908268661851403E+08,3.908304661851395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T23:00,2012-142T00:00,2012,141.9792,10.590,0.300,12.096,0,0,0,0,0,0,0,0,1,5,11,19,141,235,60,39,16,8,4,5,1,1,2,1,1,2,4,3,15,8,6,0,1,2,0,2,2,1,2,1,0,0,2,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,5,1,0,2,0,0,0,0,0,0,1,0,3,12,21,19,11,8,4,2,3,3,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T00:30,"1/1716254514:34",3.908304661851395E+08,3.908340661851386E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T00:00,2012-142T01:00,2012,142.0208,11.035,0.308,12.215,0,0,0,0,0,0,0,0,3,5,12,23,97,170,49,29,20,4,1,3,3,4,0,2,2,1,2,16,10,5,3,1,0,3,0,0,0,1,1,2,2,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,2,5,1,0,0,0,1,0,0,1,0,1,0,2,3,11,11,7,4,3,1,0,1,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-142T01:30,"1/1716258114:40",3.908340661851386E+08,3.908376661851377E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T01:00,2012-142T02:00,2012,142.0625,11.470,0.316,12.326,0,0,0,0,0,0,0,0,0,0,8,12,105,159,59,28,14,2,2,0,1,4,3,0,1,0,0,3,7,2,3,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,1,1,0,0,4,5,3,2,0,1,1,0,1,2,0,0,1,0,3,8,6,8,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T02:30,"1/1716261714:46",3.908376661851377E+08,3.908412661851369E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T02:00,2012-142T03:00,2012,142.1042,11.898,0.322,12.428,0,0,0,0,0,0,0,0,3,3,3,14,96,116,25,28,13,0,2,2,3,0,1,1,1,0,1,3,2,4,1,0,0,1,0,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,1,1,0,0,0,0,0,0,2,7,10,4,6,3,2,5,0,1,0,0,1,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T03:30,"1/1716265314:52",3.908412661851369E+08,3.908448661851360E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T03:00,2012-142T04:00,2012,142.1458,12.318,0.328,12.523,0,0,0,0,0,0,0,0,0,1,3,8,63,99,33,13,8,2,3,4,3,1,0,0,0,0,1,1,1,4,3,1,0,0,0,0,1,1,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,2,0,0,0,0,0,1,0,6,6,5,8,3,3,3,1,0,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-142T04:30,"1/1716268914:57",3.908448661851360E+08,3.908484661851352E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T04:00,2012-142T05:00,2012,142.1875,12.730,0.333,12.612,0,0,0,0,0,0,0,1,1,2,6,7,78,117,37,31,5,0,6,2,0,3,2,0,1,0,2,2,2,2,1,1,0,1,0,0,0,0,1,1,0,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,0,0,1,0,0,3,10,17,10,5,2,1,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0