Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-200T00:30,"1/1752888347:193",4.274640671836116E+08,4.274676671836105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T00:00,2013-200T01:00,2013,200.0208,21.840,-35.010,22.927,0,0,0,0,0,0,0,0,0,1,1,2,4,4,0,0,3,1,1,4,0,3,4,2,1,1,1,4,1,1,2,1,0,0,0,2,0,1,0,3,0,0,1,0,0,2,0,1,0,2,0,1,2,0,0,0,0,3,1,0,1,0,1,0,0,1,1,0,1,0,1,1,1,0,1,2,0,0,0,0,0,0,2,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2013-200T01:30,"1/1752891947:199",4.274676671836105E+08,4.274712671836094E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T01:00,2013-200T02:00,2013,200.0625,21.769,-34.422,22.970,0,0,0,0,0,0,0,0,1,5,0,0,0,3,2,0,2,2,2,8,2,0,0,1,6,2,1,5,1,1,4,1,0,0,0,1,1,0,2,0,0,0,1,1,1,2,0,0,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,1,0,1,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"sci",2013-200T02:30,"1/1752895547:204",4.274712671836094E+08,4.274748671836082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T02:00,2013-200T03:00,2013,200.1042,21.697,-33.827,23.012,0,0,0,0,0,0,0,0,3,1,1,2,1,3,0,1,3,0,0,6,2,1,2,2,5,1,1,4,2,1,2,0,1,4,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,1,0,1,0,2,0,1,0,0,0,2,0,0,1,0,0,1,1,2,1,1,0,1,0,0,0,2,0,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2013-200T03:30,"1/1752899147:210",4.274748671836082E+08,4.274784671836071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T03:00,2013-200T04:00,2013,200.1458,21.625,-33.225,23.054,0,0,0,0,0,0,0,0,0,2,4,2,0,3,2,3,2,0,2,4,3,1,1,2,2,1,2,4,1,2,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T04:30,"1/1752902747:216",4.274784671836071E+08,4.274820671836060E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T04:00,2013-200T05:00,2013,200.1875,21.553,-32.616,23.095,0,0,0,0,0,0,0,0,0,2,2,2,2,1,4,1,3,2,2,2,0,1,8,2,1,1,1,3,1,2,3,2,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,1,0,0,1,0,0,2,0,0,0,1,0,0,0,1,1,1,1,0,1,0,0,3,0,1,1,0,0,0,0,3,0,1,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-200T05:30,"1/1752906347:222",4.274820671836060E+08,4.274856671836048E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T05:00,2013-200T06:00,2013,200.2292,21.480,-32.000,23.137,0,0,0,0,0,0,0,0,1,3,1,0,1,8,2,1,7,3,5,4,0,3,0,1,4,0,1,5,2,5,6,1,0,2,2,2,0,1,0,2,1,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,3,1,0,1,0,1,1,0,0,1,0,0,1,3,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-200T06:30,"1/1752909947:228",4.274856671836048E+08,4.274892671836037E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T06:00,2013-200T07:00,2013,200.2708,21.406,-31.376,23.178,0,0,0,0,0,0,0,0,2,6,1,2,2,1,0,3,4,4,3,3,0,1,1,2,3,4,2,4,1,0,0,3,1,2,1,0,0,1,0,0,1,0,0,0,0,2,1,1,0,1,1,0,0,0,1,1,0,0,2,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T07:30,"1/1752913547:234",4.274892671836037E+08,4.274928671836026E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T07:00,2013-200T08:00,2013,200.3125,21.332,-30.745,23.219,0,0,0,0,0,0,0,0,1,2,6,1,1,5,0,4,3,0,6,2,0,1,0,1,3,2,0,5,2,0,3,0,1,1,2,1,1,1,1,3,2,1,1,1,0,0,1,0,0,1,0,3,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,1,1,1,0,0,1,1,1,0,1,0,0,2,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T08:30,"1/1752917147:240",4.274928671836026E+08,4.274964671836014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T08:00,2013-200T09:00,2013,200.3542,21.257,-30.107,23.259,0,0,0,0,0,0,0,0,1,1,4,0,1,1,2,5,6,2,1,4,3,1,2,2,4,2,1,2,0,2,4,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,1,2,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T09:30,"1/1752920747:245",4.274964671836014E+08,4.275000671836003E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T09:00,2013-200T10:00,2013,200.3958,21.182,-29.461,23.300,0,0,0,0,0,0,0,0,3,5,8,2,3,4,2,3,4,2,1,4,0,1,6,1,3,0,2,3,2,3,2,3,2,0,1,2,1,0,0,1,0,0,1,0,1,1,0,0,2,0,0,0,1,0,0,3,0,0,2,0,0,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T10:30,"1/1752924347:251",4.275000671836003E+08,4.275036671835992E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T10:00,2013-200T11:00,2013,200.4375,21.107,-28.808,23.340,0,0,0,0,0,0,0,0,1,3,5,2,3,3,1,6,5,4,4,4,3,0,6,1,3,0,2,4,4,2,4,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,2,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-200T11:30,"1/1752927948:1",4.275036671835992E+08,4.275072671835980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T11:00,2013-200T12:00,2013,200.4792,21.030,-28.148,23.380,0,0,0,0,0,0,0,0,1,1,3,2,1,4,4,6,5,10,2,3,1,2,2,2,5,0,2,4,0,0,3,0,3,0,0,1,0,0,1,1,0,0,0,0,1,1,1,1,1,0,0,0,0,0,1,1,0,2,0,0,2,0,0,1,0,0,0,2,1,1,2,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T12:30,"1/1752931548:7",4.275072671835980E+08,4.275108671835969E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T12:00,2013-200T13:00,2013,200.5208,20.954,-27.480,23.419,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,6,6,0,3,1,3,1,1,6,3,2,1,5,1,2,0,4,3,1,0,1,1,2,1,0,0,2,1,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,2,1,0,0,2,0,0,0,0,0,1,0,0,1,3,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T13:30,"1/1752935148:13",4.275108671835969E+08,4.275144671835958E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T13:00,2013-200T14:00,2013,200.5625,20.877,-26.805,23.459,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,1,2,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-200T14:30,"1/1752938748:19",4.275144671835958E+08,4.275180671835946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T14:00,2013-200T15:00,2013,200.6042,20.799,-26.122,23.498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T15:30,"1/1752942348:25",4.275180671835946E+08,4.275216671835935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T15:00,2013-200T16:00,2013,200.6458,20.721,-25.432,23.537,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T16:30,"1/1752945948:30",4.275216671835935E+08,4.275252671835924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T16:00,2013-200T17:00,2013,200.6875,20.643,-24.734,23.576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T17:30,"1/1752949548:36",4.275252671835924E+08,4.275288671835912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T17:00,2013-200T18:00,2013,200.7292,20.564,-24.029,23.615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T18:30,"1/1752953148:42",4.275288671835912E+08,4.275324671835901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T18:00,2013-200T19:00,2013,200.7708,20.485,-23.316,23.654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T19:30,"1/1752956748:48",4.275324671835901E+08,4.275360671835890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T19:00,2013-200T20:00,2013,200.8125,20.406,-22.595,23.693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T20:30,"1/1752960348:54",4.275360671835890E+08,4.275396671835878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T20:00,2013-200T21:00,2013,200.8542,20.326,-21.866,23.731,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T21:30,"1/1752963948:60",4.275396671835878E+08,4.275432671835867E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T21:00,2013-200T22:00,2013,200.8958,20.246,-21.130,23.770,0,0,0,0,0,0,0,0,1,3,3,2,2,4,2,1,5,2,0,1,2,1,4,3,4,2,1,1,0,3,4,4,1,0,1,0,1,0,0,2,0,1,1,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,1,2,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-200T22:30,"1/1752967548:66",4.275432671835867E+08,4.275468671835856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T22:00,2013-200T23:00,2013,200.9375,20.165,-20.386,23.808,0,0,0,0,0,0,0,0,2,1,6,1,0,2,1,4,4,0,1,1,3,0,4,0,3,3,0,1,0,4,2,1,1,0,1,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,0,0,1,1,1,0,0,0,1,0,1,1,2,0,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-200T23:30,"1/1752971148:71",4.275468671835856E+08,4.275504671835845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-200T23:00,2013-201T00:00,2013,200.9792,20.084,-19.634,23.846,0,0,0,0,0,0,0,0,0,1,4,3,2,9,1,0,2,2,4,2,4,4,1,0,1,0,1,4,1,1,4,0,1,1,0,0,1,2,1,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,1,0,0,0,0,1,0,1,1,0,1,0,0,1,0,0,1,2,0,2,0,0,0,0,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T00:30,"1/1752974748:77",4.275504671835845E+08,4.275540671835833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T00:00,2013-201T01:00,2013,201.0208,20.003,-18.874,23.884,0,0,0,0,0,0,0,0,1,4,4,5,9,24,21,21,9,2,6,3,3,1,4,4,3,2,5,7,2,0,3,1,1,1,0,0,1,0,0,1,1,2,0,0,0,0,0,0,1,0,2,2,1,0,0,1,0,1,1,0,1,0,0,0,3,0,0,1,1,0,1,1,1,3,0,0,0,0,0,0,0,0,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T01:30,"1/1752978348:83",4.275540671835833E+08,4.275576671835822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T01:00,2013-201T02:00,2013,201.0625,19.922,-18.106,23.923,0,0,0,0,0,0,0,0,1,3,2,1,15,24,22,25,24,9,7,7,8,5,2,2,2,1,1,0,0,3,4,2,1,1,1,0,0,0,2,0,0,0,2,2,2,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,1,1,0,2,0,1,1,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T02:30,"1/1752981948:89",4.275576671835822E+08,4.275612671835811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T02:00,2013-201T03:00,2013,201.1042,19.840,-17.330,23.961,0,0,0,0,0,0,0,0,1,2,1,7,19,26,29,36,23,9,6,2,1,0,4,7,2,3,1,2,3,4,7,3,3,0,2,0,0,1,3,0,2,1,2,2,5,0,2,1,0,0,2,1,1,0,0,0,1,0,1,2,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-201T03:30,"1/1752985548:95",4.275612671835811E+08,4.275648671835799E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T03:00,2013-201T04:00,2013,201.1458,19.759,-16.546,23.999,0,0,0,0,0,0,0,0,2,1,3,3,8,16,19,39,23,6,5,4,0,4,3,3,1,1,2,4,2,8,6,2,1,0,2,0,2,2,0,1,0,2,0,2,3,2,2,2,2,2,0,0,1,0,0,1,1,1,2,0,1,0,1,1,0,0,0,0,0,2,4,0,0,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-201T04:30,"1/1752989148:101",4.275648671835799E+08,4.275684671835788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T04:00,2013-201T05:00,2013,201.1875,19.677,-15.754,0.037,0,0,0,0,0,0,0,0,2,2,5,4,10,23,24,28,37,14,11,6,4,3,4,4,3,0,0,1,3,2,3,0,2,1,1,2,0,0,1,0,0,1,0,0,4,4,2,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T05:30,"1/1752992748:107",4.275684671835788E+08,4.275720671835777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T05:00,2013-201T06:00,2013,201.2292,19.595,-14.954,0.075,0,0,0,0,0,0,0,0,1,1,3,3,8,24,34,94,98,17,16,8,9,4,6,3,3,2,1,10,8,6,9,5,1,4,1,0,1,0,0,0,0,1,0,4,2,1,2,1,1,0,0,0,0,0,1,0,1,1,0,0,1,2,0,1,0,0,0,0,0,2,0,0,2,0,0,0,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T06:30,"1/1752996348:112",4.275720671835777E+08,4.275756671835765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T06:00,2013-201T07:00,2013,201.2708,19.512,-14.146,0.113,0,0,0,0,0,0,0,0,2,1,5,1,13,39,53,77,62,23,9,9,5,4,3,2,6,4,3,8,3,10,13,16,10,3,2,6,0,1,2,0,2,4,2,7,7,3,1,0,0,2,0,1,0,2,0,0,1,1,0,1,0,1,0,2,0,2,0,0,0,1,4,9,18,10,6,5,4,1,0,1,3,2,0,0,0,2,2,1,1,2,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T07:30,"1/1752999948:118",4.275756671835765E+08,4.275792671835754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T07:00,2013-201T08:00,2013,201.3125,19.430,-13.329,0.152,0,0,0,0,0,0,0,0,3,9,3,11,33,101,135,212,162,68,22,18,8,6,5,8,6,9,5,7,14,28,36,45,17,9,1,4,4,3,2,3,0,0,4,13,17,11,4,1,2,2,0,0,0,4,0,1,1,2,2,0,1,1,2,2,0,2,3,0,5,12,13,15,35,24,25,13,6,6,4,5,10,1,4,4,3,2,2,3,0,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-201T08:30,"1/1753003548:124",4.275792671835754E+08,4.275828671835743E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T08:00,2013-201T09:00,2013,201.3542,19.347,-12.504,0.190,0,0,0,0,0,0,0,0,2,1,5,9,16,69,106,165,119,44,22,9,8,3,10,2,6,4,3,9,8,21,26,24,21,6,2,1,4,4,2,1,2,7,5,9,16,4,1,0,2,4,1,4,0,2,2,1,0,1,2,1,2,3,0,2,3,0,0,1,2,2,10,15,26,17,16,6,6,8,5,0,1,2,0,1,1,1,2,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
"sci",2013-201T09:30,"1/1753007148:130",4.275828671835743E+08,4.275864671835731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T09:00,2013-201T10:00,2013,201.3958,19.265,-11.671,0.228,0,0,0,0,0,0,0,0,0,5,9,9,56,131,227,305,256,100,38,9,16,13,12,9,7,9,3,9,11,38,65,68,50,10,5,4,2,4,4,0,4,5,6,10,21,8,2,1,1,2,5,1,1,1,0,3,1,1,2,1,3,1,2,1,1,0,0,3,1,7,12,29,54,49,34,27,12,8,6,2,4,4,5,1,1,1,4,1,1,3,1,4,3,1,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-201T10:30,"1/1753010748:136",4.275864671835731E+08,4.275900671835720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T10:00,2013-201T11:00,2013,201.4375,19.182,-10.829,0.267,0,0,0,0,0,0,0,0,3,3,12,16,82,206,330,495,472,180,55,28,18,14,17,11,14,7,9,13,27,73,93,139,73,37,16,7,5,2,7,8,5,6,10,9,18,15,6,2,1,2,2,2,4,0,3,1,1,1,3,3,3,2,3,1,2,3,3,2,6,6,12,31,105,65,50,41,21,9,9,5,6,1,3,0,1,2,3,2,3,1,1,4,1,0,3,3,0,3,1,2,2,1,1,0,0,0,0,0,0,0
"sci",2013-201T11:30,"1/1753014348:142",4.275900671835720E+08,4.275936671835709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T11:00,2013-201T12:00,2013,201.4792,19.099,-9.980,0.306,0,0,0,0,0,0,0,0,3,2,8,22,82,189,375,650,577,205,57,35,17,15,23,16,17,14,12,26,30,65,121,178,102,30,19,12,10,4,6,7,4,7,8,13,22,14,3,2,5,2,1,3,3,2,1,1,4,0,2,2,2,2,2,1,1,3,7,4,3,1,15,45,79,67,45,42,26,10,9,4,9,2,1,0,2,3,4,4,2,3,3,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-201T12:30,"1/1753017948:147",4.275936671835709E+08,4.275972671835697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T12:00,2013-201T13:00,2013,201.5208,19.017,-9.121,0.344,0,0,0,0,0,0,0,0,0,11,10,17,71,182,292,427,440,136,62,30,15,15,8,14,7,4,3,15,27,39,86,112,53,27,15,4,8,8,8,5,6,5,9,21,29,5,7,3,0,2,2,0,0,5,0,4,1,2,4,4,1,1,2,2,0,1,5,2,3,9,18,48,105,94,102,59,25,27,11,12,7,11,10,3,5,5,6,5,2,1,2,1,1,0,1,3,0,2,1,1,1,0,2,3,0,0,0,0,0,0
"sci",2013-201T13:30,"1/1753021548:153",4.275972671835697E+08,4.276008671835686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T13:00,2013-201T14:00,2013,201.5625,18.934,-8.255,0.383,0,0,0,0,0,0,0,1,3,9,16,20,101,241,307,473,404,153,64,28,27,9,9,8,15,8,7,20,23,65,103,127,55,28,16,9,4,7,4,3,4,8,3,23,19,10,4,3,3,1,1,3,2,1,3,5,3,5,2,5,6,5,4,2,2,3,3,3,8,17,34,85,166,135,80,84,46,24,20,10,12,9,6,5,10,3,6,3,4,5,2,4,7,3,1,1,3,2,0,1,1,2,1,0,1,0,0,0,0,0
"sci",2013-201T14:30,"1/1753025148:159",4.276008671835686E+08,4.276044671835675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T14:00,2013-201T15:00,2013,201.6042,18.851,-7.379,0.422,0,0,0,0,0,0,0,0,5,9,17,28,88,193,352,512,418,139,51,33,19,18,8,13,8,3,10,21,40,65,105,131,77,23,22,4,6,5,5,2,3,5,12,21,19,15,3,6,1,4,1,1,3,1,2,3,4,2,2,8,5,2,3,3,2,4,9,2,8,11,25,89,166,103,107,66,30,30,12,15,6,6,3,6,5,1,7,5,5,1,5,3,2,2,0,0,1,1,2,2,2,0,0,2,0,0,0,0,0,0
"sci",2013-201T15:30,"1/1753028748:165",4.276044671835675E+08,4.276080671835664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T15:00,2013-201T16:00,2013,201.6458,18.769,-6.496,0.461,0,0,0,0,0,0,0,0,5,9,19,29,120,322,423,564,484,148,69,33,19,12,21,6,11,8,6,26,37,73,119,148,69,26,17,4,9,9,3,7,10,11,9,23,28,15,0,5,3,2,2,7,3,2,4,4,6,5,4,7,3,3,1,6,1,7,1,1,11,20,36,76,169,115,82,79,29,21,22,11,10,8,5,6,12,3,3,6,5,5,3,2,2,1,0,1,1,1,3,0,0,0,1,1,1,0,0,0,0,0
"sci",2013-201T16:30,"1/1753032348:171",4.276080671835664E+08,4.276116671835653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T16:00,2013-201T17:00,2013,201.6875,18.687,-5.604,0.501,0,0,0,0,0,0,0,2,8,8,13,37,117,296,502,684,581,168,88,59,24,13,11,14,8,6,11,34,47,83,179,179,99,40,18,20,13,4,9,8,7,12,14,13,24,12,11,1,3,2,4,2,0,3,0,2,3,5,6,4,5,5,4,4,1,1,5,7,9,6,35,79,144,108,88,54,33,32,15,18,13,5,9,8,7,9,6,6,4,2,5,4,3,2,1,1,3,4,0,1,2,1,0,0,1,0,0,0,0,0
"sci",2013-201T17:30,"1/1753035948:177",4.276116671835653E+08,4.276152671835641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T17:00,2013-201T18:00,2013,201.7292,18.604,-4.703,0.541,0,0,0,0,0,0,0,0,7,12,24,30,122,306,463,664,505,185,65,48,30,22,17,11,13,14,17,47,52,94,148,135,83,30,20,15,6,6,9,14,8,7,9,13,32,21,4,3,2,2,4,2,1,3,3,2,4,4,5,8,5,3,4,2,4,5,6,9,5,9,31,91,141,104,93,55,27,26,14,15,13,6,5,7,4,8,5,3,6,4,2,3,2,2,3,1,1,4,1,1,0,0,0,1,0,0,0,0,0,0
"sci",2013-201T18:30,"1/1753039548:183",4.276152671835641E+08,4.276188671835630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T18:00,2013-201T19:00,2013,201.7708,18.522,-3.794,0.581,0,0,0,0,0,0,0,1,12,21,24,32,140,365,499,675,552,170,72,38,26,17,29,17,21,16,19,68,42,118,123,139,61,27,12,11,13,9,3,9,2,8,4,21,30,12,5,4,3,3,5,6,4,3,3,3,4,5,8,3,4,3,4,5,1,6,3,3,6,9,27,91,168,124,88,77,36,20,15,10,17,7,8,8,4,8,10,14,3,2,3,2,2,1,1,2,2,2,0,1,1,0,0,0,0,1,0,0,0,0
"sci",2013-201T19:30,"1/1753043148:188",4.276188671835630E+08,4.276224671835619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T19:00,2013-201T20:00,2013,201.8125,18.440,-2.876,0.621,0,0,0,0,0,0,0,0,7,10,20,39,123,340,462,596,488,155,58,32,25,27,15,14,7,12,25,71,60,95,115,119,59,37,15,11,6,5,10,5,6,11,5,11,20,3,4,5,2,3,4,1,2,1,3,2,2,1,3,1,5,5,5,1,1,2,2,8,8,15,25,88,174,109,104,55,36,25,11,15,3,4,9,10,1,6,8,5,5,1,2,1,1,1,1,1,4,1,1,1,0,1,0,0,0,0,0,0,0,0
"sci",2013-201T20:30,"1/1753046748:194",4.276224671835619E+08,4.276260671835607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T20:00,2013-201T21:00,2013,201.8542,18.359,-1.950,0.661,0,0,0,0,0,0,0,0,7,10,23,43,149,406,454,541,466,145,56,29,16,17,17,15,19,14,25,54,77,119,113,115,66,29,14,7,7,9,7,3,6,9,8,12,29,8,3,1,4,2,2,1,2,5,2,2,0,4,3,2,6,5,2,3,5,1,7,7,8,11,31,80,176,122,87,69,36,18,14,8,9,11,5,6,3,7,4,7,2,7,3,3,4,2,5,0,2,3,0,0,1,0,0,3,0,0,0,0,0,0
"sci",2013-201T21:30,"1/1753050348:200",4.276260671835607E+08,4.276296671835596E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T21:00,2013-201T22:00,2013,201.8958,18.277,-1.015,0.702,0,0,0,0,0,0,0,0,5,10,24,28,122,353,430,447,343,112,41,20,20,12,12,9,8,14,26,58,60,100,105,128,53,22,15,11,5,7,3,4,5,5,4,14,16,7,3,1,1,2,2,0,0,3,0,1,2,2,2,4,5,3,4,4,3,1,3,1,3,10,16,68,180,103,83,58,32,25,7,10,9,9,4,3,6,3,7,2,6,0,0,1,1,0,1,2,1,2,0,2,1,1,3,0,3,0,0,0,0,0
"sci",2013-201T22:30,"1/1753053948:206",4.276296671835596E+08,4.276332671835585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T22:00,2013-201T23:00,2013,201.9375,18.196,-0.072,0.743,0,0,0,0,0,0,0,0,7,15,14,21,112,264,278,339,251,90,29,19,12,10,7,7,12,10,16,43,52,86,88,74,43,16,10,5,5,5,1,4,2,8,1,6,9,8,1,1,3,2,2,0,2,0,0,1,1,3,3,4,2,1,1,1,3,1,1,3,5,5,7,47,117,78,52,52,24,14,8,8,10,2,2,2,2,2,2,2,1,1,1,0,1,1,0,1,0,0,1,0,1,2,1,0,1,0,0,0,0,0
"sci",2013-201T23:30,"1/1753057548:212",4.276332671835585E+08,4.276368671835573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-201T23:00,2013-202T00:00,2013,201.9792,18.115,0.879,0.785,0,0,0,0,0,0,0,0,2,7,15,20,96,208,238,301,227,69,23,14,15,10,14,10,12,5,10,32,37,55,81,55,29,16,9,6,9,4,4,6,4,9,3,8,5,2,4,0,1,5,2,2,1,1,1,1,0,3,2,4,3,1,2,2,2,3,3,2,3,8,10,30,103,70,61,27,20,15,10,9,4,7,2,2,4,3,2,0,3,1,0,0,2,1,1,0,3,0,1,0,0,0,1,1,1,0,0,0,0,0
"sci",2013-202T00:30,"1/1753061148:218",4.276368671835573E+08,4.276404671835562E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-202T00:00,2013-202T01:00,2013,202.0208,18.035,1.839,0.827,0,0,0,0,0,0,0,0,8,13,16,23,76,225,268,339,234,82,33,20,12,5,10,6,6,8,16,28,41,60,77,55,35,9,11,8,1,7,2,5,2,5,7,10,11,6,2,2,1,0,1,2,5,2,0,1,0,1,4,1,3,1,1,4,5,2,3,3,3,7,7,40,89,64,50,44,17,11,10,5,4,3,4,4,6,5,4,5,5,5,2,2,0,1,1,0,1,0,1,0,1,0,2,1,0,0,0,0,0,0
"sci",2013-202T01:30,"1/1753064748:224",4.276404671835562E+08,4.276440671835551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-202T01:00,2013-202T02:00,2013,202.0625,17.955,2.808,0.869,0,0,0,0,0,0,0,1,1,11,9,21,58,186,210,258,222,73,28,15,18,9,13,4,7,10,11,26,39,62,52,49,29,12,6,3,5,5,4,4,1,8,3,9,10,8,2,7,2,1,0,1,1,0,3,3,0,1,4,3,3,1,1,3,0,2,5,4,5,7,14,45,78,79,42,33,26,12,6,6,5,1,2,4,4,1,2,5,1,2,3,4,0,1,1,0,1,1,1,0,0,0,1,0,2,0,0,0,0,0
"sci",2013-202T02:30,"1/1753068348:229",4.276440671835551E+08,4.276476671835540E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-202T02:00,2013-202T03:00,2013,202.1042,17.875,3.784,0.912,0,0,0,0,0,0,0,0,5,5,9,6,49,87,105,156,110,45,20,11,4,7,9,1,12,4,6,13,18,37,49,34,18,3,3,5,5,0,3,1,2,4,3,7,6,7,3,0,1,1,0,0,2,1,4,2,2,1,5,4,0,3,2,0,2,0,5,3,0,4,8,28,68,43,36,26,9,7,4,6,4,2,2,2,4,2,4,1,4,4,0,1,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2013-202T03:30,"1/1753071948:235",4.276476671835540E+08,4.276512671835529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-202T03:00,2013-202T04:00,2013,202.1458,17.796,4.769,0.955,0,0,0,0,0,0,0,0,1,2,5,8,34,116,122,123,108,26,21,17,4,2,7,3,4,4,11,14,32,25,38,27,12,6,4,2,5,1,3,1,3,4,2,6,8,3,5,4,1,1,1,0,1,1,0,0,1,0,2,1,1,0,0,0,2,0,2,2,4,4,11,12,58,26,20,16,6,8,2,3,3,0,1,1,2,3,1,2,0,1,0,1,1,1,0,0,0,3,0,0,1,1,0,0,1,0,0,0,0,0
"sci",2013-202T04:30,"1/1753075548:241",4.276512671835529E+08,4.276548671835517E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-202T04:00,2013-202T05:00,2013,202.1875,17.718,5.762,0.999,0,0,0,0,0,0,0,0,6,3,6,8,38,74,117,111,80,36,8,11,7,4,8,8,3,6,2,11,24,26,26,15,14,7,2,2,2,2,2,2,1,4,4,3,8,1,1,2,0,1,2,0,3,1,1,0,2,3,0,1,1,0,1,0,2,0,0,0,0,1,5,10,22,18,13,9,5,3,3,5,2,1,3,1,0,2,0,1,0,2,2,1,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0