START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-11 21:00:44.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:01:08.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 21:01:32.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:01:56.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 21:02:20.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:02:44.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 21:03:08.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 21:03:32.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 21:03:56.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 21:04:20.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 21:04:44.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:05:08.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 21:05:32.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 21:05:56.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:06:20.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 21:06:44.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:07:08.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:07:32.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:07:56.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:08:20.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:08:44.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 21:09:08.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 21:09:32.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 21:09:56.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 21:10:20.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:10:44.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 21:11:08.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 21:11:32.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 21:11:56.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 21:12:20.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 21:12:44.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:13:08.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 21:13:32.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:13:56.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 21:14:20.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:14:44.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 21:15:08.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:15:32.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 21:15:56.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 21:16:20.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 21:16:44.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 21:17:08.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 21:17:32.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:17:56.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 21:18:20.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 21:18:44.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:19:08.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 21:19:32.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:19:56.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:20:20.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:20:44.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:21:08.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:21:32.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 21:21:56.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 21:22:20.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 21:22:44.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 21:23:08.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:23:32.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 21:23:56.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 21:24:20.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 21:24:44.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 21:25:08.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 21:25:32.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:25:56.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 21:26:20.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:26:44.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 21:27:08.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:27:32.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 21:27:56.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:28:20.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 21:28:44.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 21:29:08.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 21:29:32.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 21:29:56.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 21:30:20.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:30:44.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 21:31:08.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 21:31:32.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:31:56.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 21:32:20.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:32:44.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:33:08.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:33:32.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:33:56.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:34:20.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 21:34:44.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 21:35:08.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 21:35:32.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 21:35:56.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:36:20.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 21:36:44.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 21:37:08.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 21:37:32.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 21:37:56.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 21:38:20.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:38:44.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 21:39:08.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:39:32.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 21:39:56.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:40:20.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 21:40:44.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:41:08.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 21:41:32.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 21:41:56.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 21:42:20.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 21:42:44.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 21:43:08.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:43:32.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 21:43:56.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 21:44:20.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:44:44.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 21:45:08.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:45:32.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:45:56.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:46:20.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:46:44.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:47:08.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 21:47:32.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 21:47:56.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 21:48:20.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 21:48:44.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:49:08.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 21:49:32.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 21:49:56.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 21:50:20.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 21:50:44.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 21:51:08.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:51:32.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 21:51:56.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:52:20.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 21:52:44.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:53:08.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 21:53:32.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:53:56.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 21:54:20.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 21:54:44.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 21:55:08.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 21:55:32.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 21:55:56.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:56:20.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 21:56:44.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 21:57:08.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:57:32.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 21:57:56.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:58:20.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:58:44.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:59:08.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:59:32.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:59:56.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 22:00:20.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 22:00:44.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 22:01:08.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 22:01:32.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:00:44.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:01:08.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 21:01:32.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:01:56.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 21:02:20.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:02:44.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 21:03:08.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 21:03:32.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 21:03:56.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 21:04:20.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 21:04:44.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:05:08.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 21:05:32.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 21:05:56.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:06:20.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 21:06:44.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:07:08.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:07:32.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:07:56.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:08:20.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:08:44.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 21:09:08.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 21:09:32.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 21:09:56.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 21:10:20.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:10:44.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 21:11:08.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 21:11:32.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 21:11:56.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 21:12:20.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 21:12:44.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:13:08.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 21:13:32.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:13:56.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 21:14:20.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:14:44.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 21:15:08.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:15:32.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 21:15:56.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 21:16:20.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 21:16:44.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 21:17:08.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 21:17:32.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:17:56.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 21:18:20.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 21:18:44.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:19:08.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 21:19:32.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:19:56.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:20:20.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:20:44.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:21:08.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:21:32.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 21:21:56.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 21:22:20.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 21:22:44.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 21:23:08.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:23:32.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 21:23:56.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 21:24:20.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 21:24:44.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 21:25:08.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 21:25:32.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:25:56.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 21:26:20.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:26:44.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 21:27:08.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:27:32.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 21:27:56.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:28:20.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 21:28:44.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 21:29:08.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 21:29:32.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 21:29:56.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 21:30:20.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:30:44.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 21:31:08.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 21:31:32.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:31:56.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 21:32:20.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:32:44.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:33:08.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:33:32.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:33:56.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:34:20.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 21:34:44.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 21:35:08.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 21:35:32.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 21:35:56.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:36:20.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 21:36:44.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 21:37:08.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 21:37:32.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 21:37:56.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 21:38:20.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:38:44.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 21:39:08.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:39:32.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 21:39:56.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:40:20.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 21:40:44.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:41:08.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 21:41:32.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 21:41:56.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 21:42:20.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 21:42:44.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 21:43:08.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:43:32.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 21:43:56.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 21:44:20.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:44:44.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 21:45:08.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:45:32.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:45:56.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:46:20.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:46:44.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:47:08.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 21:47:32.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 21:47:56.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 21:48:20.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 21:48:44.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:49:08.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 21:49:32.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 21:49:56.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 21:50:20.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 21:50:44.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 21:51:08.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:51:32.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 21:51:56.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:52:20.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 21:52:44.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 21:53:08.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 21:53:32.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 21:53:56.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 21:54:20.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 21:54:44.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 21:55:08.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 21:55:32.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 21:55:56.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 21:56:20.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 21:56:44.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 21:57:08.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:57:32.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 21:57:56.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:58:20.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:58:44.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 21:59:08.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 21:59:32.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 21:59:56.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 22:00:20.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 22:00:44.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 22:01:08.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 22:01:32.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 22:01:56.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 22:02:20.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 22:02:44.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 22:03:08.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 22:03:32.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 22:03:56.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 22:04:20.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 22:04:44.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 22:05:08.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 22:05:32.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 22:05:56.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 22:06:20.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 22:06:44.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 22:07:08.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 22:07:32.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 22:07:56.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 22:08:20.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 22:08:44.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 22:09:08.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 22:09:32.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 22:09:56.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 22:10:20.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 22:10:44.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 22:11:08.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 22:11:32.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 22:11:56.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 22:12:20.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 22:12:44.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 22:13:08.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 22:13:32.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 22:13:56.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 22:14:20.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 22:14:44.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 22:15:08.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 22:15:32.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 22:15:56.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 22:16:20.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 22:16:44.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 22:17:08.310 ,0,1,0.,24.0,0.,24.0
1979-07-11 22:17:32.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 22:17:56.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 22:18:20.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 22:18:44.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 22:19:08.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 22:19:32.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 22:19:56.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 22:20:20.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 22:20:44.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 22:21:08.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 22:21:32.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 22:21:56.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 22:22:20.320 ,5,0,0.,24.0,0.,24.0
1979-07-11 22:22:44.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 22:23:08.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 22:23:32.320 ,7,1,0.,24.0,0.,24.0
1979-07-11 22:23:56.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 22:24:20.320 ,7,1,1.,24.0,0.,24.0
1979-07-11 22:24:44.320 ,7,0,0.,24.0,0.,24.0
1979-07-11 22:25:08.320 ,6,1,0.,24.0,0.,24.0
1979-07-11 22:25:32.320 ,6,0,0.,24.0,0.,24.0
1979-07-11 22:25:56.320 ,5,1,0.,24.0,0.,24.0
1979-07-11 22:26:20.320 ,5,0,1.,24.0,0.,24.0
1979-07-11 22:26:44.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 22:27:08.320 ,4,0,0.,24.0,0.,24.0
1979-07-11 22:27:32.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 22:27:56.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 22:28:20.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 22:28:44.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 22:29:08.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 22:29:32.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 22:29:56.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 22:30:20.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 22:30:44.320 ,0,1,0.,24.0,0.,24.0
1979-07-11 22:31:08.320 ,0,0,0.,24.0,0.,24.0
1979-07-11 22:31:32.320 ,1,1,0.,24.0,0.,24.0
1979-07-11 22:31:56.320 ,1,0,0.,24.0,0.,24.0
1979-07-11 22:32:20.320 ,2,1,0.,24.0,0.,24.0
1979-07-11 22:32:44.320 ,2,0,0.,24.0,0.,24.0
1979-07-11 22:33:08.320 ,3,1,0.,24.0,0.,24.0
1979-07-11 22:33:32.320 ,3,0,0.,24.0,0.,24.0
1979-07-11 22:33:56.320 ,4,1,0.,24.0,0.,24.0
1979-07-11 22:34:20.310 ,4,0,0.,24.0,0.,24.0
1979-07-11 22:34:44.310 ,5,1,0.,24.0,0.,24.0
1979-07-11 22:35:08.310 ,5,0,0.,24.0,0.,24.0
1979-07-11 22:35:32.310 ,6,1,0.,24.0,0.,24.0
1979-07-11 22:35:56.310 ,6,0,0.,24.0,0.,24.0
1979-07-11 22:36:20.310 ,7,1,0.,24.0,0.,24.0
1979-07-11 22:36:44.310 ,7,0,0.,24.0,0.,24.0
1979-07-11 22:37:08.310 ,7,1,0.,24.0,0.,24.0
1979-07-11 22:37:32.310 ,7,0,0.,24.0,0.,24.0
1979-07-11 22:37:56.310 ,6,1,0.,24.0,0.,24.0
1979-07-11 22:38:20.310 ,6,0,0.,24.0,0.,24.0
1979-07-11 22:38:44.310 ,5,1,0.,24.0,0.,24.0
1979-07-11 22:39:08.310 ,5,0,0.,24.0,0.,24.0
1979-07-11 22:39:32.310 ,4,1,0.,24.0,0.,24.0
1979-07-11 22:39:56.310 ,4,0,0.,24.0,0.,24.0
1979-07-11 22:40:20.310 ,3,1,0.,24.0,0.,24.0
1979-07-11 22:40:44.310 ,3,0,0.,24.0,0.,24.0
1979-07-11 22:41:08.310 ,2,1,0.,24.0,0.,24.0
1979-07-11 22:41:32.310 ,2,0,0.,24.0,0.,24.0
1979-07-11 22:41:56.310 ,1,1,0.,24.0,0.,24.0
1979-07-11 22:42:20.310 ,1,0,0.,24.0,0.,24.0
1979-07-11 22:42:44.310 ,0,1,0.,24.0,0.,24.0
1979-07-11 22:43:08.310 ,0,0,0.,24.0,0.,24.0
1979-07-11 22:43:32.310 ,0,1,0.,24.0,0.,24.0
1979-07-11 22:43:56.310 ,0,0,0.,24.0,0.,24.0
1979-07-11 22:44:20.310 ,1,1,0.,24.0,0.,24.0
1979-07-11 22:44:44.310 ,1,0,0.,24.0,0.,24.0
1979-07-11 22:45:08.310 ,2,1,0.,24.0,0.,24.0
1979-07-11 22:45:32.310 ,2,0,0.,24.0,0.,24.0
1979-07-11 22:45:56.310 ,3,1,0.,24.0,0.,24.0
1979-07-11 22:46:20.310 ,3,0,0.,24.0,0.,24.0
1979-07-11 22:46:44.310 ,4,1,0.,24.0,0.,24.0
1979-07-11 22:47:08.310 ,4,0,0.,24.0,0.,24.0
1979-07-11 22:47:32.310 ,5,1,0.,24.0,0.,24.0
1979-07-11 22:47:56.310 ,5,0,0.,24.0,0.,24.0
1979-07-11 22:48:20.310 ,6,1,0.,24.0,0.,24.0
1979-07-11 22:48:44.310 ,6,0,0.,24.0,0.,24.0
1979-07-11 22:49:08.310 ,7,1,0.,24.0,0.,24.0
1979-07-11 22:49:32.310 ,7,0,0.,24.0,0.,24.0
1979-07-11 22:49:56.310 ,7,1,0.,24.0,0.,24.0
1979-07-11 22:50:20.310 ,7,0,0.,24.0,0.,24.0
1979-07-11 22:50:44.310 ,6,1,0.,24.0,0.,24.0
1979-07-11 22:51:08.310 ,6,0,0.,24.0,0.,24.0
1979-07-11 22:51:32.310 ,5,1,0.,24.0,0.,24.0
1979-07-11 22:51:56.310 ,5,0,0.,24.0,0.,24.0
1979-07-11 22:52:20.310 ,4,1,0.,24.0,0.,24.0
1979-07-11 22:52:44.310 ,4,0,0.,24.0,0.,24.0
1979-07-11 22:53:08.310 ,3,1,0.,24.0,0.,24.0
1979-07-11 22:53:32.310 ,3,0,0.,24.0,0.,24.0
1979-07-11 22:53:56.310 ,2,1,0.,24.0,0.,24.0
1979-07-11 22:54:20.310 ,2,0,0.,24.0,0.,24.0
1979-07-11 22:54:44.310 ,1,1,0.,24.0,0.,24.0
1979-07-11 22:55:08.310 ,1,0,0.,24.0,0.,24.0
1979-07-11 22:55:32.310 ,0,1,0.,24.0,0.,24.0
1979-07-11 22:55:56.310 ,0,0,0.,24.0,0.,24.0
1979-07-11 22:56:20.310 ,0,1,0.,24.0,0.,24.0
1979-07-11 22:56:44.310 ,0,0,0.,24.0,0.,24.0
1979-07-11 22:57:08.310 ,1,1,0.,24.0,0.,24.0
1979-07-11 22:57:32.310 ,1,0,0.,24.0,0.,24.0
1979-07-11 22:57:56.310 ,2,1,0.,24.0,0.,24.0
1979-07-11 22:58:20.310 ,2,0,0.,24.0,0.,24.0
1979-07-11 22:58:44.310 ,3,1,0.,24.0,0.,24.0
1979-07-11 22:59:08.310 ,3,0,0.,24.0,0.,24.0
1979-07-11 22:59:32.310 ,4,1,0.,24.0,0.,24.0
1979-07-11 22:59:56.310 ,4,0,0.,24.0,0.,24.0
1979-07-11 23:02:44.310 ,7,1,0.,24.0,0.,24.0
1979-07-11 23:03:08.310 ,7,0,0.,24.0,0.,24.0
1979-07-11 23:03:32.310 ,6,1,0.,24.0,0.,24.0
1979-07-11 23:03:56.310 ,6,0,0.,24.0,0.,24.0
1979-07-11 23:04:20.310 ,5,1,0.,24.0,0.,24.0
1979-07-11 23:04:44.310 ,5,0,0.,24.0,0.,24.0
1979-07-11 23:05:08.310 ,4,1,0.,24.0,0.,24.0
1979-07-11 23:05:32.310 ,4,0,0.,24.0,0.,24.0
1979-07-11 23:05:56.310 ,3,1,0.,24.0,0.,24.0
1979-07-11 23:06:20.310 ,3,0,0.,24.0,0.,24.0
1979-07-11 23:06:44.310 ,2,1,0.,24.0,0.,24.0
1979-07-11 23:07:08.310 ,2,0,0.,24.0,0.,24.0
1979-07-11 23:07:32.310 ,1,1,0.,24.0,0.,24.0
1979-07-11 23:07:56.310 ,1,0,0.,24.0,0.,24.0
1979-07-11 23:08:20.310 ,0,1,0.,24.0,0.,24.0
1979-07-11 23:08:44.310 ,0,0,0.,24.0,0.,24.0
1979-07-11 23:09:08.310 ,0,1,0.,24.0,0.,24.0
1979-07-11 23:09:32.310 ,0,0,0.,24.0,0.,24.0
1979-07-11 23:09:56.310 ,1,1,0.,24.0,0.,24.0
1979-07-11 23:10:20.310 ,1,0,0.,24.0,0.,24.0
1979-07-11 23:10:44.310 ,2,1,0.,24.0,0.,24.0
1979-07-11 23:11:08.310 ,2,0,0.,24.0,0.,24.0
1979-07-11 23:11:32.310 ,3,1,0.,24.0,0.,24.0
1979-07-11 23:11:56.310 ,3,0,0.,24.0,0.,24.0
1979-07-11 23:12:20.310 ,4,1,0.,24.0,0.,24.0
1979-07-11 23:12:44.310 ,4,0,0.,24.0,0.,24.0
1979-07-11 23:13:08.310 ,5,1,0.,24.0,0.,24.0
1979-07-11 23:13:32.310 ,5,0,0.,24.0,0.,24.0
1979-07-11 23:13:56.310 ,6,1,0.,24.0,0.,24.0
1979-07-11 23:14:20.310 ,6,0,0.,24.0,0.,24.0
1979-07-11 23:14:44.310 ,7,1,0.,24.0,0.,24.0
1979-07-11 23:15:08.310 ,7,0,0.,24.0,0.,24.0
1979-07-11 23:15:32.310 ,7,1,0.,24.0,0.,24.0
1979-07-11 23:15:56.310 ,7,0,0.,24.0,0.,24.0
1979-07-11 23:16:20.310 ,6,1,0.,24.0,0.,24.0
1979-07-11 23:16:44.310 ,6,0,0.,24.0,0.,24.0
1979-07-11 23:17:08.310 ,5,1,0.,24.0,0.,24.0
1979-07-11 23:17:32.310 ,5,0,0.,24.0,0.,24.0
1979-07-11 23:17:56.310 ,4,1,0.,24.0,0.,24.0
1979-07-11 23:18:20.310 ,4,0,0.,24.0,0.,24.0
1979-07-11 23:18:44.310 ,3,1,0.,24.0,0.,24.0
1979-07-11 23:19:08.310 ,3,0,0.,24.0,0.,24.0
1979-07-11 23:19:32.310 ,2,1,0.,24.0,0.,24.0
1979-07-11 23:19:56.310 ,2,0,0.,24.0,0.,24.0
1979-07-11 23:20:20.310 ,1,1,0.,24.0,0.,24.0
1979-07-11 23:20:44.310 ,1,0,0.,24.0,0.,24.0
1979-07-11 23:21:08.310 ,0,1,0.,24.0,0.,24.0
1979-07-11 23:21:32.310 ,0,0,0.,24.0,0.,24.0
1979-07-11 23:21:56.310 ,0,1,0.,24.0,0.,24.0
1979-07-11 23:22:20.310 ,0,0,0.,24.0,0.,24.0
1979-07-11 23:22:44.310 ,1,1,0.,24.0,0.,24.0
1979-07-11 23:23:08.310 ,1,0,0.,24.0,0.,24.0
1979-07-11 23:23:32.310 ,2,1,0.,24.0,0.,24.0
1979-07-11 23:23:56.310 ,2,0,0.,24.0,0.,24.0
1979-07-11 23:24:20.310 ,3,1,0.,24.0,0.,24.0
1979-07-11 23:24:44.310 ,3,0,0.,24.0,0.,24.0
1979-07-11 23:25:08.310 ,4,1,0.,24.0,0.,24.0
1979-07-11 23:25:32.310 ,4,0,0.,24.0,0.,24.0
1979-07-11 23:25:56.310 ,5,1,0.,24.0,0.,24.0
1979-07-11 23:26:20.310 ,5,0,0.,24.0,0.,24.0
1979-07-11 23:26:44.310 ,6,1,0.,24.0,0.,24.0
1979-07-11 23:27:08.310 ,6,0,0.,24.0,0.,24.0
1979-07-11 23:27:32.310 ,7,1,0.,24.0,0.,24.0
1979-07-11 23:27:56.310 ,7,0,0.,24.0,0.,24.0
1979-07-11 23:28:20.310 ,7,1,0.,24.0,0.,24.0
1979-07-11 23:28:44.310 ,7,0,0.,24.0,0.,24.0
1979-07-11 23:29:08.310 ,6,1,0.,24.0,0.,24.0
1979-07-11 23:29:32.310 ,6,0,0.,24.0,0.,24.0