"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2015-07-27T00:00:06.264Z;0;3.6630e+01;0;     0.077;  2530.472;  54410.793; 0;  54351.918;  54410.793;  55631.879;  53101.406;219;   5.879;  78.885;;;  99.720; 270.820;  11.820;   0.238;  -0.133;   5.879;   5.873;   5.873;  -0.277;   0.024;;;;;;;;;;;;;;;;;;
2015-07-27T00:00:14.264Z;0;3.7520e+01;0;     0.088;  2530.472;  55063.723; 0;  55005.547;  55063.723;  56285.332;  53754.859;219;   5.879;  78.944;;;  99.779; 270.878;  11.821;   0.238;  -0.133;   5.879;   5.872;   5.872;  -0.276;   0.024;;;;;;;;;;;;;;;;;;
2015-07-27T00:00:22.264Z;0;3.6710e+01;0;     0.082;  2530.472;  54468.559; 0;  54409.746;  54468.559;  55689.691;  53159.219;219;   5.878;  79.003;;;  99.837; 270.936;  11.822;   0.238;  -0.133;   5.878;   5.872;   5.871;  -0.274;   0.024;;;;;;;;;;;;;;;;;;
2015-07-27T00:00:30.264Z;0;3.5820e+01;0;     0.089;  2530.472;  53801.180; 0;  53741.637;  53801.180;  55021.766;  52491.293;219;   5.877;  79.062;;;  99.896; 270.993;  11.823;   0.238;  -0.133;   5.877;   5.871;   5.871;  -0.272;   0.024;;;;;;;;;;;;;;;;;;
2015-07-27T00:00:38.264Z;0;3.6100e+01;0;     0.093;  2530.472;  54016.035; 0;  53956.730;  54016.035;  55236.797;  52706.328;219;   5.876;  79.121;;;  99.955; 271.051;  11.824;   0.238;  -0.133;   5.876;   5.870;   5.870;  -0.271;   0.024;;;;;;;;;;;;;;;;;;
2015-07-27T00:00:46.264Z;0;3.6350e+01;0;     0.097;  2530.472;  54199.578; 0;  54140.473;  54199.578;  55420.492;  52890.020;219;   5.875;  79.180;;; 100.013; 271.109;  11.825;   0.238;  -0.133;   5.876;   5.869;   5.869;  -0.269;   0.024;;;;;;;;;;;;;;;;;;
2015-07-27T00:00:54.264Z;0;3.6270e+01;0;     0.094;  2530.472;  54142.434; 0;  54083.266;  54142.434;  55363.301;  52832.828;219;   5.875;  79.239;;; 100.072; 271.167;  11.826;   0.239;  -0.132;   5.875;   5.869;   5.869;  -0.267;   0.024;;;;;;;;;;;;;;;;;;
2015-07-27T00:01:02.264Z;0;3.6190e+01;0;     0.094;  2534.168;  54079.797; 0;  54020.391;  54079.797;  55302.332;  52768.164;219;   5.874;  79.298;;; 100.130; 271.224;  11.827;   0.239;  -0.132;   5.874;   5.868;   5.868;  -0.265;   0.024;;;;;;;;;;;;;;;;;;
2015-07-27T00:01:10.264Z;0;3.6060e+01;0;     0.089;  2534.168;  53981.422; 0;  53921.906;  53981.422;  55203.875;  52669.707;219;   5.873;  79.357;;; 100.189; 271.282;  11.828;   0.239;  -0.132;   5.873;   5.867;   5.867;  -0.264;   0.024;;;;;;;;;;;;;;;;;;
2015-07-27T00:01:18.263Z;0;3.6760e+01;0;     0.088;  2534.168;  54507.445; 0;  54448.504;  54507.445;  55730.328;  53196.160;219;   5.872;  79.416;;; 100.247; 271.340;  11.829;   0.239;  -0.132;   5.873;   5.866;   5.866;  -0.262;   0.024;;;;;;;;;;;;;;;;;;
2015-07-27T00:01:42.263Z;0;3.4160e+01;0;     0.097;  2534.168;  52543.578; 0;  52482.430;  52543.578;  53764.809;  51230.641;219;   5.870;  79.592;;; 100.423; 271.513;  11.833;   0.239;  -0.132;   5.870;   5.864;   5.864;  -0.257;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:01:50.263Z;0;3.4990e+01;0;     0.114;  2534.168;  53177.590; 0;  53117.172;  53177.590;  54399.367;  51865.199;219;   5.869;  79.651;;; 100.481; 271.570;  11.834;   0.239;  -0.132;   5.869;   5.863;   5.864;  -0.255;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:01:58.263Z;0;3.4150e+01;0;     0.104;  2534.168;  52536.676; 0;  52475.520;  52536.676;  53757.898;  51223.730;219;   5.869;  79.710;;; 100.540; 271.628;  11.835;   0.239;  -0.132;   5.869;   5.862;   5.863;  -0.254;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:02:06.263Z;0;3.3910e+01;0;     0.099;  2546.264;  52351.324; 0;  52289.363;  52351.324;  53577.992;  51031.730;219;   5.868;  79.769;;; 100.598; 271.685;  11.836;   0.240;  -0.132;   5.868;   5.862;   5.862;  -0.252;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:02:14.263Z;0;3.4170e+01;0;     0.104;  2546.264;  52553.805; 0;  52492.086;  52553.805;  53780.652;  51234.391;219;   5.867;  79.828;;; 100.657; 271.743;  11.837;   0.240;  -0.132;   5.867;   5.861;   5.862;  -0.250;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:02:22.263Z;0;3.5790e+01;0;     0.114;  2546.264;  53779.969; 0;  53719.656;  53779.969;  55007.875;  52461.609;219;   5.866;  79.887;;; 100.715; 271.800;  11.838;   0.240;  -0.132;   5.866;   5.860;   5.861;  -0.249;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:02:30.263Z;0;3.3940e+01;0;     0.107;  2546.264;  52373.828; 0;  52311.895;  52373.828;  53600.520;  51054.254;219;   5.865;  79.946;;; 100.774; 271.858;  11.839;   0.240;  -0.132;   5.866;   5.859;   5.860;  -0.247;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:02:38.263Z;0;3.3690e+01;0;     0.103;  2546.264;  52182.539; 0;  52120.379;  52182.539;  53409.059;  50862.793;219;   5.865;  80.005;;; 100.832; 271.915;  11.840;   0.240;  -0.132;   5.865;   5.859;   5.860;  -0.245;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:02:46.263Z;0;3.5690e+01;0;     0.114;  2546.264;  53706.082; 0;  53645.688;  53706.082;  54933.926;  52387.660;219;   5.864;  80.063;;; 100.890; 271.973;  11.841;   0.240;  -0.132;   5.864;   5.858;   5.859;  -0.244;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:02:54.263Z;0;3.5270e+01;0;     0.131;  2546.264;  53388.496; 0;  53327.742;  53388.496;  54616.070;  52069.805;219;   5.863;  80.122;;; 100.949; 272.030;  11.842;   0.240;  -0.132;   5.863;   5.857;   5.858;  -0.242;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:03:02.263Z;0;3.3770e+01;0;     0.108;  2556.932;  52244.449; 0;  52181.840;  52244.449;  53475.965;  50919.035;219;   5.862;  80.181;;; 101.007; 272.088;  11.843;   0.240;  -0.131;   5.863;   5.856;   5.857;  -0.240;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:03:10.263Z;0;3.3320e+01;0;     0.098;  2556.932;  51897.320; 0;  51834.293;  51897.320;  53128.523;  50571.590;219;   5.862;  80.240;;; 101.066; 272.145;  11.844;   0.240;  -0.131;   5.862;   5.856;   5.857;  -0.238;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:03:18.263Z;0;3.4100e+01;0;     0.101;  2556.932;  52502.746; 0;  52440.445;  52502.746;  53734.496;  51177.562;219;   5.861;  80.299;;; 101.124; 272.202;  11.845;   0.241;  -0.131;   5.861;   5.855;   5.856;  -0.237;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:03:26.263Z;0;3.4510e+01;0;     0.110;  2556.932;  52816.965; 0;  52755.035;  52816.965;  54048.992;  51492.059;219;   5.860;  80.358;;; 101.183; 272.260;  11.847;   0.241;  -0.131;   5.860;   5.854;   5.855;  -0.235;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:03:34.263Z;0;3.4030e+01;0;     0.108;  2556.932;  52450.281; 0;  52387.918;  52450.281;  53681.984;  51125.051;219;   5.859;  80.417;;; 101.241; 272.317;  11.848;   0.241;  -0.131;   5.859;   5.853;   5.855;  -0.233;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:03:42.263Z;0;3.4760e+01;0;     0.132;  2556.932;  53004.641; 0;  52942.934;  53004.641;  54236.832;  51679.898;219;   5.859;  80.476;;; 101.300; 272.374;  11.849;   0.241;  -0.131;   5.859;   5.853;   5.854;  -0.232;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:03:50.263Z;0;3.4010e+01;0;     0.098;  2556.932;  52434.977; 0;  52372.598;  52434.977;  53666.664;  51109.734;219;   5.858;  80.534;;; 101.358; 272.431;  11.850;   0.241;  -0.131;   5.858;   5.852;   5.853;  -0.230;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:03:58.262Z;0;3.5070e+01;0;     0.120;  2556.932;  53243.070; 0;  53181.637;  53243.070;  54475.469;  51918.535;219;   5.857;  80.593;;; 101.416; 272.489;  11.851;   0.241;  -0.131;   5.857;   5.851;   5.853;  -0.228;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:04:06.262Z;0;3.5070e+01;0;     0.126;  2564.408;  53238.918; 0;  53177.121;  53238.918;  54474.781;  51910.371;219;   5.856;  80.652;;; 101.475; 272.546;  11.852;   0.241;  -0.131;   5.856;   5.850;   5.852;  -0.227;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:04:14.262Z;0;3.3830e+01;0;     0.100;  2564.408;  52297.129; 0;  52234.219;  52297.129;  53532.156;  50967.750;219;   5.856;  80.711;;; 101.533; 272.603;  11.853;   0.241;  -0.131;   5.856;   5.849;   5.851;  -0.225;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:04:22.262Z;0;3.3690e+01;0;     0.099;  2564.408;  52185.977; 0;  52122.930;  52185.977;  53420.902;  50856.496;219;   5.855;  80.770;;; 101.592; 272.660;  11.854;   0.241;  -0.131;   5.855;   5.849;   5.850;  -0.223;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:04:30.262Z;0;3.3990e+01;0;     0.104;  2564.408;  52418.129; 0;  52355.363;  52418.129;  53653.266;  51088.859;219;   5.854;  80.829;;; 101.650; 272.717;  11.855;   0.242;  -0.131;   5.854;   5.848;   5.850;  -0.222;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:04:38.262Z;0;3.6630e+01;0;     0.097;  2564.408;  54407.645; 0;  54347.176;  54407.645;  55644.504;  53080.098;219;   5.853;  80.887;;; 101.709; 272.775;  11.856;   0.242;  -0.131;   5.853;   5.847;   5.849;  -0.220;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:04:46.262Z;0;3.5430e+01;0;     0.106;  2564.408;  53511.695; 0;  53450.215;  53511.695;  54747.793;  52183.387;219;   5.852;  80.946;;; 101.767; 272.832;  11.857;   0.242;  -0.131;   5.853;   5.846;   5.848;  -0.218;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:04:54.262Z;0;3.3870e+01;0;     0.105;  2564.408;  52324.930; 0;  52262.051;  52324.930;  53559.984;  50995.574;219;   5.852;  81.005;;; 101.825; 272.889;  11.858;   0.242;  -0.131;   5.852;   5.846;   5.848;  -0.217;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:05:02.262Z;0;3.4120e+01;0;     0.094;  2574.628;  52518.699; 0;  52455.555;  52518.699;  53758.660;  51184.031;219;   5.851;  81.064;;; 101.884; 272.946;  11.860;   0.242;  -0.131;   5.851;   5.845;   5.847;  -0.215;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:05:10.262Z;0;3.4050e+01;0;     0.097;  2574.628;  52464.500; 0;  52401.289;  52464.500;  53704.414;  51129.785;219;   5.850;  81.123;;; 101.942; 273.003;  11.861;   0.242;  -0.130;   5.850;   5.844;   5.846;  -0.213;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:05:18.262Z;0;3.5970e+01;0;     0.091;  2574.628;  53918.312; 0;  53856.809;  53918.312;  55159.504;  52584.875;219;   5.849;  81.181;;; 102.000; 273.060;  11.862;   0.242;  -0.130;   5.849;   5.843;   5.845;  -0.211;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:05:26.262Z;0;3.6330e+01;0;     0.085;  2574.628;  54185.805; 0;  54124.605;  54185.805;  55427.223;  52852.598;219;   5.849;  81.240;;; 102.059; 273.117;  11.863;   0.242;  -0.130;   5.849;   5.843;   5.845;  -0.210;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:05:34.262Z;0;3.5090e+01;0;     0.103;  2574.628;  53260.285; 0;  53198.020;  53260.285;  54500.906;  51926.277;219;   5.848;  81.299;;; 102.117; 273.174;  11.864;   0.242;  -0.130;   5.848;   5.842;   5.844;  -0.208;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:05:42.262Z;0;3.3700e+01;0;     0.090;  2574.628;  52191.199; 0;  52127.656;  52191.199;  53430.863;  50856.234;219;   5.847;  81.358;;; 102.176; 273.231;  11.865;   0.243;  -0.130;   5.847;   5.841;   5.843;  -0.206;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:05:58.262Z;0;3.3850e+01;0;     0.095;  2574.628;  52310.824; 0;  52247.426;  52310.824;  53550.598;  50975.969;219;   5.846;  81.475;;; 102.292; 273.345;  11.867;   0.243;  -0.130;   5.846;   5.839;   5.842;  -0.203;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:06:06.262Z;0;3.5610e+01;0;     0.102;  2583.420;  53650.051; 0;  53587.816;  53650.051;  54895.090;  52311.672;219;   5.845;  81.534;;; 102.351; 273.402;  11.868;   0.243;  -0.130;   5.845;   5.839;   5.841;  -0.201;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:06:14.262Z;0;3.3590e+01;0;     0.090;  2583.420;  52108.457; 0;  52044.379;  52108.457;  53352.113;  50768.695;219;   5.844;  81.593;;; 102.409; 273.458;  11.869;   0.243;  -0.130;   5.844;   5.838;   5.841;  -0.200;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:06:22.262Z;0;3.3640e+01;0;     0.093;  2583.420;  52146.238; 0;  52082.207;  52146.238;  53389.930;  50806.512;219;   5.843;  81.652;;; 102.467; 273.515;  11.870;   0.243;  -0.130;   5.843;   5.837;   5.840;  -0.198;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:06:30.261Z;0;3.5430e+01;0;     0.104;  2583.420;  53514.422; 0;  53452.027;  53514.422;  54759.344;  52175.922;219;   5.842;  81.710;;; 102.526; 273.572;  11.872;   0.243;  -0.130;   5.843;   5.836;   5.839;  -0.196;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:06:38.261Z;0;3.4770e+01;0;     0.108;  2583.420;  53016.914; 0;  52953.934;  53016.914;  54261.395;  51677.977;219;   5.842;  81.769;;; 102.584; 273.629;  11.873;   0.243;  -0.130;   5.842;   5.836;   5.838;  -0.195;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:06:46.261Z;0;3.4190e+01;0;     0.097;  2583.420;  52569.926; 0;  52506.410;  52569.926;  53814.004;  51230.586;219;   5.841;  81.828;;; 102.642; 273.686;  11.874;   0.243;  -0.130;   5.841;   5.835;   5.838;  -0.193;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:06:54.261Z;0;3.3920e+01;0;     0.100;  2583.420;  52365.617; 0;  52301.852;  52365.617;  53609.512;  51026.090;219;   5.840;  81.887;;; 102.701; 273.742;  11.875;   0.244;  -0.130;   5.840;   5.834;   5.837;  -0.191;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:07:02.261Z;0;3.3810e+01;0;     0.093;  2597.252;  52279.969; 0;  52215.414;  52279.969;  53530.188;  50932.934;219;   5.839;  81.945;;; 102.759; 273.799;  11.876;   0.244;  -0.130;   5.840;   5.833;   5.836;  -0.190;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:07:10.261Z;0;3.3720e+01;0;     0.093;  2597.252;  52207.645; 0;  52143.000;  52207.645;  53457.793;  50860.543;219;   5.839;  82.004;;; 102.817; 273.856;  11.877;   0.244;  -0.130;   5.839;   5.833;   5.836;  -0.188;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:07:18.261Z;0;3.5280e+01;0;     0.107;  2597.252;  53404.324; 0;  53341.129;  53404.324;  54655.562;  52058.309;219;   5.838;  82.063;;; 102.876; 273.913;  11.878;   0.244;  -0.129;   5.838;   5.832;   5.835;  -0.186;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:07:26.261Z;0;3.3640e+01;0;     0.092;  2597.252;  52148.926; 0;  52084.207;  52148.926;  53399.020;  50801.770;219;   5.837;  82.122;;; 102.934; 273.969;  11.879;   0.244;  -0.129;   5.837;   5.831;   5.834;  -0.184;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:07:34.261Z;0;3.3360e+01;0;     0.089;  2597.252;  51929.934; 0;  51864.941;  51929.934;  53179.824;  50582.570;219;   5.836;  82.180;;; 102.992; 274.026;  11.880;   0.244;  -0.129;   5.836;   5.830;   5.833;  -0.183;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:07:42.261Z;0;3.3680e+01;0;     0.099;  2597.252;  52177.613; 0;  52112.930;  52177.613;  53427.734;  50830.484;219;   5.836;  82.239;;; 103.051; 274.082;  11.881;   0.244;  -0.129;   5.836;   5.830;   5.833;  -0.181;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:07:50.261Z;0;3.3410e+01;0;     0.090;  2597.252;  51967.859; 0;  51902.914;  51967.859;  53217.785;  50620.535;219;   5.835;  82.298;;; 103.109; 274.139;  11.882;   0.244;  -0.129;   5.835;   5.829;   5.832;  -0.179;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:07:58.261Z;0;3.3350e+01;0;     0.096;  2597.252;  51921.145; 0;  51856.145;  51921.145;  53171.027;  50573.773;219;   5.834;  82.356;;; 103.167; 274.196;  11.883;   0.244;  -0.129;   5.834;   5.828;   5.831;  -0.178;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:08:06.261Z;0;3.3810e+01;0;     0.101;  2602.320;  52280.348; 0;  52215.539;  52280.348;  53532.910;  50930.590;219;   5.833;  82.415;;; 103.226; 274.252;  11.885;   0.245;  -0.129;   5.833;   5.827;   5.831;  -0.176;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:08:14.261Z;0;3.5950e+01;0;     0.103;  2602.320;  53906.527; 0;  53843.676;  53906.527;  55160.559;  52558.238;219;   5.833;  82.474;;; 103.284; 274.309;  11.886;   0.245;  -0.129;   5.833;   5.827;   5.830;  -0.174;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:08:22.261Z;0;3.6350e+01;0;     0.094;  2602.320;  54200.301; 0;  54137.793;  54200.301;  55454.586;  52852.266;219;   5.832;  82.533;;; 103.342; 274.365;  11.887;   0.245;  -0.129;   5.832;   5.826;   5.829;  -0.173;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:08:30.261Z;0;3.6310e+01;0;     0.094;  2602.320;  54176.801; 0;  54114.266;  54176.801;  55431.066;  52828.746;219;   5.831;  82.591;;; 103.400; 274.422;  11.888;   0.245;  -0.129;   5.831;   5.825;   5.828;  -0.171;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:08:38.261Z;0;3.6330e+01;0;     0.095;  2602.320;  54186.500; 0;  54123.977;  54186.500;  55440.773;  52838.453;219;   5.830;  82.650;;; 103.459; 274.478;  11.889;   0.245;  -0.129;   5.830;   5.824;   5.828;  -0.169;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:08:46.261Z;0;3.5810e+01;0;     0.097;  2602.320;  53797.766; 0;  53734.789;  53797.766;  55051.699;  52449.379;219;   5.830;  82.709;;; 103.517; 274.535;  11.890;   0.245;  -0.129;   5.830;   5.823;   5.827;  -0.168;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:08:54.261Z;0;3.5630e+01;0;     0.114;  2602.320;  53663.898; 0;  53600.766;  53663.898;  54917.715;  52315.395;219;   5.829;  82.767;;; 103.575; 274.591;  11.891;   0.245;  -0.129;   5.829;   5.823;   5.826;  -0.166;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:09:02.261Z;0;3.6190e+01;0;     0.091;  2611.224;  54081.797; 0;  54018.723;  54081.797;  55340.109;  52728.887;219;   5.828;  82.826;;; 103.634; 274.647;  11.892;   0.245;  -0.129;   5.828;   5.822;   5.826;  -0.164;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:09:10.260Z;0;3.6250e+01;0;     0.088;  2611.224;  54133.461; 0;  54070.445;  54133.461;  55391.820;  52780.594;219;   5.827;  82.885;;; 103.692; 274.704;  11.893;   0.245;  -0.129;   5.827;   5.821;   5.825;  -0.162;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:09:18.260Z;0;3.6280e+01;0;     0.095;  2611.224;  54154.656; 0;  54091.664;  54154.656;  55413.031;  52801.809;219;   5.826;  82.943;;; 103.750; 274.760;  11.894;   0.246;  -0.129;   5.827;   5.820;   5.824;  -0.161;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:09:26.260Z;0;3.5850e+01;0;     0.099;  2611.224;  53829.629; 0;  53766.258;  53829.629;  55087.719;  52476.496;219;   5.826;  83.002;;; 103.808; 274.817;  11.895;   0.246;  -0.128;   5.826;   5.820;   5.823;  -0.159;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:09:34.260Z;0;3.6680e+01;0;     0.089;  2611.224;  54450.957; 0;  54388.309;  54450.957;  55709.590;  53098.367;219;   5.825;  83.061;;; 103.867; 274.873;  11.897;   0.246;  -0.128;   5.825;   5.819;   5.823;  -0.157;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:09:42.260Z;0;3.5980e+01;0;     0.090;  2611.224;  53924.602; 0;  53861.344;  53924.602;  55182.777;  52571.551;219;   5.824;  83.119;;; 103.925; 274.929;  11.898;   0.246;  -0.128;   5.824;   5.818;   5.822;  -0.156;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:09:50.260Z;0;3.6140e+01;0;     0.084;  2611.224;  54048.188; 0;  53985.074;  54048.188;  55306.469;  52695.246;219;   5.823;  83.178;;; 103.983; 274.985;  11.899;   0.246;  -0.128;   5.824;   5.817;   5.821;  -0.154;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:09:58.260Z;0;3.5650e+01;0;     0.086;  2611.224;  53683.938; 0;  53620.395;  53683.938;  54941.898;  52330.676;219;   5.823;  83.237;;; 104.041; 275.042;  11.900;   0.246;  -0.128;   5.823;   5.817;   5.821;  -0.152;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:10:06.260Z;0;3.6320e+01;0;     0.089;  2617.524;  54181.762; 0;  54118.500;  54181.762;  55443.082;  52825.559;219;   5.822;  83.295;;; 104.099; 275.099;  11.901;   0.246;  -0.128;   5.822;   5.816;   5.820;  -0.151;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:10:14.260Z;0;3.5910e+01;0;     0.101;  2617.524;  53879.449; 0;  53815.832;  53879.449;  55140.504;  52522.980;219;   5.821;  83.354;;; 104.158; 275.157;  11.902;   0.246;  -0.128;   5.821;   5.815;   5.819;  -0.149;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:10:22.260Z;0;3.5380e+01;0;     0.106;  2617.524;  53477.824; 0;  53413.727;  53477.824;  54738.520;  52120.996;219;   5.820;  83.412;;; 104.216; 275.214;  11.903;   0.246;  -0.128;   5.820;   5.814;   5.818;  -0.147;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:10:30.260Z;0;3.5790e+01;0;     0.108;  2617.524;  53785.312; 0;  53721.582;  53785.312;  55046.285;  52428.762;219;   5.820;  83.471;;; 104.274; 275.272;  11.904;   0.247;  -0.128;   5.820;   5.814;   5.818;  -0.146;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:10:38.260Z;0;3.6140e+01;0;     0.107;  2617.524;  54049.836; 0;  53986.418;  54049.836;  55311.043;  52693.516;219;   5.819;  83.530;;; 104.332; 275.329;  11.905;   0.247;  -0.128;   5.819;   5.813;   5.817;  -0.144;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:10:46.260Z;0;3.6030e+01;0;     0.098;  2617.524;  53965.551; 0;  53902.035;  53965.551;  55226.684;  52609.156;219;   5.818;  83.588;;; 104.391; 275.387;  11.906;   0.247;  -0.128;   5.818;   5.812;   5.816;  -0.142;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:10:54.260Z;0;3.6260e+01;0;     0.086;  2617.524;  54134.453; 0;  54071.133;  54134.453;  55395.734;  52778.211;219;   5.817;  83.647;;; 104.449; 275.445;  11.908;   0.247;  -0.128;   5.817;   5.811;   5.816;  -0.141;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:11:02.260Z;0;3.6610e+01;0;     0.087;  2629.396;  54401.637; 0;  54338.055;  54401.637;  55668.656;  53039.262;219;   5.817;  83.706;;; 104.507; 275.502;  11.909;   0.247;  -0.128;   5.817;   5.811;   5.815;  -0.139;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:11:10.260Z;0;3.5550e+01;0;     0.096;  2629.396;  53608.305; 0;  53543.781;  53608.305;  54874.617;  52245.223;219;   5.816;  83.764;;; 104.565; 275.560;  11.910;   0.247;  -0.128;   5.816;   5.810;   5.814;  -0.137;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:11:18.260Z;0;3.5450e+01;0;     0.112;  2629.396;  53534.691; 0;  53470.078;  53534.691;  54800.938;  52171.543;219;   5.815;  83.823;;; 104.623; 275.618;  11.911;   0.247;  -0.128;   5.815;   5.809;   5.813;  -0.135;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:11:42.259Z;0;3.5850e+01;0;     0.087;  2629.396;  53828.590; 0;  53764.332;  53828.590;  55095.102;  52465.707;219;   5.813;  83.999;;; 104.798; 275.791;  11.914;   0.248;  -0.127;   5.813;   5.807;   5.811;  -0.130;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:11:50.259Z;0;3.7310e+01;0;     0.091;  2629.396;  54916.434; 0;  54853.449;  54916.434;  56183.902;  53554.504;219;   5.812;  84.057;;; 104.856; 275.849;  11.915;   0.248;  -0.127;   5.812;   5.806;   5.811;  -0.129;   0.025;;;;;;;;;;;;;;;;;;
2015-07-27T00:11:58.259Z;0;3.6760e+01;0;     0.085;  2629.396;  54509.711; 0;  54446.258;  54509.711;  55776.824;  53147.430;219;   5.811;  84.116;;; 104.914; 275.906;  11.916;   0.248;  -0.127;   5.811;   5.805;   5.810;  -0.127;   0.025;;;;;;;;;;;;;;;;;;