START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-19 18:00:23.060 ,0,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:24.260 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:25.460 ,0,0,5.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:00:26.660 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:27.860 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:29.060 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:30.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:31.460 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:32.660 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:33.860 ,0,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:35.060 ,0,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:00:36.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:37.460 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:38.660 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:39.860 ,0,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:00:41.060 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:42.260 ,0,0,1.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-19 18:00:43.460 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:44.660 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:45.860 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:47.060 ,4,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:00:48.260 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:49.460 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:50.660 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:51.860 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:53.060 ,4,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-19 18:00:54.260 ,4,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:55.460 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:56.660 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:57.860 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:00:59.060 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:00.260 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:01.460 ,4,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:02.660 ,4,0,2.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-19 18:01:03.860 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:05.060 ,4,0,5.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:01:06.260 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:07.460 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:08.660 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:09.860 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:11.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:12.260 ,7,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:13.460 ,7,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:14.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:15.860 ,7,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:17.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:18.260 ,7,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:19.460 ,7,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:20.660 ,7,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:21.860 ,7,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:23.060 ,7,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:01:24.260 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-19 18:01:25.460 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-19 18:01:26.660 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-19 18:01:27.860 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-19 18:01:29.060 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-19 18:01:30.260 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-19 18:01:31.460 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-19 18:01:32.660 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-19 18:01:33.860 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:01:35.060 ,3,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:01:36.260 ,3,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:01:37.460 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:38.660 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:39.860 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:41.060 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:42.260 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:43.460 ,3,0,2.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-19 18:01:44.660 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:45.860 ,3,0,6.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-19 18:01:47.060 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:48.260 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:49.460 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:50.660 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:51.860 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:53.060 ,3,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:54.260 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:55.460 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:56.660 ,3,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:01:57.860 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:01:59.060 ,0,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:00.260 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:01.460 ,0,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:02.660 ,0,0,7.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-19 18:02:03.860 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:05.060 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:06.260 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:07.460 ,0,0,2.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-19 18:02:08.660 ,0,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:02:09.860 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:11.060 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:12.260 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:13.460 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:14.660 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:15.860 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:17.060 ,0,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:18.260 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:19.460 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:20.660 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:21.860 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:23.060 ,4,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:24.260 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:25.460 ,4,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:26.660 ,4,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:27.860 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:29.060 ,4,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:02:30.260 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:31.460 ,4,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:32.660 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:33.860 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:35.060 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:36.260 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:37.460 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:38.660 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:39.860 ,4,0,5.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:02:41.060 ,4,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:42.260 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:43.460 ,4,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:02:44.660 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:45.860 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:47.060 ,7,0,4.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:02:48.260 ,7,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:49.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:50.660 ,7,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:02:51.860 ,7,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:53.060 ,7,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:54.260 ,7,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:55.460 ,7,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:56.660 ,7,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:57.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:02:59.060 ,7,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:00.260 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-19 18:03:01.460 ,7,0,0.,1.2,0.,1.2,12.,1.2,0.,1.2
1979-07-19 18:03:02.660 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-19 18:03:03.860 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-19 18:03:05.060 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-19 18:03:06.260 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-19 18:03:07.460 ,7,0,0.,1.2,0.,1.2,12.,1.2,0.,1.2
1979-07-19 18:03:08.660 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-19 18:03:09.860 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-19 18:03:11.060 ,3,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-19 18:03:12.260 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:13.460 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:14.660 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:15.860 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:17.060 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:18.260 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:19.460 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:20.660 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:21.860 ,3,0,10.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:23.060 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:24.260 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:25.460 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:26.660 ,3,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:03:27.860 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:29.060 ,3,0,4.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-19 18:03:30.260 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:31.460 ,3,0,8.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:32.660 ,3,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:33.860 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:35.060 ,0,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:36.260 ,0,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:37.460 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:38.660 ,0,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:39.860 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:41.060 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:42.260 ,0,0,5.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:03:43.460 ,0,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:44.660 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:45.860 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:47.060 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:48.260 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:49.460 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:50.660 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:51.860 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:53.060 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:54.260 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:55.460 ,0,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:03:56.660 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:03:57.860 ,0,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:03:59.060 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:00.260 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:01.460 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:02.660 ,4,0,11.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:03.860 ,4,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:05.060 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:06.260 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:07.460 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:08.660 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:09.860 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:11.060 ,4,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:04:12.260 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:13.460 ,4,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:14.660 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:15.860 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:17.060 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:18.260 ,4,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:19.460 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:20.660 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:21.860 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:23.060 ,7,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:24.260 ,7,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:25.460 ,7,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:26.660 ,7,0,4.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:04:27.860 ,7,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:29.060 ,7,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:30.260 ,7,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:31.460 ,7,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:32.660 ,7,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:33.860 ,7,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:35.060 ,7,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:36.260 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-19 18:04:37.460 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-19 18:04:38.660 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-19 18:04:39.860 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-19 18:04:41.060 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-19 18:04:42.260 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-19 18:04:43.460 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-19 18:04:44.660 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-19 18:04:45.860 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-19 18:04:47.060 ,3,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-19 18:04:48.260 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:49.460 ,3,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-19 18:04:50.660 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:51.860 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:53.060 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:54.260 ,3,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:04:55.460 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:56.660 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:57.860 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:04:59.060 ,3,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:00.260 ,3,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:01.460 ,3,0,7.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:02.660 ,3,0,4.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-19 18:05:03.860 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:05.060 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:06.260 ,3,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:07.460 ,3,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:05:08.660 ,3,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:09.860 ,3,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:11.060 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:12.260 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:13.460 ,0,0,2.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-19 18:05:14.660 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:15.860 ,0,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:05:17.060 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:18.260 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:19.460 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:20.660 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:21.860 ,0,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:05:23.060 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:24.260 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:25.460 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:26.660 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:27.860 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:29.060 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:30.260 ,0,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:05:31.460 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:32.660 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:33.860 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:35.060 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:36.260 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:37.460 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:38.660 ,0,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:05:39.860 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:41.060 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:42.260 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:43.460 ,0,0,4.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-19 18:05:44.660 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:45.860 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:47.060 ,0,0,3.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-19 18:05:48.260 ,0,0,6.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:05:49.460 ,0,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:05:50.660 ,0,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:05:51.860 ,0,0,4.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:05:53.060 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:54.260 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:55.460 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:56.660 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:57.860 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:05:59.060 ,0,0,4.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:06:00.260 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:01.460 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:02.660 ,0,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:06:03.860 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:05.060 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:06.260 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:07.460 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:08.660 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:09.860 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:11.060 ,0,0,2.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-19 18:06:12.260 ,0,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-19 18:06:13.460 ,0,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-19 18:06:14.660 ,0,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-19 18:06:15.860 ,0,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-19 18:06:17.060 ,0,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-19 18:06:18.260 ,0,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-19 18:06:19.460 ,0,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-19 18:06:20.660 ,0,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-19 18:06:21.860 ,0,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-19 18:06:23.060 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:24.260 ,5,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:06:25.460 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:26.660 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:27.860 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:29.060 ,5,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:30.260 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:31.460 ,5,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:32.660 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:33.860 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:35.060 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:36.260 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:37.460 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:38.660 ,5,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:39.860 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:41.060 ,5,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:42.260 ,5,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:06:43.460 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:44.660 ,5,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:45.860 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:47.060 ,5,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:06:48.260 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:49.460 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:50.660 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:51.860 ,5,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:53.060 ,5,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:06:54.260 ,5,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:06:55.460 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:56.660 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:57.860 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:06:59.060 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:07:00.260 ,5,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:07:01.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:07:02.660 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:07:03.860 ,5,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:07:05.060 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:07:06.260 ,5,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:07:07.460 ,5,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:07:08.660 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:07:09.860 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:07:11.060 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:07:12.260 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:07:13.460 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:07:14.660 ,0,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:07:15.860 ,0,0,2.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-19 18:07:17.060 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:07:18.260 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:07:19.460 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:07:20.660 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:07:21.860 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:07:23.060 ,0,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:07:24.260 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:07:25.460 ,0,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:07:26.660 ,0,0,4.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:07:27.860 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:29.060 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:30.260 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:31.460 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:32.660 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:33.860 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:35.060 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:36.260 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:37.460 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:38.660 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:39.860 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:41.060 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:42.260 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:43.460 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:44.660 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:45.860 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:47.060 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:48.260 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:49.460 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:50.660 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:51.860 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:53.060 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:54.260 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:55.460 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:56.660 ,0,0,,0,,0,,0,,0
1979-07-19 18:07:57.860 ,0,0,,0,,0,,0,,0
1979-07-19 18:09:18.860 ,0,0,,0,,0,,0,,0
1979-07-19 18:09:20.060 ,0,0,,0,,0,,0,,0
1979-07-19 18:09:21.260 ,0,0,,0,,0,,0,,0
1979-07-19 18:09:22.460 ,0,0,,0,,0,,0,,0
1979-07-19 18:09:23.660 ,0,0,,0,,0,,0,,0
1979-07-19 18:09:24.860 ,0,0,,0,,0,,0,,0
1979-07-19 18:09:26.060 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:27.260 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:28.460 ,0,0,6.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:09:29.660 ,0,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:09:30.860 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:32.060 ,0,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:33.260 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:34.460 ,0,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:35.660 ,0,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:36.860 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:38.060 ,0,0,6.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:09:39.260 ,0,0,3.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-19 18:09:40.460 ,0,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:41.660 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:35.060 ,1,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:36.260 ,1,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:37.460 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:38.660 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:39.860 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:41.060 ,1,0,6.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:42.260 ,1,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:09:43.460 ,1,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:44.660 ,1,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:45.860 ,1,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:47.060 ,1,0,1.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-19 18:09:48.260 ,1,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:09:49.460 ,1,0,3.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-19 18:09:50.660 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:51.860 ,1,0,5.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:53.060 ,1,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:54.260 ,1,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:55.460 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-19 18:09:56.660 ,1,0,5.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:09:57.860 ,1,0,9.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-19 18:09:59.060 ,1,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2