START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-09 03:00:24.340 ,6,1,100.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 03:00:29.140 ,6,1,84.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-09 03:00:33.940 ,6,1,102.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 03:00:38.740 ,6,1,136.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 03:00:43.540 ,6,1,128.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-09 03:00:48.340 ,5,1,122.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 03:00:53.140 ,5,1,104.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 03:00:57.940 ,5,1,128.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 03:01:02.740 ,5,1,136.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-09 03:01:07.540 ,5,1,136.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-09 03:01:12.340 ,1,1,144.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 03:01:17.140 ,1,1,132.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 03:01:21.940 ,1,1,72.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 03:01:26.740 ,1,1,124.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 03:01:31.540 ,1,1,110.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 03:01:36.340 ,2,1,136.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 03:01:41.140 ,2,1,122.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 03:01:45.940 ,2,1,126.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 03:01:50.740 ,2,1,136.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-09 03:01:55.540 ,2,1,136.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 03:02:00.340 ,6,1,114.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 03:02:05.140 ,6,1,82.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 03:02:09.940 ,6,1,140.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-09 03:02:14.740 ,6,1,148.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-09 03:02:19.540 ,6,1,144.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-09 03:02:24.340 ,5,1,132.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-09 03:02:29.140 ,5,1,120.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-09 03:02:33.940 ,5,1,114.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-09 03:02:38.740 ,5,1,140.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-09 03:02:43.540 ,5,1,140.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-09 03:02:48.340 ,1,1,152.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-09 03:02:53.140 ,1,1,124.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-09 03:02:57.940 ,1,1,70.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 03:03:02.740 ,1,1,112.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 03:03:07.540 ,1,1,120.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 03:03:12.340 ,2,1,160.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 03:03:17.140 ,2,1,128.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 03:03:21.940 ,2,1,156.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 03:03:26.740 ,2,1,140.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 03:03:31.540 ,2,1,128.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 03:03:36.340 ,6,1,104.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 03:03:41.140 ,6,1,82.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 03:03:45.940 ,6,1,136.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-09 03:03:50.740 ,6,1,140.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-09 03:03:55.540 ,6,1,140.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 03:04:00.340 ,5,1,132.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-09 03:04:05.140 ,5,1,106.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 03:04:09.940 ,5,1,112.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 03:04:14.740 ,5,1,110.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 03:04:19.540 ,5,1,132.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 03:04:24.340 ,1,1,140.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 03:04:29.140 ,1,1,102.,4.8,1600.,4.8,1.,4.8,0.,4.8
1979-03-09 03:04:33.940 ,1,1,68.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 03:04:38.740 ,1,1,104.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 03:04:43.540 ,1,1,106.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 03:04:48.340 ,2,1,122.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 03:04:53.140 ,2,1,126.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 03:04:57.940 ,2,1,140.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 03:05:02.740 ,2,1,128.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 03:05:07.540 ,2,1,132.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 03:05:12.340 ,6,1,84.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 03:05:17.140 ,6,1,68.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 03:05:21.940 ,6,1,136.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 03:05:26.740 ,6,1,116.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 03:05:31.540 ,6,1,128.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 03:05:36.340 ,5,1,136.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 03:05:41.140 ,5,1,118.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-09 03:05:45.940 ,5,1,128.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 03:05:50.740 ,5,1,110.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 03:05:55.540 ,5,1,112.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 03:06:00.340 ,1,1,118.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 03:06:05.140 ,1,1,122.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 03:06:09.940 ,1,1,63.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 03:06:14.740 ,1,1,104.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 03:06:19.540 ,1,1,94.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 03:06:24.340 ,2,1,88.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 03:06:29.140 ,2,1,94.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 03:06:33.940 ,2,1,94.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 03:06:38.740 ,2,1,100.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-09 03:06:43.540 ,2,1,70.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-09 03:06:48.340 ,6,1,74.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 03:06:53.140 ,6,1,45.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-09 03:06:57.940 ,6,1,98.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 03:07:02.740 ,6,1,78.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-09 03:07:07.540 ,6,1,66.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-09 03:07:12.340 ,5,1,84.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 03:07:17.140 ,5,1,78.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 03:07:21.940 ,5,1,70.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 03:07:26.740 ,5,1,64.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 03:07:31.540 ,5,1,84.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 03:07:36.340 ,1,1,66.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-09 03:07:41.140 ,1,1,78.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-09 03:07:45.940 ,1,1,56.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 03:07:50.740 ,1,1,70.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 03:07:55.540 ,1,1,66.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 03:08:00.340 ,2,1,82.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 03:08:05.140 ,2,1,92.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 03:08:09.940 ,2,1,74.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 03:08:14.740 ,2,1,72.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 03:08:19.540 ,2,1,78.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 03:08:24.340 ,6,1,62.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 03:08:29.140 ,6,1,47.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-09 03:08:33.940 ,6,1,72.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 03:08:38.740 ,6,1,72.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-09 03:08:43.540 ,6,1,70.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 03:08:48.340 ,5,1,61.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 03:08:53.140 ,5,1,74.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 03:08:57.940 ,5,1,70.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 03:09:02.740 ,5,1,72.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 03:09:07.540 ,5,1,80.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-09 03:09:12.340 ,1,1,74.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 03:09:17.140 ,1,1,84.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-09 03:09:21.940 ,1,1,44.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 03:09:26.740 ,1,1,74.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-09 03:09:31.540 ,1,1,80.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 03:09:36.340 ,2,1,53.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-09 03:09:41.140 ,2,1,92.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 03:09:45.940 ,2,1,74.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 03:09:50.740 ,2,1,82.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 03:09:55.540 ,2,1,74.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 03:10:00.340 ,6,1,62.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 03:10:05.140 ,6,1,48.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 03:10:09.940 ,6,1,72.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 03:10:14.740 ,6,1,66.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 03:10:19.540 ,6,1,62.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 03:10:24.340 ,5,1,70.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 03:10:29.140 ,5,1,56.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 03:10:33.940 ,5,1,47.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 03:10:38.740 ,5,1,63.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 03:10:43.540 ,5,1,70.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 03:10:48.340 ,1,1,64.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 03:10:53.140 ,1,1,58.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 03:10:57.940 ,1,1,39.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 03:11:02.740 ,1,1,59.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 03:11:07.540 ,1,1,57.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 03:11:12.340 ,2,1,70.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 03:11:17.140 ,2,1,66.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 03:11:21.940 ,2,1,68.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 03:11:26.740 ,2,1,63.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 03:11:31.540 ,2,1,50.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 03:11:36.340 ,6,1,50.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 03:11:41.140 ,6,1,50.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 03:11:45.940 ,6,1,59.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 03:11:50.740 ,6,1,74.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 03:11:55.540 ,6,1,68.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 03:12:00.340 ,5,1,55.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 03:12:05.140 ,5,1,59.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 03:12:09.940 ,5,1,58.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 03:12:14.740 ,5,1,64.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 03:12:19.540 ,5,1,70.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 03:12:24.340 ,1,1,70.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 03:12:29.140 ,1,1,54.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 03:12:33.940 ,1,1,45.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 03:12:38.740 ,1,1,55.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 03:12:43.540 ,1,1,64.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 03:12:48.340 ,2,1,60.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 03:12:53.140 ,2,1,74.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 03:12:57.940 ,2,1,66.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 03:13:02.740 ,2,1,57.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 03:13:07.540 ,2,1,57.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 03:13:12.340 ,6,1,44.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-09 03:13:17.140 ,6,1,41.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 03:13:21.940 ,6,1,66.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 03:13:26.740 ,6,1,72.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 03:13:31.540 ,6,1,74.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 03:13:36.340 ,5,1,68.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 03:13:41.140 ,5,1,72.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 03:13:45.940 ,5,1,55.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-09 03:13:50.740 ,5,1,68.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-09 03:13:55.540 ,5,1,88.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 03:14:00.340 ,1,1,53.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 03:14:05.140 ,1,1,66.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-09 03:14:09.940 ,1,1,42.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-09 03:14:14.740 ,1,1,55.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-09 03:14:19.540 ,1,1,78.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-09 03:14:24.340 ,2,1,58.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 03:14:29.140 ,2,1,51.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 03:14:33.940 ,2,1,62.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 03:14:38.740 ,2,1,52.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 03:14:43.540 ,2,1,48.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-09 03:14:48.340 ,6,1,27.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-09 03:14:53.140 ,6,1,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 03:14:57.940 ,6,1,39.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 03:15:02.740 ,6,1,47.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 03:15:07.540 ,6,1,35.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:15:12.340 ,5,1,42.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 03:15:17.140 ,5,1,42.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 03:15:21.940 ,5,1,39.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-09 03:15:26.740 ,5,1,40.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 03:15:31.540 ,5,1,37.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-09 03:15:36.340 ,1,1,48.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 03:15:41.140 ,1,1,32.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 03:15:45.940 ,1,1,19.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 03:15:50.740 ,1,1,41.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-09 03:15:55.540 ,1,1,35.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:16:00.340 ,2,1,42.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-09 03:16:05.140 ,2,1,47.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 03:16:09.940 ,2,1,51.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-09 03:16:14.740 ,2,1,42.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:16:19.540 ,2,1,32.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:16:24.340 ,6,1,30.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-09 03:16:29.140 ,6,1,29.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 03:16:33.940 ,6,1,38.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 03:16:38.740 ,6,1,58.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-09 03:16:43.540 ,6,1,57.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 03:16:48.340 ,5,1,53.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-09 03:16:53.140 ,5,1,40.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 03:16:57.940 ,5,1,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 03:17:02.740 ,5,1,36.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 03:17:07.540 ,5,1,43.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 03:17:12.340 ,1,1,53.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 03:17:17.140 ,1,1,44.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 03:17:21.940 ,1,1,32.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 03:17:26.740 ,1,1,56.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 03:17:31.540 ,1,1,44.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 03:17:36.340 ,2,1,60.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 03:17:41.140 ,2,1,59.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 03:17:45.940 ,2,1,50.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 03:17:50.740 ,2,1,50.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 03:17:55.540 ,2,1,39.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 03:18:00.340 ,6,1,37.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 03:18:05.140 ,6,1,30.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 03:18:09.940 ,6,1,53.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-09 03:18:14.740 ,6,1,42.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 03:18:19.540 ,6,1,48.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-09 03:18:24.340 ,5,1,39.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 03:18:29.140 ,5,1,44.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 03:18:33.940 ,5,1,37.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 03:18:38.740 ,5,1,49.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 03:18:43.540 ,5,1,51.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 03:18:48.340 ,1,1,39.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-09 03:18:53.140 ,1,1,40.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 03:18:57.940 ,1,1,38.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 03:19:02.740 ,1,1,49.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-09 03:19:07.540 ,1,1,40.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 03:19:12.340 ,2,1,42.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-09 03:19:17.140 ,2,1,48.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 03:19:21.940 ,2,1,36.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 03:19:26.740 ,2,1,35.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-09 03:19:31.540 ,2,1,42.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 03:19:36.340 ,6,1,28.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:19:41.140 ,6,1,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 03:19:45.940 ,6,1,35.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 03:19:50.740 ,6,1,40.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 03:19:55.540 ,6,1,49.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 03:20:00.340 ,5,1,45.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 03:20:05.140 ,5,1,39.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 03:20:09.940 ,5,1,33.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-09 03:20:14.740 ,5,1,37.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-09 03:20:19.540 ,5,1,31.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-09 03:20:24.340 ,1,1,24.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-09 03:20:29.140 ,1,1,31.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-09 03:20:33.940 ,1,1,12.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-03-09 03:20:38.740 ,1,1,20.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-09 03:20:43.540 ,1,1,26.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-03-09 03:20:48.340 ,2,1,32.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-09 03:20:53.140 ,2,1,33.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-09 03:20:57.940 ,2,1,30.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-09 03:21:02.740 ,2,1,35.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-09 03:21:07.540 ,2,1,38.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-09 03:21:12.340 ,6,1,24.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:21:17.140 ,6,1,25.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:21:21.940 ,6,1,40.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 03:21:26.740 ,6,1,42.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:21:31.540 ,6,1,49.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 03:21:36.340 ,5,1,33.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 03:21:41.140 ,5,1,31.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:21:45.940 ,5,1,29.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 03:21:50.740 ,5,1,50.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 03:21:55.540 ,5,1,43.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:22:00.340 ,1,1,32.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 03:22:05.140 ,1,1,29.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 03:22:09.940 ,1,1,24.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 03:22:14.740 ,1,1,31.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:22:19.540 ,1,1,27.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-09 03:22:24.340 ,2,1,46.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-09 03:22:29.140 ,2,1,36.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 03:22:33.940 ,2,1,31.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 03:22:38.740 ,2,1,33.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-09 03:22:43.540 ,2,1,39.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-09 03:22:48.340 ,6,1,31.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-09 03:22:53.140 ,6,1,22.,4.8,512.,4.8,1.,4.8,0.,4.8
1979-03-09 03:22:57.940 ,6,1,35.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 03:23:02.740 ,6,1,36.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:23:07.540 ,6,1,37.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-09 03:23:12.340 ,5,1,35.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 03:23:17.140 ,5,1,37.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:23:21.940 ,5,1,32.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 03:23:26.740 ,5,1,54.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 03:23:31.540 ,5,1,45.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 03:23:36.340 ,1,1,45.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-09 03:23:41.140 ,1,1,46.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-09 03:23:45.940 ,1,1,24.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-09 03:23:50.740 ,1,1,47.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 03:23:55.540 ,1,1,54.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 03:24:00.340 ,2,1,56.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 03:24:05.140 ,2,1,49.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 03:24:09.940 ,2,1,60.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-09 03:24:14.740 ,2,1,50.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-09 03:24:19.540 ,2,1,41.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 03:24:24.340 ,6,1,35.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 03:24:29.140 ,6,1,27.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:24:33.940 ,6,1,28.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 03:24:38.740 ,6,1,26.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 03:24:43.540 ,6,1,34.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-09 03:24:48.340 ,5,1,40.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 03:24:53.140 ,5,1,28.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-09 03:24:57.940 ,5,1,30.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-09 03:25:02.740 ,5,1,38.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:25:07.540 ,5,1,35.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:25:12.340 ,1,1,41.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 03:25:17.140 ,1,1,33.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 03:25:21.940 ,1,1,21.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 03:25:26.740 ,1,1,45.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-09 03:25:31.540 ,1,1,37.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-09 03:25:36.340 ,2,1,29.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-09 03:25:41.140 ,2,1,49.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-09 03:25:45.940 ,2,1,31.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-09 03:25:50.740 ,2,1,33.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-09 03:25:55.540 ,2,1,33.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-09 03:26:00.340 ,6,1,24.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-09 03:26:05.140 ,6,1,27.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:26:09.940 ,6,1,42.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-09 03:26:14.740 ,6,1,43.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 03:26:19.540 ,6,1,21.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:26:24.340 ,5,1,41.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 03:26:29.140 ,5,1,30.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 03:26:33.940 ,5,1,31.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 03:26:38.740 ,5,1,34.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-09 03:26:43.540 ,5,1,37.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 03:26:48.340 ,1,1,32.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-09 03:26:53.140 ,1,1,33.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 03:26:57.940 ,1,1,19.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-09 03:27:02.740 ,1,1,30.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-09 03:27:07.540 ,1,1,37.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-09 03:27:12.340 ,2,1,33.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-09 03:27:17.140 ,2,1,27.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-09 03:27:21.940 ,2,1,37.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 03:27:26.740 ,2,1,32.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-09 03:27:31.540 ,2,1,23.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-09 03:27:36.340 ,6,1,39.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-09 03:27:41.140 ,6,1,31.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-09 03:27:45.940 ,6,1,33.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-09 03:27:50.740 ,6,1,36.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 03:27:55.540 ,6,1,31.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-09 03:28:00.340 ,5,1,36.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-09 03:28:05.140 ,5,1,27.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-09 03:28:09.940 ,5,1,28.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-09 03:28:14.740 ,5,1,32.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-09 03:28:19.540 ,5,1,38.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-09 03:28:24.340 ,1,1,35.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-09 03:28:29.140 ,1,1,31.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-09 03:28:33.940 ,1,1,31.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-09 03:28:38.740 ,1,1,66.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-09 03:28:43.540 ,1,1,62.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-09 03:28:48.340 ,2,1,70.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-09 03:28:53.140 ,2,1,82.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-09 03:28:57.940 ,2,1,90.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-09 03:29:02.740 ,2,1,92.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-09 03:29:07.540 ,2,1,88.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-09 03:29:12.340 ,6,1,72.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 03:29:17.140 ,6,1,76.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 03:29:21.940 ,6,1,82.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 03:29:26.740 ,6,1,106.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 03:29:31.540 ,6,1,98.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 03:29:36.340 ,5,1,96.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 03:29:41.140 ,5,1,110.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 03:29:45.940 ,5,1,90.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 03:29:50.740 ,5,1,94.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 03:29:55.540 ,5,1,122.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 03:30:00.340 ,1,1,128.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 03:30:05.140 ,1,1,96.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 03:30:09.940 ,1,1,60.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 03:30:14.740 ,1,1,102.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 03:30:19.540 ,1,1,108.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 03:30:24.340 ,2,1,120.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 03:30:29.140 ,2,1,98.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 03:30:33.940 ,2,1,120.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 03:30:38.740 ,2,1,110.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 03:30:43.540 ,2,1,98.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 03:30:48.340 ,6,1,84.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 03:30:53.140 ,6,1,59.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 03:30:57.940 ,6,1,110.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 03:31:02.740 ,6,1,104.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 03:31:07.540 ,6,1,108.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 03:31:12.340 ,5,1,104.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 03:31:17.140 ,5,1,90.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 03:31:21.940 ,5,1,126.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 03:31:26.740 ,5,1,116.,4.8,1408.,4.8,0.,4.8,0.,4.8