Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2017-200T00:30,"1/1879119555:35",5.536944691836127E+08,5.536980691836115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T00:00,2017-200T01:00,2017,200.0208,6.962,38.620,1.591,0,0,0,0,0,0,0,0,0,1,1,0,3,15,29,55,79,29,12,5,2,3,0,3,1,0,4,2,2,4,7,11,11,3,2,1,1,3,0,0,4,0,0,2,0,0,1,0,1,1,1,3,1,0,1,0,0,2,0,0,0,0,1,0,2,0,1,0,0,2,2,0,5,7,0,1,3,3,0,1,0,0,0,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T01:30,"1/1879123155:41",5.536980691836115E+08,5.537016691836104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T01:00,2017-200T02:00,2017,200.0625,6.352,40.777,1.736,0,0,0,0,0,0,0,0,0,0,4,1,1,6,12,19,23,5,4,1,0,2,1,1,2,0,0,2,3,3,3,3,0,1,2,0,1,0,0,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,1,0,1,1,1,2,1,1,2,1,0,3,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T02:30,"1/1879126755:47",5.537016691836104E+08,5.537052691836092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T02:00,2017-200T03:00,2017,200.1042,5.703,43.351,1.926,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,20,23,12,5,2,1,0,2,1,3,2,0,0,1,0,7,3,1,1,2,0,0,1,0,0,3,0,1,0,1,2,2,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,2,1,1,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T03:30,"1/1879130355:53",5.537052691836092E+08,5.537088691836082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T03:00,2017-200T04:00,2017,200.1458,5.009,46.498,2.192,0,0,0,0,0,0,0,0,1,0,3,1,2,2,7,19,22,9,2,0,1,1,1,0,3,2,0,0,1,1,3,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T04:30,"1/1879133955:59",5.537088691836082E+08,5.537124691836070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T04:00,2017-200T05:00,2017,200.1875,4.261,50.458,2.597,0,0,0,0,0,0,0,0,1,1,4,1,1,4,3,2,7,0,1,1,1,1,2,0,4,4,0,6,0,0,2,0,0,0,0,0,1,1,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,3,0,0,1,0,0,0,0,0,1,0,1,0,1,2,0,0,0,2,0,0,0,1,1,0,0,0,0,1,0,1,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T05:30,"1/1879137555:65",5.537124691836070E+08,5.537160691836059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T05:00,2017-200T06:00,2017,200.2292,3.446,55.508,3.314,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,1,2,2,0,5,0,0,0,1,0,0,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,2,0,1,1,0,0,0,1,0,3,0,1,0,0,0,1,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2017-200T06:30,"1/1879141155:71",5.537160691836059E+08,5.537196691836047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T06:00,2017-200T07:00,2017,200.2708,2.552,61.011,4.912,0,0,0,0,0,0,0,0,0,2,2,5,5,20,59,132,159,61,17,15,0,0,4,4,4,2,3,3,2,4,9,13,10,5,0,1,0,1,1,1,3,0,3,2,0,1,1,1,0,1,0,0,1,0,0,1,1,0,0,2,1,0,1,2,0,0,0,1,0,0,2,5,5,5,4,3,1,2,2,2,2,0,0,0,1,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T07:30,"1/1879144755:77",5.537196691836047E+08,5.537232691836036E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T07:00,2017-200T08:00,2017,200.3125,1.598,54.502,8.642,0,0,0,0,0,0,0,0,4,3,5,4,5,9,6,3,7,3,2,3,7,4,15,2,3,5,3,8,6,5,6,3,5,0,9,1,0,3,2,5,6,3,2,5,5,3,3,3,1,1,3,3,1,1,2,3,3,1,4,3,5,5,4,5,2,1,3,0,4,3,1,2,4,0,2,3,0,3,6,3,6,1,3,5,1,2,5,2,2,2,3,1,1,1,0,3,1,0,0,1,1,0,0,0,2,0,0,0,0,0
"sci",2017-200T08:30,"1/1879148355:83",5.537232691836036E+08,5.537268691836025E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T08:00,2017-200T09:00,2017,200.3542,1.048,-14.950,12.408,0,0,0,0,0,0,0,0,2,5,1,1,3,15,38,72,109,36,13,11,2,4,4,4,6,1,2,3,1,4,8,15,8,3,1,3,2,0,3,0,1,2,2,1,0,1,1,2,0,0,1,0,0,1,1,2,0,3,6,1,3,3,0,1,3,2,2,0,2,2,2,9,15,11,8,6,6,0,6,6,1,1,4,1,4,1,2,1,0,1,1,2,1,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"sci",2017-200T09:30,"1/1879151955:89",5.537268691836025E+08,5.537304691836014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T09:00,2017-200T10:00,2017,200.3958,1.761,-61.914,17.762,0,0,0,0,0,0,0,1,4,5,4,14,61,212,492,944,1227,563,198,81,58,42,23,25,36,14,19,7,28,61,134,217,158,73,29,17,9,10,9,5,8,3,6,7,13,8,5,5,4,6,1,3,2,2,5,0,3,2,4,5,4,4,4,4,3,4,6,8,2,9,19,38,103,122,99,85,42,34,27,10,17,17,9,4,4,6,2,5,5,6,7,6,2,5,1,0,1,3,1,1,2,6,2,2,0,0,0,0,0,0
"sci",2017-200T10:30,"1/1879155555:95",5.537304691836014E+08,5.537340691836002E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T10:00,2017-200T11:00,2017,200.4375,2.714,-53.365,20.786,0,0,0,0,0,0,0,1,5,12,13,19,41,176,336,678,816,338,114,55,27,17,23,17,16,21,11,21,24,41,101,155,155,59,25,22,8,18,13,4,3,10,6,8,10,9,6,1,4,1,4,8,7,1,0,2,7,2,4,8,10,5,3,5,4,3,4,7,6,11,20,47,104,119,100,100,48,31,26,18,9,17,8,8,6,5,5,6,5,6,3,3,3,6,2,0,1,2,1,2,1,0,2,1,1,0,0,0,0,0
"sci",2017-200T11:30,"1/1879159155:101",5.537340691836002E+08,5.537376691835991E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T11:00,2017-200T12:00,2017,200.4792,3.594,-44.884,21.701,0,0,0,0,0,0,0,0,3,8,7,5,28,121,225,438,597,278,84,38,38,19,14,18,13,18,6,16,17,17,48,91,79,39,13,14,11,6,4,1,6,4,5,4,4,6,3,3,0,1,2,2,1,0,2,1,0,2,8,4,2,8,2,1,3,4,0,5,3,8,9,38,74,62,68,55,37,26,21,13,8,4,5,11,5,1,2,5,2,2,3,1,2,2,4,2,1,2,0,0,1,2,2,0,0,0,0,0,0,0
"sci",2017-200T12:30,"1/1879162755:106",5.537376691835991E+08,5.537412691835979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T12:00,2017-200T13:00,2017,200.5208,4.396,-38.989,22.134,0,0,0,0,0,0,0,0,2,6,14,14,22,124,233,434,546,215,97,47,26,14,15,9,8,14,12,6,11,25,66,135,133,50,21,10,7,17,2,4,6,4,6,7,10,4,4,1,2,4,3,4,0,1,3,2,2,2,6,9,5,6,4,5,1,1,4,4,7,10,14,31,103,80,81,60,40,24,16,15,11,7,11,8,4,7,7,6,4,2,5,2,0,5,2,1,1,1,0,0,1,1,2,3,0,0,0,0,0,0
"sci",2017-200T13:30,"1/1879166355:112",5.537412691835979E+08,5.537448691835968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T13:00,2017-200T14:00,2017,200.5625,5.134,-34.669,22.396,0,0,0,0,0,0,0,0,2,8,20,12,37,143,305,521,593,236,85,30,22,17,9,10,12,21,19,22,25,40,91,138,135,61,33,13,11,10,11,7,8,6,13,4,14,10,6,2,2,3,3,4,3,1,2,2,5,1,9,9,8,4,5,2,5,3,4,7,9,7,15,41,97,111,92,72,50,27,23,22,9,5,3,8,4,3,3,6,12,4,0,4,2,1,1,3,1,1,1,0,0,0,2,1,2,0,0,0,0,0
"sci",2017-200T14:30,"1/1879169955:118",5.537448691835968E+08,5.537484691835957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T14:00,2017-200T15:00,2017,200.6042,5.819,-31.327,22.576,0,0,0,0,0,0,0,0,3,5,9,18,40,157,311,615,649,270,111,38,27,14,16,17,7,20,16,10,19,41,81,204,134,45,37,14,14,9,8,17,6,10,9,6,10,7,8,1,4,3,4,1,4,2,7,1,1,5,2,15,8,5,4,5,2,0,5,5,3,9,12,37,94,101,77,60,46,23,27,10,7,5,5,3,5,6,7,1,4,2,3,5,0,2,2,2,0,1,2,1,0,0,2,1,0,0,0,0,0,0
"sci",2017-200T15:30,"1/1879173555:124",5.537484691835957E+08,5.537520691835946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T15:00,2017-200T16:00,2017,200.6458,6.461,-28.631,22.710,0,0,0,0,0,0,0,0,10,9,16,16,48,178,348,612,569,259,110,51,34,23,18,13,17,22,16,29,31,60,106,199,156,74,46,21,16,10,3,10,10,5,7,5,19,3,5,1,5,3,2,2,4,3,3,1,3,2,5,9,12,5,4,9,1,1,4,5,5,10,16,34,102,124,82,64,36,37,7,10,9,6,3,3,5,4,3,7,6,5,4,1,3,3,1,1,1,1,0,2,0,4,1,3,1,0,0,0,0,0
"sci",2017-200T16:30,"1/1879177155:130",5.537520691835946E+08,5.537556691835934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T16:00,2017-200T17:00,2017,200.6875,7.065,-26.388,22.815,0,0,0,0,0,0,0,0,2,10,10,20,40,173,366,694,784,303,112,57,24,25,22,17,14,22,16,11,17,32,138,215,174,68,34,15,13,8,13,6,13,5,5,4,10,7,6,3,3,7,4,9,3,3,2,2,4,2,5,7,2,3,5,0,0,4,5,7,2,4,16,37,76,74,60,41,26,20,10,12,9,5,3,4,4,5,4,3,2,6,2,3,0,3,3,1,0,0,1,0,2,0,0,2,0,0,0,0,0,0
"sci",2017-200T17:30,"1/1879180755:136",5.537556691835934E+08,5.537592691835923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T17:00,2017-200T18:00,2017,200.7292,7.636,-24.476,22.901,0,0,0,0,0,0,0,0,9,10,19,11,33,171,316,564,728,259,105,60,23,18,25,16,17,9,8,19,27,49,99,169,131,57,24,13,11,10,7,5,5,4,3,5,7,9,3,1,4,3,2,4,1,3,2,1,2,4,5,8,4,3,0,3,3,2,5,2,5,5,7,20,73,97,61,65,34,18,8,12,11,9,1,5,3,1,4,4,5,7,1,5,4,3,1,2,2,1,0,0,0,1,1,1,1,0,0,0,0,0
"sci",2017-200T18:30,"1/1879184355:142",5.537592691835923E+08,5.537628691835911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T18:00,2017-200T19:00,2017,200.7708,8.179,-22.816,22.973,0,0,0,0,0,0,0,0,1,6,8,13,32,127,237,358,276,121,41,19,15,8,7,11,7,13,5,18,14,56,102,137,110,35,18,10,7,7,8,8,5,8,1,2,15,12,3,2,7,1,2,0,1,2,1,1,2,2,1,7,3,1,4,1,1,4,2,2,6,3,11,33,79,79,69,70,36,24,16,11,14,8,6,4,1,3,3,3,1,4,4,3,1,0,2,2,0,0,0,1,0,2,0,2,0,0,0,0,0,0
"sci",2017-200T19:30,"1/1879187955:148",5.537628691835911E+08,5.537664691835901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T19:00,2017-200T20:00,2017,200.8125,8.696,-21.352,23.035,0,0,0,0,0,0,0,0,7,5,11,16,39,149,224,318,287,109,50,28,16,10,9,3,10,13,11,12,29,53,96,155,108,58,17,22,10,6,2,6,4,5,3,5,6,8,4,3,4,2,0,1,1,2,2,4,2,2,5,5,4,5,1,2,3,3,7,0,6,11,10,21,100,113,67,64,43,22,12,14,10,4,4,4,2,4,4,4,5,3,2,1,0,3,2,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0
"sci",2017-200T20:30,"1/1879191555:154",5.537664691835901E+08,5.537700691835889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T20:00,2017-200T21:00,2017,200.8542,9.191,-20.045,23.089,0,0,0,0,0,0,0,0,1,2,9,9,38,157,214,372,356,126,44,29,20,7,13,4,7,8,8,12,17,35,75,106,63,31,21,13,4,6,3,4,3,6,4,2,5,10,3,1,3,1,3,2,3,2,1,2,4,3,2,5,5,2,2,3,3,3,5,1,8,2,14,26,95,89,85,76,42,29,17,10,1,4,7,3,3,6,4,4,6,5,6,3,2,0,2,2,0,2,0,1,1,1,3,2,0,0,0,0,0,0
"sci",2017-200T21:30,"1/1879195155:160",5.537700691835889E+08,5.537736691835878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T21:00,2017-200T22:00,2017,200.8958,9.664,-18.866,23.137,0,0,0,0,0,0,0,0,3,4,7,11,30,120,262,460,615,240,102,40,34,14,9,6,14,6,14,11,11,26,79,116,76,37,17,8,9,5,4,4,2,4,3,9,10,4,2,0,2,2,1,2,4,0,1,2,1,1,3,6,6,2,2,2,2,1,7,3,5,10,10,31,74,112,72,68,33,28,17,12,13,4,7,3,7,3,3,7,6,3,1,4,3,2,3,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0
"sci",2017-200T22:30,"1/1879198755:166",5.537736691835878E+08,5.537772691835866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T22:00,2017-200T23:00,2017,200.9375,10.118,-17.792,23.180,0,0,0,0,0,0,0,1,2,2,3,9,32,120,248,493,624,231,81,42,21,17,14,18,7,15,4,6,22,37,68,102,68,25,12,12,11,6,2,4,6,3,2,5,8,4,4,1,0,5,4,3,1,2,3,2,1,1,5,4,3,4,0,2,4,2,4,7,0,7,13,42,113,126,84,111,46,30,11,10,11,8,8,8,2,5,5,9,5,4,2,2,1,3,2,5,1,2,1,0,1,3,0,2,1,0,0,0,0,0
"sci",2017-200T23:30,"1/1879202355:172",5.537772691835866E+08,5.537808691835855E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T23:00,2017-201T00:00,2017,200.9792,10.555,-16.807,23.219,0,0,0,0,0,0,0,0,1,7,7,6,29,125,293,604,615,265,89,42,19,8,11,15,12,3,7,5,13,38,78,124,92,44,20,14,12,8,8,10,3,3,4,5,8,4,1,0,2,1,5,2,0,0,1,0,0,6,3,7,7,3,5,3,3,3,3,6,5,9,19,54,124,134,119,83,57,51,27,24,7,5,9,6,9,6,9,6,8,3,4,9,4,3,3,3,2,4,1,0,0,1,1,1,0,0,0,0,0,0
"sci",2017-201T00:30,"1/1879205955:177",5.537808691835855E+08,5.537844691835843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T00:00,2017-201T01:00,2017,201.0208,10.975,-15.898,23.254,0,0,0,0,0,0,0,0,0,4,10,7,36,149,290,572,677,296,90,44,29,19,18,12,9,12,11,7,17,52,128,169,116,39,32,16,11,10,8,8,9,2,4,9,7,6,2,2,6,3,2,1,3,2,2,1,3,1,5,9,8,5,3,2,3,4,7,9,6,7,36,63,164,151,126,113,72,39,35,24,10,16,15,8,9,5,6,5,10,9,9,1,5,1,5,0,2,0,3,2,1,2,2,2,1,0,0,0,0,0
"sci",2017-201T01:30,"1/1879209555:183",5.537844691835843E+08,5.537880691835833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T01:00,2017-201T02:00,2017,201.0625,11.380,-15.053,23.287,0,0,0,0,0,0,0,0,2,2,8,12,33,148,287,574,635,237,109,44,26,30,21,13,18,11,9,16,22,40,100,204,135,56,25,20,5,10,9,9,10,9,5,12,17,11,5,1,3,2,3,5,5,5,1,5,2,6,6,10,9,6,4,4,6,10,11,9,7,21,25,67,156,155,158,119,65,47,41,30,21,11,10,12,14,9,7,4,4,8,1,5,3,2,7,1,1,1,0,2,4,0,1,0,1,0,0,0,0,0
"sci",2017-201T02:30,"1/1879213155:189",5.537880691835833E+08,5.537916691835821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T02:00,2017-201T03:00,2017,201.1042,11.770,-14.264,23.317,0,0,0,0,0,0,0,0,2,5,3,5,34,88,223,460,615,243,86,27,26,14,12,9,12,5,3,5,9,36,77,122,91,44,25,10,8,4,5,5,3,3,2,5,8,6,9,0,2,4,0,0,2,4,4,1,4,3,6,12,11,7,4,6,3,2,6,7,8,11,13,47,131,133,102,73,47,33,20,14,22,10,11,8,5,4,7,6,9,4,7,0,4,2,3,0,1,0,1,1,4,3,0,2,0,0,0,0,0,0
"sci",2017-201T03:30,"1/1879216755:195",5.537916691835821E+08,5.537952691835810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T03:00,2017-201T04:00,2017,201.1458,12.148,-13.524,23.345,0,0,0,0,0,0,0,1,3,12,4,8,28,110,220,545,733,303,114,57,29,17,23,12,11,11,11,13,12,32,76,133,97,34,21,14,5,2,6,6,5,4,2,4,9,10,3,6,2,2,2,3,4,4,1,3,3,8,4,6,7,7,9,4,3,2,3,6,6,7,17,55,102,120,93,74,40,41,16,18,17,12,6,8,2,3,6,11,4,4,4,4,2,3,2,1,0,1,3,0,1,0,0,1,2,0,0,0,0,0
"sci",2017-201T04:30,"1/1879220355:201",5.537952691835810E+08,5.537988691835798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T04:00,2017-201T05:00,2017,201.1875,12.512,-12.828,23.372,0,0,0,0,0,0,0,0,2,2,7,4,16,103,223,476,577,188,84,46,17,21,14,9,14,10,8,7,10,28,70,104,72,36,12,9,10,1,4,5,6,5,3,3,6,6,4,1,3,4,0,1,1,2,4,2,3,1,3,12,5,3,4,7,4,5,2,5,6,9,19,46,95,88,75,79,46,37,19,18,13,7,7,3,6,4,1,7,5,2,3,1,3,1,2,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T05:30,"1/1879223955:207",5.537988691835798E+08,5.538024691835787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T05:00,2017-201T06:00,2017,201.2292,12.864,-12.170,23.396,0,0,0,0,0,0,0,0,1,5,8,14,42,111,213,418,475,179,69,34,16,15,16,3,9,20,7,14,19,33,81,142,107,41,21,10,9,7,9,8,7,9,8,9,8,6,5,2,3,7,3,2,3,3,2,2,3,4,2,9,10,3,4,4,3,5,3,6,6,7,14,33,104,104,77,65,43,25,17,11,10,7,3,6,5,5,8,4,10,8,3,2,1,2,1,0,3,2,0,0,1,0,2,1,2,0,0,0,0,0
"sci",2017-201T06:30,"1/1879227555:213",5.538024691835787E+08,5.538060691835775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T06:00,2017-201T07:00,2017,201.2708,13.205,-11.545,23.419,0,0,0,0,0,0,0,0,1,3,8,5,23,94,169,365,435,197,61,26,17,17,8,11,7,8,9,4,12,36,65,82,69,31,12,8,5,8,6,3,3,1,5,3,8,5,5,2,1,6,0,2,3,0,2,0,0,2,2,7,4,2,2,1,1,0,0,2,1,5,10,27,65,72,79,55,41,21,12,5,3,5,8,2,3,1,3,4,2,5,1,0,0,3,0,1,1,0,1,3,0,0,1,0,2,0,0,0,0,0
"sci",2017-201T07:30,"1/1879231155:219",5.538060691835775E+08,5.538096691835765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T07:00,2017-201T08:00,2017,201.3125,13.535,-10.952,23.441,0,0,0,0,0,0,0,0,0,4,3,7,27,115,181,353,425,193,46,35,16,21,11,5,9,10,7,13,11,28,52,82,63,29,17,12,13,7,4,3,6,1,1,6,7,6,2,1,1,4,2,2,1,3,2,0,1,0,1,5,2,3,4,6,4,2,2,1,3,8,8,16,66,67,53,40,31,13,12,4,8,13,7,0,7,1,4,4,4,2,3,0,1,3,2,0,2,0,0,0,0,2,0,1,1,0,0,0,0,0
"sci",2017-201T08:30,"1/1879234755:225",5.538096691835765E+08,5.538132691835753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T08:00,2017-201T09:00,2017,201.3542,13.854,-10.385,23.462,0,0,0,0,0,0,0,1,1,1,3,8,19,98,173,324,381,141,56,18,18,18,8,8,6,7,11,7,9,38,43,66,47,30,22,8,10,6,2,2,2,4,4,8,3,8,1,1,0,2,1,3,0,0,4,4,0,0,4,7,8,2,4,3,1,3,2,5,4,4,6,34,82,82,63,69,33,17,17,10,7,7,7,4,3,2,4,8,3,4,1,4,1,1,0,1,3,0,0,1,0,1,0,0,1,0,0,0,0,0
"sci",2017-201T09:30,"1/1879238355:231",5.538132691835753E+08,5.538168691835742E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T09:00,2017-201T10:00,2017,201.3958,14.163,-9.844,23.482,0,0,0,0,0,0,0,0,2,4,1,4,24,108,164,355,422,170,57,30,21,13,10,7,9,12,5,8,24,20,53,97,79,30,12,8,4,9,4,4,4,4,5,7,10,7,4,0,2,2,0,2,2,5,4,2,1,1,4,7,7,2,1,2,3,1,6,0,3,4,16,36,89,108,73,73,35,14,19,9,7,5,3,1,2,5,5,9,3,3,1,3,0,1,0,0,1,1,0,0,1,1,2,1,2,0,0,0,0,0
"sci",2017-201T10:30,"1/1879241955:237",5.538168691835742E+08,5.538204691835730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T10:00,2017-201T11:00,2017,201.4375,14.463,-9.325,23.501,0,0,0,0,0,0,0,0,4,1,12,11,25,122,216,343,424,158,56,36,15,16,11,12,3,8,7,10,21,40,55,91,59,31,12,11,3,8,7,1,3,6,4,3,12,8,4,3,2,1,2,5,1,3,2,2,1,3,5,3,7,1,1,6,3,0,3,4,2,10,16,31,87,99,74,66,49,21,11,10,9,6,6,8,3,2,7,2,4,3,1,1,2,0,0,6,0,1,0,0,0,1,0,2,2,0,0,0,0,0
"sci",2017-201T11:30,"1/1879245555:243",5.538204691835730E+08,5.538240691835719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T11:00,2017-201T12:00,2017,201.4792,14.753,-8.827,23.519,0,0,0,0,0,0,0,0,0,2,4,5,22,86,177,357,379,180,53,25,19,9,8,7,10,5,7,5,15,24,47,74,50,18,11,2,5,4,4,4,2,2,6,2,7,3,0,1,1,2,1,1,1,3,3,3,2,2,4,2,4,2,2,3,3,3,1,2,3,3,17,23,70,81,54,36,13,13,8,9,4,12,5,5,0,4,2,4,2,2,2,3,3,1,1,1,0,1,1,0,2,1,0,0,1,0,0,0,0,0
"sci",2017-201T12:30,"1/1879249155:248",5.538240691835719E+08,5.538276691835707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T12:00,2017-201T13:00,2017,201.5208,15.034,-8.347,23.537,0,0,0,0,0,0,0,0,2,2,5,5,33,79,156,269,395,143,62,31,4,6,15,9,4,10,9,9,16,18,50,64,55,24,12,12,5,4,4,3,2,3,3,5,9,6,4,1,0,1,1,2,3,2,0,3,2,0,3,4,4,4,1,2,2,8,2,2,3,5,14,23,51,63,48,36,27,15,11,5,5,1,4,6,0,2,5,3,3,4,1,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0
"sci",2017-201T13:30,"1/1879252755:254",5.538276691835707E+08,5.538312691835697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T13:00,2017-201T14:00,2017,201.5625,15.307,-7.885,23.553,0,0,0,0,0,0,0,0,3,1,5,3,15,65,122,245,352,154,43,27,15,10,7,1,9,7,6,5,5,14,28,48,40,17,10,3,2,5,2,5,2,0,1,2,7,5,0,2,2,5,3,4,0,2,1,3,1,2,3,3,3,1,3,1,2,0,0,1,1,6,9,23,31,42,46,29,17,11,7,4,3,3,7,3,2,2,2,1,0,0,3,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2017-201T14:30,"1/1879256356:4",5.538312691835697E+08,5.538348691835685E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T14:00,2017-201T15:00,2017,201.6042,15.572,-7.439,23.569,0,0,0,0,0,0,0,0,0,2,2,3,5,31,82,212,270,118,30,20,12,6,14,9,5,7,1,2,7,12,38,49,22,13,4,4,4,6,2,0,2,2,2,3,4,3,1,1,2,0,1,1,1,2,3,2,2,3,1,5,3,2,1,2,0,2,4,3,4,6,9,33,66,73,56,67,37,16,17,6,8,8,4,3,9,3,6,2,8,3,5,1,0,4,0,4,2,1,0,2,1,0,2,0,1,0,0,0,0,0
"sci",2017-201T15:30,"1/1879259956:10",5.538348691835685E+08,5.538384691835674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T15:00,2017-201T16:00,2017,201.6458,15.828,-7.007,23.585,0,0,0,0,0,0,0,0,1,2,6,11,24,114,216,377,485,191,67,32,16,19,14,12,10,10,8,5,15,39,59,89,81,21,18,13,5,3,3,3,6,4,3,10,9,5,5,2,0,3,3,1,3,2,5,3,0,4,2,10,6,6,2,5,5,2,8,5,9,9,31,60,127,144,138,111,63,22,24,25,13,12,8,13,8,8,7,5,4,6,9,3,2,1,2,3,0,0,1,1,2,1,1,0,0,0,0,0,0,0
"sci",2017-201T16:30,"1/1879263556:16",5.538384691835674E+08,5.538420691835663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T16:00,2017-201T17:00,2017,201.6875,16.077,-6.588,23.600,0,0,0,0,0,0,0,1,4,4,7,9,21,108,234,447,544,222,74,50,24,16,10,16,12,9,11,6,11,37,59,118,73,35,17,9,11,2,5,2,4,2,2,2,9,3,4,1,2,2,0,2,1,3,4,1,3,3,3,6,6,5,2,5,4,7,5,8,8,14,24,55,122,118,106,83,47,26,23,17,7,9,11,8,5,5,9,8,8,2,3,2,5,1,1,0,2,2,1,1,2,1,1,3,0,0,0,0,0,0
"sci",2017-201T17:30,"1/1879267156:22",5.538420691835663E+08,5.538456691835651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T17:00,2017-201T18:00,2017,201.7292,16.317,-6.182,23.615,0,0,0,0,0,0,0,0,1,6,11,6,32,114,247,489,619,249,83,31,27,22,23,16,10,5,11,10,25,36,71,130,86,31,15,12,8,7,7,4,9,5,3,4,12,7,6,4,3,5,4,2,5,3,4,2,4,1,7,10,6,7,7,4,3,1,3,10,18,9,37,64,175,173,131,125,78,59,26,24,23,9,14,16,9,4,8,6,6,6,6,5,3,5,2,2,6,1,0,1,0,1,2,1,0,1,0,0,0,0
"sci",2017-201T18:30,"1/1879270756:28",5.538456691835651E+08,5.538492691835641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T18:00,2017-201T19:00,2017,201.7708,16.551,-5.787,23.629,0,0,0,0,0,0,0,0,1,2,8,5,22,104,216,448,574,229,84,46,20,22,22,14,14,14,5,9,14,32,47,111,68,46,14,10,5,5,6,10,3,6,4,10,5,8,5,1,4,4,2,3,3,2,2,1,1,5,1,6,7,5,3,8,5,6,5,10,11,18,26,56,173,161,166,108,71,51,32,32,21,8,10,8,10,10,8,8,11,10,6,2,4,2,2,2,1,5,1,0,2,1,1,2,0,0,0,0,0,0
"sci",2017-201T19:30,"1/1879274356:34",5.538492691835641E+08,5.538528691835629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T19:00,2017-201T20:00,2017,201.8125,16.777,-5.404,23.642,0,0,0,0,0,0,0,0,1,1,5,2,9,42,94,200,252,90,44,13,23,2,11,7,5,5,4,1,10,18,26,27,39,17,10,7,5,5,2,2,2,5,3,4,6,7,1,3,2,2,3,2,1,4,1,1,0,1,3,5,3,6,4,5,2,1,5,2,11,11,24,55,137,132,117,97,51,36,24,17,11,11,8,6,6,7,10,9,6,3,5,6,6,2,4,3,1,1,2,2,1,1,0,3,2,0,0,0,0,0
"sci",2017-201T20:30,"1/1879277956:40",5.538528691835629E+08,5.538564691835618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T20:00,2017-201T21:00,2017,201.8542,16.996,-5.030,23.656,0,0,0,0,0,0,0,0,1,1,6,7,17,58,125,235,322,124,39,20,12,13,7,3,7,4,5,8,6,19,39,75,47,19,5,6,3,1,1,5,2,3,1,2,13,10,3,1,5,2,3,3,5,1,2,0,1,2,6,7,3,3,5,5,3,1,4,7,13,14,24,42,137,144,109,93,62,31,21,16,17,12,9,6,8,6,5,7,10,8,4,3,4,2,4,0,0,2,2,3,3,1,0,0,1,0,0,0,0,0
"sci",2017-201T21:30,"1/1879281556:46",5.538564691835618E+08,5.538600691835606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T21:00,2017-201T22:00,2017,201.8958,17.209,-4.665,23.669,0,0,0,0,0,0,0,0,1,2,3,5,11,48,111,196,269,118,36,25,11,10,12,9,9,4,2,3,7,18,37,63,30,15,7,7,8,4,4,2,2,5,4,3,7,9,2,2,2,4,1,3,1,1,2,1,2,3,4,5,4,2,3,8,2,2,8,6,7,10,22,46,115,116,87,76,43,25,13,20,10,11,4,6,4,5,2,7,5,6,3,5,3,0,0,2,1,2,0,3,1,2,0,0,0,0,0,0,0,0
"sci",2017-201T22:30,"1/1879285156:52",5.538600691835606E+08,5.538636691835595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T22:00,2017-201T23:00,2017,201.9375,17.414,-4.310,23.681,0,0,0,0,0,0,0,0,2,2,2,4,18,30,80,152,194,69,27,22,14,9,5,7,2,6,3,4,6,17,26,40,32,17,4,5,3,3,1,1,2,2,1,7,5,3,4,3,1,1,0,2,5,0,4,0,1,1,3,4,3,3,1,5,3,3,1,2,10,11,24,55,91,99,65,74,40,30,14,13,13,11,7,3,7,3,2,5,8,8,3,5,2,3,0,0,0,0,1,0,2,0,2,0,1,0,0,0,0,0
"sci",2017-201T23:30,"1/1879288756:58",5.538636691835595E+08,5.538672691835583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T23:00,2017-202T00:00,2017,201.9792,17.613,-3.962,23.694,0,0,0,0,0,0,0,1,1,3,4,1,3,36,64,147,175,85,33,17,7,9,10,6,4,4,5,3,5,13,30,35,25,12,7,0,9,1,4,1,1,1,1,3,7,7,1,2,3,4,2,0,3,2,2,1,4,3,6,4,5,3,6,3,2,6,6,4,9,10,20,48,96,107,93,84,47,34,20,17,18,5,4,10,6,12,9,6,9,4,3,7,3,1,1,0,4,0,1,1,3,3,0,1,1,0,0,0,0,0
"sci",2017-202T00:30,"1/1879292356:63",5.538672691835583E+08,5.538708691835573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-202T00:00,2017-202T01:00,2017,202.0208,17.806,-3.622,23.706,0,0,0,0,0,0,0,0,2,3,2,4,7,45,80,165,208,87,29,16,10,5,4,7,5,3,0,3,9,12,22,48,43,17,9,4,5,3,4,3,0,0,0,5,3,4,2,1,3,2,1,2,1,1,2,1,1,4,4,4,1,4,2,4,2,0,6,3,2,13,22,31,61,91,52,56,34,22,17,10,6,10,6,4,4,4,5,2,4,3,5,1,1,2,2,0,1,0,1,0,1,2,2,1,0,0,0,0,0,0
"sci",2017-202T01:30,"1/1879295956:69",5.538708691835573E+08,5.538744691835561E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-202T01:00,2017-202T02:00,2017,202.0625,17.992,-3.289,23.718,0,0,0,0,0,0,0,0,2,2,2,1,5,20,60,134,177,66,27,13,5,7,6,5,4,1,2,0,2,10,12,28,15,8,5,3,4,2,2,0,0,0,0,3,2,4,0,2,3,0,2,1,3,1,0,3,2,1,1,1,2,2,3,2,3,2,4,3,2,4,13,20,38,43,43,23,20,10,7,9,2,4,5,4,2,1,3,2,1,1,2,1,3,3,3,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2017-202T02:30,"1/1879299556:75",5.538744691835561E+08,5.538780691835550E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-202T02:00,2017-202T03:00,2017,202.1042,18.173,-2.963,23.729,0,0,0,0,0,0,0,0,1,2,3,2,4,32,73,172,209,91,20,20,10,6,5,5,7,6,5,3,7,11,19,26,21,20,1,3,3,1,2,4,3,2,4,3,4,7,3,0,1,3,2,4,0,1,5,1,1,2,4,2,7,9,3,4,2,3,6,4,8,14,24,51,74,78,63,65,45,32,15,14,8,10,8,6,7,6,9,5,7,6,2,4,1,3,0,3,2,2,1,0,1,1,2,1,1,0,0,0,0,0