START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-17 00:00:43.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 00:01:07.930 ,1,1,0.,24.0,0.,24.0
1979-07-17 00:01:31.930 ,1,0,0.,24.0,0.,24.0
1979-07-17 00:01:55.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 00:02:19.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 00:02:43.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 00:03:07.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 00:03:31.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 00:03:55.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 00:04:19.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 00:04:43.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 00:05:07.930 ,6,1,0.,24.0,0.,24.0
1979-07-17 00:05:31.930 ,6,0,0.,24.0,0.,24.0
1979-07-17 00:05:55.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 00:06:19.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 00:06:43.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 00:07:07.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 00:07:31.930 ,0,0,,0,,0
1979-07-17 00:07:55.930 ,0,0,,0,,0
1979-07-17 00:07:55.930 ,6,0,0.,24.0,0.,24.0
1979-07-17 00:08:19.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 00:08:43.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 00:09:07.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 00:09:31.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 00:09:55.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 00:10:19.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 00:10:43.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 00:11:07.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 00:11:31.930 ,1,1,0.,24.0,0.,24.0
1979-07-17 00:11:55.930 ,1,0,0.,24.0,0.,24.0
1979-07-17 00:12:19.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 00:12:43.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 00:13:07.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 00:13:31.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 00:13:55.930 ,1,1,0.,24.0,0.,24.0
1979-07-17 00:14:19.930 ,1,0,0.,24.0,0.,24.0
1979-07-17 00:14:43.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 00:15:07.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 00:15:31.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 00:15:55.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 00:16:19.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 00:16:43.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 00:17:07.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 00:17:31.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 00:17:55.930 ,6,1,0.,24.0,0.,24.0
1979-07-17 00:18:19.930 ,6,0,0.,24.0,0.,24.0
1979-07-17 00:18:43.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 00:19:07.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 00:19:31.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 00:19:55.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 00:20:19.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 00:20:43.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 00:21:07.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 00:21:31.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 00:21:55.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 00:22:19.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 00:22:43.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 00:23:07.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 00:23:31.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 00:23:55.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 00:24:19.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 00:24:43.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 00:25:07.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 00:25:31.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 00:25:55.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 00:26:19.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 00:26:43.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 00:27:07.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 00:27:31.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 00:27:55.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 00:28:19.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 00:28:43.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 00:29:07.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 00:29:31.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 00:29:55.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 00:30:19.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 00:30:43.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 00:31:07.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 00:31:31.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 00:31:55.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 00:32:19.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 00:32:43.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 00:33:07.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 00:33:31.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 00:33:55.930 ,1,1,0.,24.0,0.,24.0
1979-07-17 00:34:19.930 ,1,0,0.,24.0,0.,24.0
1979-07-17 00:34:43.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 00:35:07.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 00:35:31.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 00:35:55.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 00:36:19.930 ,1,1,0.,24.0,0.,24.0
1979-07-17 00:36:43.930 ,1,0,0.,24.0,0.,24.0
1979-07-17 00:37:07.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 00:37:31.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 00:37:55.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 00:38:19.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 00:38:43.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 00:39:07.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 00:39:31.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 00:39:55.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 00:40:19.930 ,6,1,0.,24.0,0.,24.0
1979-07-17 00:40:43.930 ,6,0,0.,24.0,0.,24.0
1979-07-17 00:41:07.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 00:41:31.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 00:41:55.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 00:42:19.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 00:42:43.930 ,6,1,0.,24.0,0.,24.0
1979-07-17 00:43:07.930 ,6,0,0.,24.0,0.,24.0
1979-07-17 00:43:31.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 00:43:55.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 00:44:19.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 00:44:43.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 00:45:07.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 00:45:31.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 00:45:55.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 00:46:19.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 00:46:43.930 ,1,1,0.,24.0,0.,24.0
1979-07-17 00:47:07.930 ,1,0,0.,24.0,0.,24.0
1979-07-17 00:47:31.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 00:47:55.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 00:48:19.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 00:48:43.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 00:49:07.930 ,1,1,0.,24.0,0.,24.0
1979-07-17 00:49:31.930 ,1,0,0.,24.0,0.,24.0
1979-07-17 00:49:55.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 00:50:19.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 00:50:43.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 00:51:07.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 00:51:31.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 00:51:55.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 00:52:19.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 00:52:43.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 00:53:07.930 ,6,1,0.,24.0,0.,24.0
1979-07-17 00:53:31.930 ,6,0,0.,24.0,0.,24.0
1979-07-17 00:53:55.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 00:54:19.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 00:54:43.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 00:55:07.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 00:55:31.930 ,6,1,0.,24.0,0.,24.0
1979-07-17 00:55:55.930 ,6,0,0.,24.0,0.,24.0
1979-07-17 00:56:19.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 00:56:43.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 00:57:07.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 00:57:31.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 00:57:55.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 00:58:19.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 00:58:43.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 00:59:07.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 00:59:31.930 ,1,1,0.,24.0,0.,24.0
1979-07-17 00:59:55.930 ,1,0,0.,24.0,0.,24.0
1979-07-17 01:00:19.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 01:00:43.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 01:01:07.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 01:01:31.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 01:01:55.930 ,1,1,0.,24.0,0.,24.0
1979-07-17 01:02:19.930 ,1,0,0.,24.0,0.,24.0
1979-07-17 01:02:43.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 01:03:07.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 01:03:31.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 01:03:55.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 01:04:19.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 01:04:43.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 01:05:07.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 01:05:31.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 01:05:55.930 ,6,1,0.,24.0,0.,24.0
1979-07-17 01:06:19.930 ,6,0,0.,24.0,0.,24.0
1979-07-17 01:06:43.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 01:07:07.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 01:07:31.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 01:07:55.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 01:08:19.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 01:08:43.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 01:09:07.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 01:09:31.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 01:09:55.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 01:10:19.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 01:10:43.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 01:11:07.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 01:11:31.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 01:11:55.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 01:12:19.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 01:12:43.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 01:13:07.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 01:13:31.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 01:13:55.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 01:14:19.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 01:14:43.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 01:15:07.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 01:15:31.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 01:15:55.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 01:16:19.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 01:16:43.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 01:17:07.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 01:17:31.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 01:17:55.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 01:18:19.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 01:18:43.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 01:19:07.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 01:19:31.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 01:19:55.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 01:20:19.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 01:20:43.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 01:21:07.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 01:21:31.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 01:22:10.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 01:22:19.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 01:22:43.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 01:23:07.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 01:23:31.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 01:23:55.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 01:24:19.930 ,1,1,0.,24.0,0.,24.0
1979-07-17 01:24:43.930 ,1,0,0.,24.0,0.,24.0
1979-07-17 01:25:07.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 01:25:31.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 01:25:55.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 01:26:19.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 01:26:43.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 01:27:07.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 01:27:31.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 01:27:55.930 ,0,0,,0,,0
1979-07-17 01:28:20.530 ,0,0,,0,,0
1979-07-17 01:28:43.930 ,0,0,,0,,0
1979-07-17 01:29:55.930 ,0,0,,0,,0
1979-07-17 01:30:19.930 ,0,0,,0,,0
1979-07-17 01:30:43.930 ,0,0,,0,,0
1979-07-17 01:31:07.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 01:31:32.530 ,0,0,,0,,0
1979-07-17 01:31:55.930 ,0,0,,0,,0
1979-07-17 01:32:19.930 ,0,0,,0,,0
1979-07-17 01:32:43.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 01:33:08.530 ,0,0,0.,24.0,0.,24.0
1979-07-17 01:33:31.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 01:33:55.930 ,0,0,,0,,0
1979-07-17 01:34:19.930 ,0,0,,0,,0
1979-07-17 01:35:31.930 ,0,0,,0,,0
1979-07-17 01:35:55.930 ,0,0,,0,,0
1979-07-17 01:36:19.930 ,0,0,,0,,0
1979-07-17 01:36:43.930 ,0,0,,0,,0
1979-07-17 01:37:07.930 ,0,0,,0,,0
1979-07-17 01:37:31.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 01:37:55.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 01:38:19.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 01:38:43.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 01:39:07.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 01:39:31.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 01:39:55.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 01:40:19.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 01:40:43.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 01:41:07.930 ,6,1,0.,24.0,0.,24.0
1979-07-17 01:41:31.930 ,6,0,0.,24.0,0.,24.0
1979-07-17 01:41:55.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 01:42:19.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 01:42:43.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 01:43:07.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 01:43:31.930 ,6,1,0.,24.0,0.,24.0
1979-07-17 01:43:55.930 ,6,0,0.,24.0,0.,24.0
1979-07-17 01:44:19.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 01:44:43.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 01:45:07.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 01:45:31.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 01:45:55.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 01:46:19.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 01:46:43.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 01:47:07.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 01:47:31.930 ,1,1,0.,24.0,0.,24.0
1979-07-17 01:47:55.930 ,1,0,0.,24.0,0.,24.0
1979-07-17 01:48:19.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 01:48:43.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 01:49:07.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 01:49:31.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 01:49:55.930 ,1,1,0.,24.0,0.,24.0
1979-07-17 01:50:19.930 ,1,0,0.,24.0,0.,24.0
1979-07-17 01:50:43.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 01:51:07.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 01:51:31.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 01:51:55.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 01:52:19.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 01:52:43.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 01:53:07.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 01:53:31.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 01:53:55.930 ,6,1,0.,24.0,0.,24.0
1979-07-17 01:54:19.930 ,6,0,0.,24.0,0.,24.0
1979-07-17 01:54:43.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 01:55:07.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 01:55:31.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 01:55:55.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 01:56:19.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 01:56:43.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 01:57:07.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 01:57:31.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 01:57:55.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 01:58:19.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 01:58:43.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 01:59:07.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 01:59:31.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 01:59:55.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 02:00:19.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 02:00:43.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:01:07.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 02:01:31.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 02:01:55.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 02:02:19.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:02:43.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 02:03:07.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 02:03:31.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 02:03:55.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:04:19.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 02:04:43.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 02:05:07.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 02:05:31.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:05:55.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 02:06:19.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 02:06:43.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 02:07:07.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 02:07:31.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 02:07:55.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 02:08:19.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 02:08:43.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 02:09:07.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 02:09:31.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 02:09:55.930 ,1,1,0.,24.0,0.,24.0
1979-07-17 02:10:19.930 ,1,0,0.,24.0,0.,24.0
1979-07-17 02:10:43.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:11:07.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 02:11:31.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:11:55.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 02:12:19.930 ,1,1,0.,24.0,0.,24.0
1979-07-17 02:12:43.930 ,1,0,0.,24.0,0.,24.0
1979-07-17 02:13:07.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 02:13:31.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 02:13:55.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 02:14:19.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 02:14:43.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 02:15:07.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 02:15:31.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 02:15:55.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 02:16:19.930 ,6,1,0.,24.0,0.,24.0
1979-07-17 02:16:43.930 ,6,0,0.,24.0,0.,24.0
1979-07-17 02:17:07.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 02:17:31.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 02:17:55.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 02:18:19.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 02:18:43.930 ,6,1,0.,24.0,0.,24.0
1979-07-17 02:19:07.930 ,6,0,0.,24.0,0.,24.0
1979-07-17 02:19:31.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 02:19:55.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 02:20:19.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 02:20:43.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 02:21:07.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 02:21:31.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 02:21:55.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 02:22:19.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 02:22:43.930 ,1,1,0.,24.0,0.,24.0
1979-07-17 02:23:07.930 ,1,0,0.,24.0,0.,24.0
1979-07-17 02:23:31.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:23:55.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 02:24:19.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:24:43.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 02:25:07.930 ,1,1,0.,24.0,0.,24.0
1979-07-17 02:25:31.930 ,1,0,0.,24.0,0.,24.0
1979-07-17 02:25:55.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 02:26:19.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 02:26:43.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 02:27:07.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 02:27:31.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 02:27:55.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 02:28:19.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 02:28:43.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 02:29:07.930 ,6,1,0.,24.0,0.,24.0
1979-07-17 02:29:31.930 ,6,0,0.,24.0,0.,24.0
1979-07-17 02:29:55.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 02:30:19.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 02:30:43.930 ,7,1,0.,24.0,0.,24.0
1979-07-17 02:31:07.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 02:31:31.930 ,6,1,0.,24.0,0.,24.0
1979-07-17 02:31:55.930 ,6,0,0.,24.0,0.,24.0
1979-07-17 02:32:19.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 02:32:43.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 02:33:07.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 02:33:31.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 02:33:55.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 02:34:19.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 02:34:43.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 02:35:07.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 02:35:31.930 ,1,1,0.,24.0,0.,24.0
1979-07-17 02:35:55.930 ,1,0,0.,24.0,0.,24.0
1979-07-17 02:36:19.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:36:43.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 02:37:07.930 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:37:31.930 ,0,0,0.,24.0,0.,24.0
1979-07-17 02:37:55.930 ,1,1,0.,24.0,0.,24.0
1979-07-17 02:38:19.930 ,1,0,0.,24.0,0.,24.0
1979-07-17 02:38:43.930 ,2,1,0.,24.0,0.,24.0
1979-07-17 02:39:07.930 ,2,0,0.,24.0,0.,24.0
1979-07-17 02:39:31.930 ,3,1,0.,24.0,0.,24.0
1979-07-17 02:39:55.930 ,3,0,0.,24.0,0.,24.0
1979-07-17 02:40:19.930 ,4,1,0.,24.0,0.,24.0
1979-07-17 02:40:43.930 ,4,0,0.,24.0,0.,24.0
1979-07-17 02:41:07.930 ,5,1,0.,24.0,0.,24.0
1979-07-17 02:41:31.930 ,5,0,0.,24.0,0.,24.0
1979-07-17 02:41:55.930 ,6,1,0.,24.0,0.,24.0
1979-07-17 02:42:19.930 ,6,0,0.,24.0,0.,24.0
1979-07-17 02:42:43.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 02:43:07.930 ,7,0,0.,24.0,0.,24.0
1979-07-17 02:43:31.920 ,3,1,0.,24.0,0.,24.0
1979-07-17 02:43:55.920 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:44:19.920 ,4,1,0.,24.0,0.,24.0
1979-07-17 02:44:43.920 ,7,1,0.,24.0,0.,24.0
1979-07-17 02:45:07.920 ,3,1,0.,24.0,0.,24.0
1979-07-17 02:45:31.920 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:45:55.920 ,4,1,0.,24.0,0.,24.0
1979-07-17 02:46:19.920 ,7,1,0.,24.0,0.,24.0
1979-07-17 02:46:43.920 ,3,1,0.,24.0,0.,24.0
1979-07-17 02:47:07.920 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:47:31.920 ,4,1,0.,24.0,0.,24.0
1979-07-17 02:47:55.920 ,7,1,0.,24.0,0.,24.0
1979-07-17 02:48:19.920 ,3,1,0.,24.0,0.,24.0
1979-07-17 02:48:43.920 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:49:07.920 ,4,1,0.,24.0,0.,24.0
1979-07-17 02:49:31.920 ,7,1,0.,24.0,0.,24.0
1979-07-17 02:49:55.920 ,3,1,0.,24.0,0.,24.0
1979-07-17 02:50:19.920 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:50:43.920 ,4,1,0.,24.0,0.,24.0
1979-07-17 02:51:07.920 ,7,1,0.,24.0,0.,24.0
1979-07-17 02:51:31.920 ,3,1,0.,24.0,0.,24.0
1979-07-17 02:51:55.920 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:52:19.920 ,4,1,0.,24.0,0.,24.0
1979-07-17 02:52:43.920 ,7,1,0.,24.0,0.,24.0
1979-07-17 02:53:07.920 ,3,1,0.,24.0,0.,24.0
1979-07-17 02:53:31.920 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:53:55.920 ,0,0,0.,24.0,0.,24.0
1979-07-17 02:54:19.920 ,0,0,0.,24.0,0.,24.0
1979-07-17 02:54:43.920 ,5,1,0.,24.0,0.,24.0
1979-07-17 02:55:07.920 ,5,0,0.,24.0,0.,24.0
1979-07-17 02:55:31.920 ,4,1,0.,24.0,0.,24.0
1979-07-17 02:55:55.920 ,4,0,0.,24.0,0.,24.0
1979-07-17 02:56:19.920 ,3,1,0.,24.0,0.,24.0
1979-07-17 02:56:43.920 ,3,0,0.,24.0,0.,24.0
1979-07-17 02:57:07.920 ,2,1,0.,24.0,0.,24.0
1979-07-17 02:57:31.920 ,2,0,0.,24.0,0.,24.0
1979-07-17 02:57:55.920 ,1,1,0.,24.0,0.,24.0
1979-07-17 02:58:19.920 ,1,0,0.,24.0,0.,24.0
1979-07-17 02:58:43.920 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:59:07.920 ,0,0,0.,24.0,0.,24.0
1979-07-17 02:59:31.920 ,0,1,0.,24.0,0.,24.0
1979-07-17 02:59:55.920 ,0,0,0.,24.0,0.,24.0
1979-07-17 03:00:19.920 ,1,1,0.,24.0,0.,24.0
