START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1989-08-27T15:00:44.440 ,6,0,0.,24.0,0.,24.0
1989-08-27T15:01:08.440 ,7,1,0.,24.0,0.,24.0
1989-08-27T15:01:32.440 ,7,0,0.,24.0,0.,24.0
1989-08-27T15:01:56.440 ,7,1,0.,24.0,0.,24.0
1989-08-27T15:02:20.440 ,7,0,0.,24.0,0.,24.0
1989-08-27T15:02:44.440 ,6,1,0.,24.0,0.,24.0
1989-08-27T15:03:08.440 ,6,0,0.,24.0,0.,24.0
1989-08-27T15:03:32.440 ,5,1,0.,24.0,0.,24.0
1989-08-27T15:03:56.440 ,5,0,0.,24.0,0.,24.0
1989-08-27T15:04:20.440 ,4,1,0.,24.0,0.,24.0
1989-08-27T15:04:44.440 ,4,0,0.,24.0,0.,24.0
1989-08-27T15:05:08.440 ,3,1,0.,24.0,0.,24.0
1989-08-27T15:05:32.440 ,3,0,0.,24.0,0.,24.0
1989-08-27T15:05:56.440 ,2,1,0.,24.0,0.,24.0
1989-08-27T15:06:20.440 ,2,0,0.,24.0,0.,24.0
1989-08-27T15:06:44.440 ,1,1,0.,24.0,0.,24.0
1989-08-27T15:07:08.440 ,1,0,0.,24.0,0.,24.0
1989-08-27T15:07:32.440 ,0,1,0.,24.0,0.,24.0
1989-08-27T15:07:56.440 ,0,0,0.,24.0,0.,24.0
1989-08-27T15:08:20.440 ,0,1,0.,24.0,0.,24.0
1989-08-27T15:08:44.440 ,0,0,0.,24.0,0.,24.0
1989-08-27T15:09:08.440 ,1,1,0.,24.0,0.,24.0
1989-08-27T15:09:32.440 ,1,0,0.,24.0,0.,24.0
1989-08-27T15:09:56.440 ,2,1,0.,24.0,0.,24.0
1989-08-27T15:10:20.440 ,2,0,0.,24.0,0.,24.0
1989-08-27T15:10:44.440 ,3,1,0.,24.0,0.,24.0
1989-08-27T15:11:08.440 ,3,0,0.,24.0,0.,24.0
1989-08-27T15:11:32.440 ,4,1,0.,24.0,0.,24.0
1989-08-27T15:11:56.440 ,4,0,0.,24.0,0.,24.0
1989-08-27T15:12:20.440 ,5,1,0.,24.0,0.,24.0
1989-08-27T15:12:44.440 ,5,0,0.,24.0,0.,24.0
1989-08-27T15:13:08.440 ,6,1,0.,24.0,0.,24.0
1989-08-27T15:13:32.440 ,6,0,0.,24.0,0.,24.0
1989-08-27T15:13:56.440 ,7,1,0.,24.0,0.,24.0
1989-08-27T15:14:20.440 ,7,0,0.,24.0,0.,24.0
1989-08-27T15:14:44.440 ,7,1,0.,24.0,0.,24.0
1989-08-27T15:15:08.440 ,7,0,0.,24.0,0.,24.0
1989-08-27T15:15:32.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T15:15:56.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T15:16:20.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T15:16:44.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T15:17:08.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T15:17:32.440 ,4,0,0.,24.0,0.,24.0
1989-08-27T15:17:56.440 ,3,1,0.,24.0,0.,24.0
1989-08-27T15:18:20.440 ,3,0,0.,24.0,0.,24.0
1989-08-27T15:18:44.440 ,2,1,0.,24.0,0.,24.0
1989-08-27T15:19:08.440 ,2,0,0.,24.0,0.,24.0
1989-08-27T15:19:32.440 ,1,1,0.,24.0,0.,24.0
1989-08-27T15:19:56.440 ,1,0,0.,24.0,0.,24.0
1989-08-27T15:20:20.440 ,0,1,0.,24.0,0.,24.0
1989-08-27T15:20:44.440 ,0,0,0.,24.0,0.,24.0
1989-08-27T15:21:08.440 ,0,1,0.,24.0,0.,24.0
1989-08-27T15:21:32.440 ,0,0,0.,24.0,0.,24.0
1989-08-27T15:21:56.440 ,1,1,0.,24.0,0.,24.0
1989-08-27T15:22:20.440 ,1,0,0.,24.0,0.,24.0
1989-08-27T15:22:44.440 ,2,1,0.,24.0,0.,24.0
1989-08-27T15:23:08.440 ,2,0,0.,24.0,0.,24.0
1989-08-27T15:23:32.440 ,3,1,0.,24.0,0.,24.0
1989-08-27T15:23:56.440 ,3,0,0.,24.0,0.,24.0
1989-08-27T15:24:20.440 ,4,1,0.,24.0,0.,24.0
1989-08-27T15:24:44.440 ,4,0,0.,24.0,0.,24.0
1989-08-27T15:25:08.440 ,5,1,0.,24.0,0.,24.0
1989-08-27T15:25:32.440 ,5,0,0.,24.0,0.,24.0
1989-08-27T15:25:56.440 ,6,1,0.,24.0,0.,24.0
1989-08-27T15:26:20.440 ,6,0,0.,24.0,0.,24.0
1989-08-27T15:26:44.440 ,7,1,0.,24.0,0.,24.0
1989-08-27T15:27:08.440 ,7,0,0.,24.0,0.,24.0
1989-08-27T15:27:32.440 ,7,1,0.,24.0,0.,24.0
1989-08-27T15:27:56.440 ,7,0,0.,24.0,0.,24.0
1989-08-27T15:28:20.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T15:28:44.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T15:29:08.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T15:29:32.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T15:29:56.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T15:30:20.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T15:30:44.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T15:31:08.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T15:31:32.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T15:31:56.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T15:32:20.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T15:32:44.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T15:33:08.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T15:33:32.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T15:33:56.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T15:34:20.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T15:34:44.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T15:35:08.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T15:35:32.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T15:35:56.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T15:36:20.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T15:36:44.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T15:37:08.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T15:37:32.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T15:37:56.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T15:38:20.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T15:38:44.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T15:39:08.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T15:39:32.430 ,7,1,0.,24.0,0.,24.0
1989-08-27T15:39:56.430 ,7,0,0.,24.0,0.,24.0
1989-08-27T15:40:20.430 ,7,1,0.,24.0,0.,24.0
1989-08-27T15:40:44.430 ,7,0,0.,24.0,0.,24.0
1989-08-27T15:41:08.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T15:41:32.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T15:41:56.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T15:42:20.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T15:42:44.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T15:43:08.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T15:43:32.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T15:43:56.430 ,0,0,,0,,0
1989-08-27T15:44:00.030 ,0,0,0.,24.0,0.,24.0
1989-08-27T15:44:20.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T15:44:44.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T15:45:08.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T15:45:32.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T15:45:56.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T15:46:20.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T15:46:44.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T15:47:08.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T15:47:32.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T15:47:56.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T15:48:20.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T15:48:44.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T15:49:08.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T15:49:32.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T15:49:56.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T15:50:20.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T15:50:44.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T15:51:08.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T15:51:32.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T15:51:56.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T15:52:20.430 ,7,1,0.,24.0,0.,24.0
1989-08-27T15:52:44.430 ,7,0,0.,24.0,0.,24.0
1989-08-27T15:53:08.430 ,7,1,0.,24.0,0.,24.0
1989-08-27T15:53:32.430 ,7,0,0.,24.0,0.,24.0
1989-08-27T15:53:56.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T15:54:20.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T15:54:44.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T15:55:08.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T15:55:32.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T15:55:56.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T15:56:20.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T15:56:44.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T15:57:08.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T15:57:32.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T15:57:56.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T15:58:20.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T15:58:44.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T15:59:08.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T15:59:32.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T15:59:56.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T16:00:20.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T16:00:44.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T16:01:08.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T16:01:32.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T16:01:56.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T16:02:20.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T16:02:44.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T16:03:08.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T16:03:32.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T16:03:56.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T16:04:20.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T16:04:44.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T16:05:08.430 ,7,1,0.,24.0,0.,24.0
1989-08-27T16:05:32.430 ,7,0,0.,24.0,0.,24.0
1989-08-27T16:05:56.430 ,7,1,0.,24.0,0.,24.0
1989-08-27T16:06:20.430 ,7,0,0.,24.0,0.,24.0
1989-08-27T16:06:44.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T16:07:08.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T16:07:32.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T16:07:56.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T16:08:20.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T16:08:44.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T16:09:08.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T16:09:32.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T16:09:56.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T16:10:20.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T16:10:44.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T16:11:08.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T16:11:32.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T16:11:56.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T16:12:20.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T16:12:44.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T16:13:08.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T16:13:32.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T16:13:56.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T16:14:20.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T16:14:44.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T16:15:08.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T16:15:32.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T16:15:56.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T16:16:20.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T16:16:44.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T16:17:52.230 ,0,0,0.,24.0,0.,24.0
1989-08-27T16:17:56.430 ,7,1,0.,24.0,0.,24.0
1989-08-27T16:18:20.430 ,7,0,0.,24.0,0.,24.0
1989-08-27T16:18:44.430 ,7,1,0.,24.0,0.,24.0
1989-08-27T16:19:08.430 ,7,0,0.,24.0,0.,24.0
1989-08-27T16:19:32.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T16:19:56.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T16:20:20.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T16:20:44.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T16:21:08.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T16:21:32.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T16:21:56.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T16:22:20.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T16:22:44.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T16:23:08.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T16:23:32.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T16:23:56.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T16:24:20.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T16:24:44.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T16:25:08.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T16:25:32.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T16:25:56.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T16:26:20.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T16:26:44.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T16:27:08.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T16:27:32.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T16:27:56.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T16:28:20.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T16:28:44.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T16:29:08.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T16:29:32.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T16:29:56.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T16:30:20.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T16:30:44.430 ,7,1,0.,24.0,0.,24.0
1989-08-27T16:31:08.430 ,7,0,0.,24.0,0.,24.0
1989-08-27T16:31:32.430 ,7,1,0.,24.0,0.,24.0
1989-08-27T16:31:56.430 ,7,0,0.,24.0,0.,24.0
1989-08-27T16:32:20.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T16:32:44.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T16:33:08.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T16:33:32.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T16:33:56.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T16:34:20.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T16:34:44.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T16:35:08.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T16:35:32.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T16:35:56.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T16:36:20.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T16:36:44.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T16:37:08.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T16:37:32.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T16:37:56.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T16:38:20.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T16:38:44.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T16:39:08.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T16:39:32.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T16:39:56.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T16:40:20.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T16:40:44.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T16:41:08.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T16:41:32.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T16:41:56.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T16:42:20.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T16:42:44.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T16:43:08.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T16:43:32.430 ,7,1,0.,24.0,0.,24.0
1989-08-27T16:43:56.430 ,7,0,0.,24.0,0.,24.0
1989-08-27T16:44:20.430 ,7,1,0.,24.0,0.,24.0
1989-08-27T16:44:44.430 ,7,0,0.,24.0,0.,24.0
1989-08-27T16:45:08.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T16:45:32.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T16:45:56.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T16:46:20.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T16:46:44.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T16:47:08.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T16:47:32.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T16:47:56.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T16:48:20.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T16:48:44.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T16:49:08.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T16:49:32.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T16:49:56.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T16:50:20.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T16:50:44.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T16:51:08.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T16:51:32.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T16:51:56.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T16:52:20.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T16:52:44.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T16:53:08.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T16:53:32.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T16:53:56.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T16:54:20.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T16:54:44.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T16:55:08.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T16:55:32.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T16:55:56.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T16:56:20.430 ,7,1,0.,24.0,0.,24.0
1989-08-27T16:56:44.430 ,7,0,0.,24.0,0.,24.0
1989-08-27T16:57:08.430 ,7,1,0.,24.0,0.,24.0
1989-08-27T16:57:32.430 ,7,0,0.,24.0,0.,24.0
1989-08-27T16:57:56.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T16:58:20.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T16:58:44.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T16:59:08.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T16:59:32.430 ,0,0,,0,,0
1989-08-27T16:59:56.430 ,0,0,,0,,0
1989-08-27T16:59:34.230 ,4,1,0.,24.0,0.,24.0
1989-08-27T16:59:56.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T17:00:20.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T17:00:44.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T17:01:08.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T17:01:32.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T17:01:56.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T17:02:20.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T17:02:44.430 ,0,0,,0,,0
1989-08-27T17:03:08.430 ,0,0,,0,,0
1989-08-27T17:02:54.630 ,0,1,0.,24.0,0.,24.0
1989-08-27T17:03:08.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T17:03:32.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T17:03:56.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T17:04:20.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T17:04:44.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T17:05:08.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T17:05:32.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T17:05:56.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T17:06:20.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T17:06:44.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T17:07:08.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T17:07:32.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T17:07:56.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T17:08:20.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T17:08:44.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T17:09:08.430 ,7,1,0.,24.0,0.,24.0
1989-08-27T17:09:32.430 ,7,0,0.,24.0,0.,24.0
1989-08-27T17:09:56.430 ,7,1,0.,24.0,0.,24.0
1989-08-27T17:10:20.430 ,7,0,0.,24.0,0.,24.0
1989-08-27T17:10:44.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T17:11:08.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T17:11:32.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T17:11:56.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T17:12:20.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T17:12:44.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T17:13:08.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T17:13:32.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T17:13:56.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T17:14:20.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T17:14:44.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T17:15:08.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T17:15:32.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T17:15:56.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T17:16:20.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T17:16:44.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T17:17:08.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T17:17:32.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T17:17:56.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T17:18:20.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T17:18:44.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T17:19:08.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T17:19:32.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T17:19:56.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T17:20:20.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T17:20:44.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T17:21:08.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T17:21:32.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T17:21:56.430 ,7,1,0.,24.0,0.,24.0
1989-08-27T17:22:20.430 ,7,0,0.,24.0,0.,24.0
1989-08-27T17:22:44.430 ,7,1,0.,24.0,0.,24.0
1989-08-27T17:23:08.430 ,7,0,0.,24.0,0.,24.0
1989-08-27T17:23:32.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T17:23:56.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T17:24:20.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T17:24:44.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T17:25:08.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T17:25:32.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T17:25:56.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T17:26:20.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T17:26:44.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T17:27:08.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T17:27:32.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T17:27:56.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T17:28:20.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T17:28:44.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T17:29:08.430 ,0,1,0.,24.0,0.,24.0
1989-08-27T17:29:32.430 ,0,0,0.,24.0,0.,24.0
1989-08-27T17:29:56.430 ,1,1,0.,24.0,0.,24.0
1989-08-27T17:30:20.430 ,1,0,0.,24.0,0.,24.0
1989-08-27T17:30:44.430 ,2,1,0.,24.0,0.,24.0
1989-08-27T17:31:08.430 ,2,0,0.,24.0,0.,24.0
1989-08-27T17:31:32.430 ,3,1,0.,24.0,0.,24.0
1989-08-27T17:31:56.430 ,3,0,0.,24.0,0.,24.0
1989-08-27T17:32:20.430 ,4,1,0.,24.0,0.,24.0
1989-08-27T17:32:44.430 ,4,0,0.,24.0,0.,24.0
1989-08-27T17:33:08.430 ,5,1,0.,24.0,0.,24.0
1989-08-27T17:33:32.430 ,5,0,0.,24.0,0.,24.0
1989-08-27T17:33:56.430 ,6,1,0.,24.0,0.,24.0
1989-08-27T17:34:20.430 ,6,0,0.,24.0,0.,24.0
1989-08-27T17:34:44.420 ,7,1,0.,24.0,0.,24.0
1989-08-27T17:35:08.420 ,7,0,0.,24.0,0.,24.0
1989-08-27T17:35:32.420 ,7,1,0.,24.0,0.,24.0
1989-08-27T17:35:56.420 ,7,0,0.,24.0,0.,24.0
1989-08-27T17:36:20.420 ,6,1,0.,24.0,0.,24.0
1989-08-27T17:36:44.420 ,6,0,0.,24.0,0.,24.0
1989-08-27T17:37:08.420 ,5,1,0.,24.0,0.,24.0
1989-08-27T17:37:32.420 ,5,0,0.,24.0,0.,24.0
1989-08-27T17:37:56.420 ,4,1,0.,24.0,0.,24.0
1989-08-27T17:38:20.420 ,4,0,0.,24.0,0.,24.0
1989-08-27T17:38:44.420 ,3,1,0.,24.0,0.,24.0
1989-08-27T17:39:08.420 ,3,0,0.,24.0,0.,24.0
1989-08-27T17:39:32.420 ,2,1,0.,24.0,0.,24.0
1989-08-27T17:39:56.420 ,2,0,0.,24.0,0.,24.0
1989-08-27T17:40:20.420 ,1,1,0.,24.0,0.,24.0
1989-08-27T17:40:44.420 ,1,0,0.,24.0,0.,24.0
1989-08-27T17:41:08.420 ,0,1,0.,24.0,0.,24.0
1989-08-27T17:41:32.420 ,0,0,0.,24.0,0.,24.0
1989-08-27T17:41:56.420 ,0,1,0.,24.0,0.,24.0
1989-08-27T17:42:20.420 ,0,0,0.,24.0,0.,24.0
1989-08-27T17:42:44.420 ,1,1,0.,24.0,0.,24.0
1989-08-27T17:43:08.420 ,1,0,0.,24.0,0.,24.0
1989-08-27T17:43:32.420 ,2,1,0.,24.0,0.,24.0
1989-08-27T17:43:56.420 ,2,0,0.,24.0,0.,24.0
1989-08-27T17:44:20.420 ,3,1,0.,24.0,0.,24.0
1989-08-27T17:44:44.420 ,3,0,0.,24.0,0.,24.0
1989-08-27T17:45:08.420 ,4,1,0.,24.0,0.,24.0
1989-08-27T17:45:32.420 ,4,0,0.,24.0,0.,24.0
1989-08-27T17:45:56.420 ,5,1,0.,24.0,0.,24.0
1989-08-27T17:46:20.420 ,5,0,0.,24.0,0.,24.0
1989-08-27T17:46:44.420 ,6,1,0.,24.0,0.,24.0
1989-08-27T17:47:08.420 ,6,0,0.,24.0,0.,24.0
1989-08-27T17:47:32.420 ,7,1,0.,24.0,0.,24.0
1989-08-27T17:47:56.420 ,7,0,0.,24.0,0.,24.0
1989-08-27T17:48:20.420 ,7,1,0.,24.0,0.,24.0
1989-08-27T17:48:44.420 ,7,0,0.,24.0,0.,24.0
1989-08-27T17:49:08.420 ,6,1,0.,24.0,0.,24.0
1989-08-27T17:49:32.420 ,6,0,0.,24.0,0.,24.0
1989-08-27T17:49:56.420 ,5,1,0.,24.0,0.,24.0
1989-08-27T17:50:20.420 ,5,0,0.,24.0,0.,24.0
1989-08-27T17:50:44.420 ,4,1,0.,24.0,0.,24.0
1989-08-27T17:51:08.420 ,4,0,0.,24.0,0.,24.0
1989-08-27T17:51:32.420 ,3,1,0.,24.0,0.,24.0
1989-08-27T17:51:56.420 ,3,0,0.,24.0,0.,24.0
1989-08-27T17:52:20.420 ,2,1,0.,24.0,0.,24.0
1989-08-27T17:52:44.420 ,2,0,0.,24.0,0.,24.0
1989-08-27T17:53:08.420 ,1,1,0.,24.0,0.,24.0
1989-08-27T17:53:32.420 ,1,0,0.,24.0,0.,24.0
1989-08-27T17:53:56.420 ,0,1,0.,24.0,0.,24.0
1989-08-27T17:54:20.420 ,0,0,0.,24.0,0.,24.0
1989-08-27T17:54:44.420 ,0,1,0.,24.0,0.,24.0
1989-08-27T17:55:08.420 ,0,0,0.,24.0,0.,24.0
1989-08-27T17:55:32.420 ,1,1,0.,24.0,0.,24.0
1989-08-27T17:55:56.420 ,1,0,0.,24.0,0.,24.0
1989-08-27T17:56:20.420 ,2,1,0.,24.0,0.,24.0
1989-08-27T17:56:44.420 ,2,0,0.,24.0,0.,24.0
1989-08-27T17:57:08.420 ,3,1,0.,24.0,0.,24.0
1989-08-27T17:57:32.420 ,3,0,0.,24.0,0.,24.0
1989-08-27T17:57:56.420 ,4,1,0.,24.0,0.,24.0
1989-08-27T17:58:20.420 ,4,0,0.,24.0,0.,24.0
1989-08-27T17:58:44.420 ,5,1,0.,24.0,0.,24.0
1989-08-27T17:59:08.420 ,5,0,0.,24.0,0.,24.0
1989-08-27T17:59:32.420 ,6,1,0.,24.0,0.,24.0
1989-08-27T17:59:56.420 ,6,0,0.,24.0,0.,24.0
1989-08-27T18:00:20.420 ,7,1,0.,24.0,0.,24.0
