VOYAGER:1:PRINTED,ON:,1-OCT-01:16:03:01:V179061S22
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1979-03-02 00:00:11.960 ,1979-03-02 00:00:17.900 ,3,1,2.444E+05,9.815E+03,1.347E+05,5.536E+03,4.236E+04,2.165E+03,2.057E+04,1.295E+03,-1.00,-1.00
1979-03-02 00:00:18.340 ,1979-03-02 00:00:41.900 ,4,1,2.785E+05,5.308E+03,1.490E+05,2.957E+03,4.530E+04,1.034E+03,2.620E+04,733.,8.133E+03,239.
1979-03-02 00:00:42.340 ,1979-03-02 00:01:05.900 ,5,1,4.815E+05,6.998E+03,2.342E+05,3.696E+03,7.052E+04,1.300E+03,3.867E+04,918.,1.239E+04,337.
1979-03-02 00:01:06.340 ,1979-03-02 00:01:29.900 ,6,1,5.757E+05,7.826E+03,2.519E+05,3.817E+03,7.159E+04,1.331E+03,4.110E+04,918.,1.315E+04,302.
1979-03-02 00:01:30.340 ,1979-03-02 00:01:53.900 ,7,1,3.397E+05,5.732E+03,1.746E+05,3.165E+03,5.698E+04,1.175E+03,3.304E+04,821.,1.035E+04,268.
1979-03-02 00:01:54.340 ,1979-03-02 00:02:35.900 ,8,1,5.099E+04,2.151E+03,1.829E+04,897.,2.776E+03,200.,1.137E+03,123.,181.,31.5
1979-03-02 00:02:35.960 ,1979-03-02 00:02:41.900 ,8,-1,4.146E+04,5.182E+03,1.490E+04,2.149E+03,2.134E+03,465.,712.,252.,125.,56.1
1979-03-02 00:02:42.340 ,1979-03-02 00:03:05.900 ,7,-1,3.432E+05,5.738E+03,1.711E+05,3.181E+03,5.679E+04,1.162E+03,3.267E+04,842.,1.009E+04,308.
1979-03-02 00:03:06.340 ,1979-03-02 00:03:29.900 ,6,-1,5.688E+05,7.820E+03,2.513E+05,4.045E+03,7.108E+04,1.300E+03,4.042E+04,910.,1.281E+04,298.
1979-03-02 00:03:30.340 ,1979-03-02 00:03:53.900 ,5,-1,5.383E+05,7.570E+03,2.574E+05,3.821E+03,7.246E+04,1.313E+03,3.974E+04,931.,1.254E+04,294.
1979-03-02 00:03:54.340 ,1979-03-02 00:04:17.900 ,4,-1,2.646E+05,5.210E+03,1.425E+05,2.895E+03,4.316E+04,1.018E+03,2.595E+04,726.,8.489E+03,241.
1979-03-02 00:04:18.340 ,1979-03-02 00:04:41.900 ,3,-1,2.209E+05,4.590E+03,1.294E+05,2.709E+03,4.396E+04,996.,2.470E+04,714.,7.958E+03,234.
1979-03-02 00:04:42.340 ,1979-03-02 00:05:05.900 ,2,-1,3.116E+05,5.697E+03,1.677E+05,3.170E+03,4.923E+04,1.069E+03,2.756E+04,754.,9.416E+03,252.
1979-03-02 00:05:05.960 ,1979-03-02 00:05:30.340 ,1,-1,9.032E+06,5.504E+04,1.194E+05,5.412E+03,3.745E+04,1.820E+03,2.153E+04,1.097E+03,7.345E+03,257.
1979-03-02 00:05:30.340 ,1979-03-02 00:05:53.900 ,1,1,9.400E+06,2.938E+04,1.240E+05,2.654E+03,4.053E+04,969.,2.405E+04,699.,7.330E+03,228.
1979-03-02 00:05:54.340 ,1979-03-02 00:06:17.900 ,2,1,2.805E+05,5.172E+03,1.473E+05,2.855E+03,4.916E+04,1.091E+03,2.856E+04,785.,9.981E+03,257.
1979-03-02 00:06:18.340 ,1979-03-02 00:06:41.900 ,3,1,1.884E+05,4.122E+03,1.112E+05,2.397E+03,4.123E+04,1.018E+03,2.383E+04,700.,7.883E+03,232.
1979-03-02 00:06:42.340 ,1979-03-02 00:07:05.900 ,4,1,2.118E+05,4.502E+03,1.249E+05,2.576E+03,4.211E+04,1.000E+03,2.491E+04,712.,7.902E+03,235.
1979-03-02 00:07:06.340 ,1979-03-02 00:07:29.900 ,5,1,3.093E+05,5.267E+03,1.636E+05,3.017E+03,6.107E+04,1.183E+03,3.598E+04,883.,1.264E+04,334.
1979-03-02 00:07:30.340 ,1979-03-02 00:07:53.900 ,6,1,5.254E+05,7.307E+03,2.454E+05,3.720E+03,7.357E+04,1.333E+03,4.034E+04,914.,1.236E+04,294.
1979-03-02 00:07:54.340 ,1979-03-02 00:08:17.900 ,7,1,2.766E+05,5.143E+03,1.463E+05,2.834E+03,4.877E+04,1.097E+03,2.873E+04,763.,9.357E+03,254.
1979-03-02 00:08:18.340 ,1979-03-02 00:08:59.900 ,8,1,3.503E+04,1.812E+03,1.091E+04,712.,1.573E+03,154.,758.,97.8,126.,26.3
1979-03-02 00:08:59.960 ,1979-03-02 00:09:05.900 ,8,-1,3.428E+04,4.617E+03,1.061E+04,1.936E+03,1.619E+03,405.,114.,114.,53.9,31.1
1979-03-02 00:09:06.340 ,1979-03-02 00:09:29.900 ,7,-1,3.072E+05,5.472E+03,1.535E+05,2.974E+03,5.004E+04,1.102E+03,3.048E+04,786.,9.572E+03,299.
1979-03-02 00:09:30.340 ,1979-03-02 00:09:53.900 ,6,-1,4.341E+05,6.511E+03,2.045E+05,3.322E+03,6.519E+04,1.232E+03,3.740E+04,900.,1.129E+04,282.
1979-03-02 00:09:54.340 ,1979-03-02 00:10:17.900 ,5,-1,3.854E+05,6.142E+03,1.991E+05,3.421E+03,6.335E+04,1.217E+03,3.605E+04,862.,1.285E+04,289.
1979-03-02 00:10:18.340 ,1979-03-02 00:10:41.900 ,4,-1,2.137E+05,4.473E+03,1.237E+05,2.629E+03,4.244E+04,995.,2.595E+04,722.,8.248E+03,277.
1979-03-02 00:10:42.340 ,1979-03-02 00:11:05.900 ,3,-1,2.154E+05,4.577E+03,1.270E+05,2.660E+03,4.144E+04,971.,2.461E+04,708.,7.682E+03,233.
1979-03-02 00:11:06.340 ,1979-03-02 00:11:29.900 ,2,-1,2.503E+05,4.889E+03,1.390E+05,2.932E+03,4.656E+04,1.033E+03,2.786E+04,753.,9.205E+03,252.
1979-03-02 00:11:29.960 ,1979-03-02 00:11:54.340 ,1,-1,8.729E+06,5.319E+04,1.094E+05,4.600E+03,3.664E+04,1.855E+03,2.210E+04,1.191E+03,7.561E+03,261.
1979-03-02 00:11:54.340 ,1979-03-02 00:12:17.900 ,1,1,9.601E+06,3.000E+04,1.205E+05,2.560E+03,3.853E+04,951.,2.257E+04,677.,6.746E+03,219.
1979-03-02 00:12:18.340 ,1979-03-02 00:12:41.900 ,2,1,2.893E+05,5.289E+03,1.416E+05,2.853E+03,4.610E+04,1.045E+03,2.726E+04,745.,8.639E+03,246.
1979-03-02 00:12:42.340 ,1979-03-02 00:13:05.900 ,3,1,2.398E+05,4.871E+03,1.393E+05,2.873E+03,4.402E+04,1.032E+03,2.557E+04,723.,7.957E+03,236.
1979-03-02 00:13:06.340 ,1979-03-02 00:13:29.900 ,4,1,2.479E+05,4.958E+03,1.486E+05,2.902E+03,4.729E+04,1.094E+03,2.792E+04,772.,8.976E+03,250.
1979-03-02 00:13:30.340 ,1979-03-02 00:13:53.900 ,5,1,3.779E+05,6.023E+03,2.029E+05,3.392E+03,6.814E+04,1.246E+03,4.051E+04,905.,1.332E+04,350.
1979-03-02 00:13:54.340 ,1979-03-02 00:14:17.900 ,6,1,4.761E+05,6.844E+03,2.281E+05,3.600E+03,7.212E+04,1.330E+03,3.908E+04,904.,1.151E+04,286.
1979-03-02 00:14:18.340 ,1979-03-02 00:14:41.900 ,7,1,3.350E+05,5.705E+03,1.749E+05,3.169E+03,5.743E+04,1.175E+03,3.296E+04,824.,1.005E+04,267.
1979-03-02 00:14:42.340 ,1979-03-02 00:15:23.900 ,8,1,4.896E+04,2.440E+03,1.642E+04,911.,1.522E+03,154.,805.,99.0,156.,29.0
1979-03-02 00:15:23.960 ,1979-03-02 00:15:29.900 ,8,-1,3.619E+04,4.971E+03,1.091E+04,1.870E+03,1.431E+03,382.,718.,239.,203.,76.8
1979-03-02 00:15:30.340 ,1979-03-02 00:15:53.900 ,7,-1,3.270E+05,5.570E+03,1.665E+05,2.992E+03,5.592E+04,1.179E+03,3.155E+04,828.,1.032E+04,306.
1979-03-02 00:15:54.340 ,1979-03-02 00:16:17.900 ,6,-1,4.537E+05,6.663E+03,2.228E+05,3.620E+03,7.199E+04,1.339E+03,3.918E+04,900.,1.172E+04,288.
1979-03-02 00:16:18.340 ,1979-03-02 00:16:41.900 ,5,-1,3.090E+05,5.503E+03,1.596E+05,3.018E+03,5.191E+04,1.103E+03,3.308E+04,812.,1.208E+04,281.
1979-03-02 00:16:42.340 ,1979-03-02 00:17:05.900 ,4,-1,1.955E+05,4.216E+03,1.138E+05,2.436E+03,4.143E+04,997.,2.401E+04,702.,8.101E+03,270.
1979-03-02 00:17:06.340 ,1979-03-02 00:17:29.900 ,3,-1,1.943E+05,4.281E+03,1.097E+05,2.486E+03,3.792E+04,924.,2.235E+04,674.,6.988E+03,222.
1979-03-02 00:17:30.340 ,1979-03-02 00:17:53.900 ,2,-1,2.097E+05,4.555E+03,1.166E+05,2.568E+03,3.699E+04,942.,2.171E+04,665.,6.673E+03,217.
1979-03-02 00:17:53.960 ,1979-03-02 00:18:18.340 ,1,-1,8.542E+06,5.205E+04,1.086E+05,4.889E+03,3.710E+04,1.693E+03,2.097E+04,1.173E+03,6.674E+03,248.
1979-03-02 00:18:18.340 ,1979-03-02 00:18:41.900 ,1,1,9.448E+06,2.953E+04,1.152E+05,2.537E+03,3.759E+04,940.,2.225E+04,674.,7.024E+03,222.
1979-03-02 00:18:42.340 ,1979-03-02 00:19:05.900 ,2,1,2.133E+05,4.432E+03,1.076E+05,2.403E+03,3.828E+04,981.,2.175E+04,669.,6.789E+03,217.
1979-03-02 00:19:06.340 ,1979-03-02 00:19:29.900 ,3,1,2.285E+05,4.820E+03,1.218E+05,2.626E+03,3.696E+04,970.,2.121E+04,676.,6.656E+03,215.
1979-03-02 00:19:30.340 ,1979-03-02 00:19:53.900 ,4,1,2.594E+05,5.107E+03,1.373E+05,2.918E+03,4.301E+04,1.008E+03,2.562E+04,721.,8.098E+03,238.
1979-03-02 00:19:54.340 ,1979-03-02 00:20:17.900 ,5,1,4.112E+05,6.296E+03,1.957E+05,3.241E+03,6.387E+04,1.217E+03,3.774E+04,902.,1.202E+04,334.
1979-03-02 00:20:18.340 ,1979-03-02 00:20:41.900 ,6,1,5.441E+05,7.566E+03,2.421E+05,3.745E+03,7.022E+04,1.306E+03,3.979E+04,902.,1.227E+04,293.
1979-03-02 00:20:42.340 ,1979-03-02 00:21:05.900 ,7,1,3.708E+05,6.083E+03,1.869E+05,3.242E+03,5.886E+04,1.186E+03,3.284E+04,826.,1.068E+04,270.
1979-03-02 00:21:06.340 ,1979-03-02 00:21:23.900 ,8,1,2.645E+04,1.959E+03,9.000E+03,847.,2.520E+03,295.,470.,136.,122.,40.7
1979-03-02 00:21:23.960 ,1979-03-02 00:21:47.960 ,9,0,1.872E+04,6.240E+03,7.687E+03,2.904E+03,2.235E+03,9.996E+02,414.,414.,-1.00,-1.00
1979-03-02 00:24:46.760 ,1979-03-02 00:25:10.760 ,9,0,8.905E+06,3.757E+04,1.127E+05,3.223E+03,3.923E+04,1.250E+03,2.206E+04,889.,6.879E+03,253.
1979-03-02 00:24:59.960 ,1979-03-02 00:25:05.900 ,1,1,9.450E+06,5.906E+04,1.122E+05,5.191E+03,3.678E+04,2.011E+03,1.788E+04,1.210E+03,-1.00,-1.00
1979-03-02 00:25:06.340 ,1979-03-02 00:25:29.900 ,2,1,2.017E+05,4.349E+03,1.034E+05,2.326E+03,3.586E+04,930.,2.176E+04,663.,6.548E+03,216.
1979-03-02 00:25:30.340 ,1979-03-02 00:25:53.900 ,3,1,2.221E+05,4.650E+03,1.202E+05,2.591E+03,3.918E+04,1.004E+03,2.339E+04,687.,7.134E+03,225.
1979-03-02 00:25:54.340 ,1979-03-02 00:26:17.900 ,4,1,2.899E+05,5.345E+03,1.587E+05,3.100E+03,5.047E+04,1.080E+03,2.996E+04,782.,8.926E+03,252.
1979-03-02 00:26:18.340 ,1979-03-02 00:26:41.900 ,5,1,4.991E+05,7.097E+03,2.352E+05,3.601E+03,7.267E+04,1.351E+03,4.141E+04,919.,1.261E+04,298.
1979-03-02 00:26:42.340 ,1979-03-02 00:27:05.900 ,6,1,8.344E+05,9.518E+03,2.916E+05,4.191E+03,7.997E+04,1.400E+03,4.296E+04,946.,1.337E+04,305.
1979-03-02 00:27:06.340 ,1979-03-02 00:27:29.900 ,7,1,3.745E+05,6.085E+03,1.824E+05,3.277E+03,5.780E+04,1.165E+03,3.420E+04,834.,1.095E+04,275.
1979-03-02 00:27:30.340 ,1979-03-02 00:28:11.900 ,8,1,2.810E+04,1.580E+03,1.058E+04,674.,1.670E+03,154.,591.,90.0,136.,26.1
1979-03-02 00:28:11.960 ,1979-03-02 00:28:17.900 ,8,-1,2.767E+04,4.124E+03,8.414E+03,1.590E+03,1.313E+03,364.,765.,242.,132.,66.1
1979-03-02 00:28:18.340 ,1979-03-02 00:28:41.900 ,7,-1,4.065E+05,6.161E+03,2.061E+05,3.413E+03,7.070E+04,1.348E+03,3.914E+04,985.,1.233E+04,337.
1979-03-02 00:28:42.340 ,1979-03-02 00:29:05.900 ,6,-1,5.308E+05,7.381E+03,2.285E+05,3.642E+03,6.884E+04,1.291E+03,3.920E+04,894.,1.229E+04,292.
1979-03-02 00:29:06.340 ,1979-03-02 00:29:29.900 ,5,-1,5.709E+05,7.137E+03,2.718E+05,3.780E+03,9.963E+04,1.526E+03,5.713E+04,1.080E+03,1.516E+04,334.
1979-03-02 00:29:30.340 ,1979-03-02 00:29:53.900 ,4,-1,4.518E+05,6.142E+03,2.052E+05,3.238E+03,8.529E+04,1.386E+03,4.537E+04,1.007E+03,1.120E+04,291.
1979-03-02 00:29:54.340 ,1979-03-02 00:30:17.900 ,3,-1,2.908E+05,5.089E+03,1.616E+05,2.878E+03,6.014E+04,1.184E+03,3.500E+04,848.,9.270E+03,262.
1979-03-02 00:30:18.340 ,1979-03-02 00:30:41.900 ,2,-1,2.085E+05,4.560E+03,1.025E+05,2.386E+03,3.207E+04,862.,2.004E+04,633.,6.298E+03,211.
1979-03-02 00:30:41.960 ,1979-03-02 00:31:06.340 ,1,-1,1.177E+07,7.172E+04,2.411E+05,7.421E+03,5.286E+04,2.197E+03,2.896E+04,1.375E+03,7.286E+03,271.
1979-03-02 00:31:06.340 ,1979-03-02 00:31:29.900 ,1,1,1.024E+07,3.201E+04,2.225E+05,3.686E+03,6.466E+04,1.263E+03,2.948E+04,824.,7.707E+03,237.
1979-03-02 00:31:30.340 ,1979-03-02 00:31:53.900 ,2,1,2.811E+05,5.139E+03,1.349E+05,2.762E+03,4.633E+04,1.057E+03,2.335E+04,726.,6.195E+03,213.
1979-03-02 00:31:54.340 ,1979-03-02 00:32:17.900 ,3,1,2.393E+05,4.599E+03,1.364E+05,2.664E+03,5.178E+04,1.100E+03,2.860E+04,773.,7.955E+03,241.
1979-03-02 00:32:18.340 ,1979-03-02 00:32:41.900 ,4,1,3.051E+05,5.100E+03,1.558E+05,2.774E+03,6.208E+04,1.193E+03,3.521E+04,853.,1.082E+04,276.
1979-03-02 00:32:42.340 ,1979-03-02 00:33:05.900 ,5,1,3.921E+05,5.881E+03,2.203E+05,3.373E+03,8.399E+04,1.417E+03,4.658E+04,983.,1.394E+04,314.
1979-03-02 00:33:06.340 ,1979-03-02 00:33:29.900 ,6,1,4.723E+05,6.938E+03,2.213E+05,3.562E+03,6.652E+04,1.278E+03,3.851E+04,885.,1.329E+04,297.
1979-03-02 00:33:30.340 ,1979-03-02 00:33:53.900 ,7,1,7.771E+05,9.592E+03,3.719E+05,4.823E+03,8.726E+04,1.445E+03,4.593E+04,976.,1.372E+04,311.
1979-03-02 00:33:54.340 ,1979-03-02 00:34:35.900 ,8,1,1.567E+04,980.,4.876E+03,424.,1.387E+03,140.,453.,81.4,56.1,17.7
1979-03-02 00:34:35.960 ,1979-03-02 00:34:41.900 ,8,-1,1.731E+04,3.108E+03,7.660E+03,1.422E+03,1.398E+03,361.,655.,231.,81.7,47.2
1979-03-02 00:34:42.340 ,1979-03-02 00:35:05.900 ,7,-1,5.263E+05,6.908E+03,2.585E+05,3.715E+03,9.482E+04,1.511E+03,5.165E+04,1.098E+03,1.457E+04,376.
1979-03-02 00:35:06.340 ,1979-03-02 00:35:29.900 ,6,-1,5.104E+05,7.097E+03,2.284E+05,3.641E+03,7.305E+04,1.290E+03,4.276E+04,935.,1.383E+04,309.
1979-03-02 00:35:30.340 ,1979-03-02 00:35:53.900 ,5,-1,3.248E+05,5.176E+03,1.820E+05,3.014E+03,7.597E+04,1.365E+03,4.455E+04,954.,1.317E+04,306.
1979-03-02 00:35:54.340 ,1979-03-02 00:36:17.900 ,4,-1,3.265E+05,5.407E+03,1.809E+05,3.053E+03,6.745E+04,1.265E+03,3.713E+04,882.,1.085E+04,278.
1979-03-02 00:36:18.340 ,1979-03-02 00:36:41.900 ,3,-1,2.360E+05,4.462E+03,1.210E+05,2.457E+03,4.918E+04,1.060E+03,2.767E+04,757.,8.464E+03,243.
1979-03-02 00:36:42.340 ,1979-03-02 00:37:05.900 ,2,-1,2.521E+05,5.042E+03,1.203E+05,2.594E+03,3.727E+04,949.,2.231E+04,673.,6.821E+03,220.
1979-03-02 00:37:05.960 ,1979-03-02 00:37:30.340 ,1,-1,9.296E+06,5.520E+04,1.396E+05,5.081E+03,4.527E+04,1.931E+03,2.151E+04,1.126E+03,6.827E+03,249.
1979-03-02 00:37:30.340 ,1979-03-02 00:37:53.900 ,1,1,9.951E+06,3.110E+04,1.299E+05,2.760E+03,3.875E+04,957.,2.223E+04,674.,6.627E+03,217.
1979-03-02 00:37:54.340 ,1979-03-02 00:38:17.900 ,2,1,1.935E+05,4.082E+03,9.742E+04,2.268E+03,3.799E+04,920.,2.056E+04,659.,5.950E+03,206.
1979-03-02 00:38:18.340 ,1979-03-02 00:38:41.900 ,3,1,2.407E+05,4.889E+03,1.235E+05,2.663E+03,3.953E+04,957.,2.211E+04,677.,7.148E+03,221.
1979-03-02 00:38:42.340 ,1979-03-02 00:39:05.900 ,4,1,3.913E+05,6.236E+03,1.812E+05,3.143E+03,5.650E+04,1.148E+03,3.120E+04,804.,8.974E+03,254.
1979-03-02 00:39:06.340 ,1979-03-02 00:39:29.900 ,5,1,5.928E+05,7.595E+03,2.526E+05,3.867E+03,8.191E+04,1.395E+03,4.008E+04,927.,1.183E+04,333.
1979-03-02 00:39:30.340 ,1979-03-02 00:39:53.900 ,6,1,8.072E+05,9.712E+03,2.773E+05,4.116E+03,6.811E+04,1.267E+03,3.130E+04,822.,1.085E+04,265.
1979-03-02 00:39:54.340 ,1979-03-02 00:40:17.900 ,7,1,2.946E+05,5.385E+03,1.409E+05,2.841E+03,4.463E+04,1.067E+03,2.666E+04,733.,1.048E+04,255.
1979-03-02 00:40:18.340 ,1979-03-02 00:40:59.900 ,8,1,3.257E+04,1.689E+03,1.218E+04,725.,1.955E+03,169.,565.,91.7,125.,25.0
1979-03-02 00:40:59.960 ,1979-03-02 00:41:05.900 ,8,-1,5.023E+04,5.996E+03,1.191E+04,1.984E+03,1.439E+03,371.,590.,223.,154.,58.2
1979-03-02 00:41:06.340 ,1979-03-02 00:41:23.900 ,7,-1,2.388E+05,5.336E+03,1.293E+05,3.152E+03,4.894E+04,1.231E+03,2.955E+04,937.,1.098E+04,376.
1979-03-02 00:41:23.960 ,1979-03-02 00:41:47.960 ,9,0,4.915E+05,7.143E+03,1.983E+05,3.315E+03,5.778E+04,1.137E+03,3.228E+04,817.,1.160E+04,245.
1979-03-02 00:41:47.960 ,1979-03-02 00:42:11.960 ,9,0,5.653E+05,7.773E+03,2.251E+05,3.552E+03,6.194E+04,1.171E+03,3.195E+04,799.,1.120E+04,242.
1979-03-02 00:42:11.960 ,1979-03-02 00:42:17.900 ,5,-1,5.933E+05,1.641E+04,2.377E+05,7.687E+03,5.966E+04,2.321E+03,3.316E+04,1.611E+03,1.125E+04,550.
1979-03-02 00:42:18.340 ,1979-03-02 00:42:41.900 ,4,-1,2.613E+05,5.144E+03,1.404E+05,2.895E+03,4.277E+04,1.016E+03,2.277E+04,708.,7.927E+03,228.
1979-03-02 00:42:42.340 ,1979-03-02 00:43:05.900 ,3,-1,2.088E+05,4.567E+03,1.156E+05,2.690E+03,3.597E+04,933.,2.134E+04,697.,7.257E+03,221.
1979-03-02 00:43:06.340 ,1979-03-02 00:43:29.900 ,2,-1,1.909E+05,4.384E+03,1.052E+05,2.515E+03,3.242E+04,866.,1.819E+04,631.,6.624E+03,207.
1979-03-02 00:43:29.960 ,1979-03-02 00:43:54.340 ,1,-1,8.992E+06,5.480E+04,9.938E+04,4.550E+03,3.255E+04,1.638E+03,1.918E+04,1.031E+03,6.980E+03,246.
1979-03-02 00:43:54.340 ,1979-03-02 00:44:17.900 ,1,1,9.104E+06,2.845E+04,9.978E+04,2.323E+03,3.352E+04,885.,2.044E+04,642.,7.096E+03,218.
1979-03-02 00:44:18.340 ,1979-03-02 00:44:41.900 ,2,1,2.186E+05,4.678E+03,1.098E+05,2.523E+03,3.413E+04,907.,1.964E+04,635.,6.718E+03,212.
1979-03-02 00:44:42.340 ,1979-03-02 00:45:05.900 ,3,1,2.185E+05,4.710E+03,1.192E+05,2.738E+03,3.686E+04,950.,2.285E+04,675.,8.023E+03,232.
1979-03-02 00:45:06.340 ,1979-03-02 00:45:29.900 ,4,1,2.317E+05,4.633E+03,1.316E+05,2.735E+03,4.666E+04,1.064E+03,2.818E+04,757.,1.007E+04,258.
1979-03-02 00:45:30.340 ,1979-03-02 00:45:53.900 ,5,1,3.350E+05,5.810E+03,1.637E+05,3.146E+03,5.084E+04,1.080E+03,2.934E+04,798.,1.079E+04,263.
1979-03-02 00:45:54.340 ,1979-03-02 00:46:17.900 ,6,1,3.253E+05,5.591E+03,1.709E+05,2.990E+03,5.655E+04,1.140E+03,3.773E+04,861.,1.477E+04,353.
1979-03-02 00:46:18.340 ,1979-03-02 00:46:41.900 ,7,1,3.047E+05,4.999E+03,2.119E+05,3.278E+03,9.011E+04,1.464E+03,6.779E+04,1.165E+03,3.095E+04,493.
1979-03-02 00:46:42.340 ,1979-03-02 00:47:23.900 ,8,1,4.098E+04,2.171E+03,1.753E+04,948.,1.797E+03,164.,847.,103.,191.,31.5
1979-03-02 00:47:23.960 ,1979-03-02 00:47:29.900 ,8,-1,2.301E+04,3.681E+03,1.084E+04,1.781E+03,1.809E+03,426.,691.,244.,176.,71.8
1979-03-02 00:47:30.340 ,1979-03-02 00:47:53.900 ,7,-1,3.610E+05,5.640E+03,2.064E+05,3.355E+03,7.866E+04,1.475E+03,5.504E+04,1.092E+03,2.323E+04,436.
1979-03-02 00:47:54.340 ,1979-03-02 00:48:17.900 ,6,-1,2.492E+05,4.634E+03,1.301E+05,2.643E+03,5.138E+04,1.108E+03,3.762E+04,847.,1.444E+04,354.
1979-03-02 00:48:18.340 ,1979-03-02 00:48:41.900 ,5,-1,2.776E+05,5.248E+03,1.474E+05,2.970E+03,4.665E+04,1.071E+03,2.950E+04,765.,1.122E+04,268.
1979-03-02 00:48:42.340 ,1979-03-02 00:49:05.900 ,4,-1,2.372E+05,4.558E+03,1.404E+05,2.786E+03,5.391E+04,1.112E+03,3.661E+04,869.,1.587E+04,355.
1979-03-02 00:49:06.340 ,1979-03-02 00:49:29.900 ,3,-1,2.304E+05,4.572E+03,1.431E+05,2.817E+03,5.171E+04,1.115E+03,3.193E+04,823.,1.287E+04,282.
1979-03-02 00:49:30.340 ,1979-03-02 00:49:53.900 ,2,-1,2.127E+05,4.520E+03,1.072E+05,2.413E+03,3.550E+04,932.,2.177E+04,663.,8.024E+03,265.
1979-03-02 00:49:53.960 ,1979-03-02 00:50:18.340 ,1,-1,8.900E+06,5.423E+04,1.089E+05,4.593E+03,3.612E+04,1.676E+03,2.415E+04,1.226E+03,9.251E+03,345.
1979-03-02 00:50:18.340 ,1979-03-02 00:50:41.900 ,1,1,8.233E+06,2.573E+04,9.173E+04,2.207E+03,3.662E+04,933.,2.433E+04,692.,9.882E+03,247.
1979-03-02 00:50:42.340 ,1979-03-02 00:51:05.900 ,2,1,2.430E+05,4.822E+03,1.093E+05,2.544E+03,3.694E+04,923.,2.315E+04,680.,8.379E+03,236.
1979-03-02 00:51:06.340 ,1979-03-02 00:51:29.900 ,3,1,3.543E+05,5.591E+03,1.892E+05,3.134E+03,7.263E+04,1.282E+03,4.406E+04,943.,1.571E+04,371.
1979-03-02 00:51:30.340 ,1979-03-02 00:51:53.900 ,4,1,3.852E+05,6.139E+03,1.919E+05,3.268E+03,6.152E+04,1.192E+03,3.597E+04,854.,1.298E+04,290.
1979-03-02 00:51:54.340 ,1979-03-02 00:52:17.900 ,5,1,2.717E+05,5.137E+03,1.219E+05,2.589E+03,3.965E+04,960.,2.598E+04,714.,1.107E+04,258.
1979-03-02 00:52:18.340 ,1979-03-02 00:52:41.900 ,6,1,4.582E+05,6.515E+03,2.369E+05,3.553E+03,8.233E+04,1.402E+03,5.535E+04,1.072E+03,2.358E+04,435.
1979-03-02 00:52:42.340 ,1979-03-02 00:53:05.900 ,7,1,8.274E+05,9.954E+03,5.257E+05,5.915E+03,1.212E+05,1.780E+03,7.694E+04,1.262E+03,2.746E+04,429.
1979-03-02 00:53:06.340 ,1979-03-02 00:53:47.900 ,8,1,5.918E+04,2.681E+03,2.164E+04,1.075E+03,2.022E+03,175.,931.,110.,227.,33.9
1979-03-02 00:53:47.960 ,1979-03-02 00:53:53.900 ,8,-1,4.334E+04,5.107E+03,1.689E+04,2.161E+03,2.727E+03,506.,1.236E+03,319.,103.,59.6
1979-03-02 00:53:54.340 ,1979-03-02 00:54:17.900 ,7,-1,8.982E+05,1.024E+04,5.233E+05,5.723E+03,1.280E+05,1.780E+03,8.068E+04,1.299E+03,3.481E+04,642.
1979-03-02 00:54:18.340 ,1979-03-02 00:54:41.900 ,6,-1,5.266E+05,7.159E+03,2.741E+05,3.983E+03,8.828E+04,1.435E+03,5.293E+04,1.034E+03,2.132E+04,360.
1979-03-02 00:54:42.340 ,1979-03-02 00:55:05.900 ,5,-1,3.555E+05,5.832E+03,1.707E+05,3.121E+03,5.776E+04,1.164E+03,3.645E+04,854.,1.398E+04,345.
1979-03-02 00:55:06.340 ,1979-03-02 00:55:29.900 ,4,-1,4.739E+05,6.369E+03,2.358E+05,3.464E+03,9.363E+04,1.463E+03,5.111E+04,1.030E+03,1.677E+04,335.
1979-03-02 00:55:30.340 ,1979-03-02 00:55:53.900 ,3,-1,4.333E+05,5.822E+03,2.258E+05,3.211E+03,1.013E+05,1.552E+03,5.450E+04,1.073E+03,1.921E+04,351.
1979-03-02 00:55:54.340 ,1979-03-02 00:56:17.900 ,2,-1,2.558E+05,4.917E+03,1.350E+05,2.806E+03,4.574E+04,1.043E+03,2.920E+04,762.,1.174E+04,312.
1979-03-02 00:56:17.960 ,1979-03-02 00:56:42.340 ,1,-1,8.827E+06,5.379E+04,1.357E+05,4.941E+03,4.697E+04,1.901E+03,3.032E+04,1.279E+03,1.342E+04,323.
1979-03-02 00:56:42.340 ,1979-03-02 00:57:05.900 ,1,1,8.838E+06,2.762E+04,1.250E+05,2.617E+03,4.592E+04,1.040E+03,3.062E+04,799.,1.372E+04,281.
1979-03-02 00:57:06.340 ,1979-03-02 00:57:29.900 ,2,1,2.728E+05,4.987E+03,1.258E+05,2.556E+03,4.494E+04,1.039E+03,3.037E+04,769.,1.203E+04,276.
1979-03-02 00:57:30.340 ,1979-03-02 00:57:53.900 ,3,1,4.206E+05,6.046E+03,2.090E+05,3.266E+03,8.098E+04,1.354E+03,4.715E+04,1.039E+03,1.684E+04,384.
1979-03-02 00:57:54.340 ,1979-03-02 00:58:17.900 ,4,1,4.682E+05,6.364E+03,2.284E+05,3.427E+03,8.781E+04,1.399E+03,4.833E+04,1.004E+03,1.662E+04,332.
1979-03-02 00:58:18.340 ,1979-03-02 00:58:41.900 ,5,1,3.213E+05,5.372E+03,1.446E+05,2.824E+03,5.334E+04,1.142E+03,3.434E+04,848.,1.456E+04,296.
1979-03-02 00:58:42.340 ,1979-03-02 00:59:05.900 ,6,1,2.911E+05,5.003E+03,1.546E+05,2.827E+03,6.159E+04,1.184E+03,3.756E+04,874.,1.551E+04,305.
1979-03-02 00:59:06.340 ,1979-03-02 00:59:29.900 ,7,1,6.649E+05,8.312E+03,3.389E+05,4.449E+03,1.007E+05,1.574E+03,6.504E+04,1.159E+03,2.654E+04,469.
1979-03-02 00:59:30.340 ,1979-03-02 00:00:11.900 ,8,1,4.662E+04,2.076E+03,2.062E+04,976.,3.020E+03,212.,1.045E+03,124.,221.,33.7
1979-03-02 01:00:11.960 ,1979-03-02 01:00:17.900 ,8,-1,3.412E+04,4.297E+03,1.619E+04,2.290E+03,3.105E+03,576.,1.274E+03,329.,421.,105.
1979-03-02 01:00:18.340 ,1979-03-02 01:00:41.900 ,7,-1,6.422E+05,7.927E+03,3.172E+05,4.213E+03,1.037E+05,1.539E+03,6.538E+04,1.175E+03,2.802E+04,468.
1979-03-02 01:00:42.340 ,1979-03-02 01:01:05.900 ,6,-1,3.800E+05,5.819E+03,1.744E+05,3.025E+03,6.484E+04,1.236E+03,4.145E+04,933.,1.766E+04,375.
1979-03-02 01:01:06.340 ,1979-03-02 01:01:29.900 ,5,-1,3.976E+05,5.777E+03,1.834E+05,3.066E+03,7.377E+04,1.314E+03,4.622E+04,960.,1.770E+04,335.
1979-03-02 01:01:30.340 ,1979-03-02 01:01:53.900 ,4,-1,4.242E+05,5.436E+03,2.620E+05,3.398E+03,1.394E+05,1.720E+03,7.461E+04,1.294E+03,2.642E+04,475.
1979-03-02 01:01:54.340 ,1979-03-02 01:02:17.900 ,3,-1,3.765E+05,5.706E+03,2.031E+05,3.173E+03,7.844E+04,1.360E+03,4.835E+04,1.012E+03,1.737E+04,391.
1979-03-02 01:02:18.340 ,1979-03-02 01:02:41.900 ,2,-1,2.897E+05,5.205E+03,1.301E+05,2.682E+03,4.542E+04,1.029E+03,2.643E+04,756.,9.519E+03,289.
1979-03-02 01:02:41.960 ,1979-03-02 01:03:06.340 ,1,-1,8.433E+06,5.139E+04,1.175E+05,4.867E+03,4.160E+04,1.788E+03,2.446E+04,1.261E+03,9.001E+03,278.
1979-03-02 01:03:06.340 ,1979-03-02 01:03:29.900 ,1,1,9.724E+06,3.039E+04,1.253E+05,2.642E+03,3.912E+04,960.,2.469E+04,702.,9.815E+03,248.
1979-03-02 01:03:30.340 ,1979-03-02 01:03:53.900 ,2,1,2.786E+05,5.311E+03,1.288E+05,2.738E+03,3.986E+04,1.009E+03,2.250E+04,682.,8.242E+03,231.
1979-03-02 01:03:54.340 ,1979-03-02 01:04:17.900 ,3,1,4.212E+05,6.252E+03,2.019E+05,3.281E+03,7.064E+04,1.269E+03,4.139E+04,944.,1.460E+04,358.
1979-03-02 01:04:18.340 ,1979-03-02 01:04:41.900 ,4,1,4.508E+05,6.199E+03,2.204E+05,3.375E+03,8.628E+04,1.402E+03,5.015E+04,1.042E+03,1.742E+04,340.
1979-03-02 01:04:42.340 ,1979-03-02 01:05:05.900 ,5,1,2.878E+05,5.081E+03,1.346E+05,2.691E+03,5.019E+04,1.090E+03,2.960E+04,800.,1.144E+04,268.
1979-03-02 01:05:06.340 ,1979-03-02 01:05:29.900 ,6,1,3.425E+05,5.566E+03,1.521E+05,2.828E+03,5.482E+04,1.139E+03,3.423E+04,829.,1.362E+04,291.
1979-03-02 01:05:30.340 ,1979-03-02 01:05:53.900 ,7,1,7.320E+05,8.922E+03,3.495E+05,4.478E+03,9.714E+04,1.518E+03,6.100E+04,1.134E+03,2.155E+04,438.
1979-03-02 01:05:54.340 ,1979-03-02 01:06:35.900 ,8,1,5.061E+04,2.001E+03,1.741E+04,840.,3.298E+03,216.,1.221E+03,133.,215.,34.0
1979-03-02 01:06:35.960 ,1979-03-02 01:06:41.900 ,8,-1,4.107E+04,4.563E+03,1.252E+04,1.825E+03,2.668E+03,495.,804.,304.,202.,76.2
1979-03-02 01:06:42.340 ,1979-03-02 01:07:05.900 ,7,-1,8.522E+05,9.720E+03,3.675E+05,4.709E+03,9.929E+04,1.551E+03,5.754E+04,1.106E+03,2.012E+04,421.
1979-03-02 01:07:06.340 ,1979-03-02 01:07:29.900 ,6,-1,3.584E+05,5.936E+03,1.623E+05,3.017E+03,5.188E+04,1.094E+03,3.232E+04,828.,1.344E+04,286.
1979-03-02 01:07:30.340 ,1979-03-02 01:07:49.530 ,5,-1,2.411E+05,5.086E+03,1.258E+05,2.831E+03,4.805E+04,1.141E+03,2.853E+04,860.,1.325E+04,269.
1979-03-02 01:07:49.960 ,1979-03-02 01:07:55.530 ,4,-1,5.061E+05,1.416E+04,2.423E+05,7.838E+03,8.392E+04,2.911E+03,3.781E+04,1.778E+03,-1.00,-1.00