Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-280T00:30,"1/1633569163:72",3.081456661823438E+08,3.081492661823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T00:00,2009-280T01:00,2009,280.0208,43.637,6.141,19.665,0,0,0,0,0,0,0,0,0,0,3,2,1,6,2,1,6,4,2,3,3,3,5,3,2,3,0,5,3,2,4,1,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,1,1,1,1,0,0,0,2,1,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-280T01:30,"1/1633572763:79",3.081492661823438E+08,3.081528661823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T01:00,2009-280T02:00,2009,280.0625,43.541,6.118,19.673,0,0,0,0,0,0,0,0,0,2,1,3,2,7,2,3,6,0,3,13,8,1,1,5,9,3,3,3,4,1,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,2,0,3,0,0,1,2,0,0,0,1,0,0,0,0,0,0,1,2,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2009-280T02:30,"1/1633576363:85",3.081528661823438E+08,3.081564661823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T02:00,2009-280T03:00,2009,280.1042,43.445,6.095,19.681,0,0,0,0,0,0,0,0,0,1,4,0,2,2,5,2,1,1,4,5,2,1,7,3,3,0,2,5,0,3,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,1,0,0,1,2,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-280T03:30,"1/1633579963:92",3.081564661823438E+08,3.081600661823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T03:00,2009-280T04:00,2009,280.1458,43.348,6.071,19.690,0,0,0,0,0,0,0,0,1,2,2,1,3,1,2,0,6,2,3,1,5,1,3,1,5,2,1,6,1,2,2,4,1,1,1,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,2,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-280T04:30,"1/1633583563:99",3.081600661823439E+08,3.081636661823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T04:00,2009-280T05:00,2009,280.1875,43.250,6.048,19.698,0,0,0,0,0,0,0,0,0,0,2,2,3,5,1,4,2,2,0,4,7,1,5,3,2,4,1,2,3,4,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,1,2,0,0,0,0,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-280T05:30,"1/1633587163:105",3.081636661823440E+08,3.081672661823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T05:00,2009-280T06:00,2009,280.2292,43.150,6.024,19.706,0,0,0,0,0,0,0,1,1,1,5,3,1,9,3,4,4,3,3,7,3,2,4,1,7,2,1,5,3,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,2,0,0,0,2,2,0,0,1,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-280T06:30,"1/1633590763:112",3.081672661823440E+08,3.081708661823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T06:00,2009-280T07:00,2009,280.2708,43.050,6.000,19.715,0,0,0,0,0,0,0,0,0,2,2,1,2,8,1,4,3,2,4,3,1,1,9,1,8,6,3,3,2,3,7,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,2,3,1,0,1,0,0,2,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-280T07:30,"1/1633594363:118",3.081708661823440E+08,3.081744661823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T07:00,2009-280T08:00,2009,280.3125,42.949,5.976,19.723,0,0,0,0,0,0,0,0,0,4,7,7,1,3,5,1,6,0,4,4,6,0,5,2,4,1,3,4,7,1,4,2,2,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,2,0,0,1,2,0,1,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-280T08:30,"1/1633597963:125",3.081744661823441E+08,3.081780661823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T08:00,2009-280T09:00,2009,280.3542,42.847,5.952,19.732,0,0,0,0,0,0,0,0,1,2,4,3,0,5,3,3,4,5,0,5,5,1,9,4,10,1,1,8,0,0,7,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-280T09:30,"1/1633601563:131",3.081780661823441E+08,3.081816661823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T09:00,2009-280T10:00,2009,280.3958,42.744,5.928,19.740,0,0,0,0,0,0,0,0,0,2,2,4,1,3,1,0,3,3,0,4,2,0,9,4,4,4,2,1,2,4,6,0,0,2,0,0,0,0,0,0,0,1,0,0,2,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-280T10:30,"1/1633605163:138",3.081816661823441E+08,3.081852661823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T10:00,2009-280T11:00,2009,280.4375,42.640,5.904,19.749,0,0,0,0,0,0,0,0,1,2,4,0,1,2,2,1,6,0,1,8,0,0,4,4,5,3,1,7,0,3,5,3,2,0,1,1,0,0,0,0,0,0,0,0,2,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,1,0,0,2,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-280T11:30,"1/1633608763:145",3.081852661823442E+08,3.081888661823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T11:00,2009-280T12:00,2009,280.4792,42.534,5.879,19.758,0,0,0,0,0,0,0,0,0,1,2,1,1,6,3,1,9,3,0,4,3,4,2,1,6,1,0,4,1,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,0,1,0,0,1,0,2,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-280T12:30,"1/1633612363:151",3.081888661823443E+08,3.081924661823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T12:00,2009-280T13:00,2009,280.5208,42.428,5.855,19.766,0,0,0,0,0,0,0,0,0,1,7,3,1,6,1,4,5,2,1,2,3,3,6,2,3,0,3,6,1,4,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,3,0,0,1,1,1,0,0,1,0,2,1,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-280T13:30,"1/1633615963:158",3.081924661823443E+08,3.081960661823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T13:00,2009-280T14:00,2009,280.5625,42.321,5.830,19.775,0,0,0,0,0,0,0,0,0,3,2,3,0,5,3,1,2,0,2,8,4,1,6,4,1,1,1,0,4,0,5,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,2,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-280T14:30,"1/1633619563:164",3.081960661823443E+08,3.081996661823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T14:00,2009-280T15:00,2009,280.6042,42.213,5.805,19.784,0,0,0,0,0,0,0,0,0,1,5,2,6,3,2,0,5,3,2,4,4,6,2,0,3,3,2,7,4,4,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,3,0,0,1,0,0,0,2,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2009-280T15:30,"1/1633623163:171",3.081996661823444E+08,3.082032661823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T15:00,2009-280T16:00,2009,280.6458,42.104,5.780,19.793,0,0,0,0,0,0,0,0,0,1,3,1,6,8,3,4,8,1,5,3,3,0,9,1,6,2,0,2,4,2,4,2,2,2,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,2,0,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-280T16:30,"1/1633626763:177",3.082032661823444E+08,3.082068661823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T16:00,2009-280T17:00,2009,280.6875,41.993,5.755,19.801,0,0,0,0,0,0,0,0,0,3,6,2,2,1,3,3,4,0,2,7,1,0,6,2,8,0,0,6,4,2,5,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,2,1,0,0,0,1,0,1,0,0,0,1,0,2,1,0,2,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2009-280T17:30,"1/1633630363:184",3.082068661823445E+08,3.082104661823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T17:00,2009-280T18:00,2009,280.7292,41.882,5.729,19.810,0,0,0,0,0,0,0,0,0,2,7,1,5,4,4,2,6,6,6,2,2,0,6,3,4,1,0,1,0,4,5,2,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,2,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,5,0,0,0,0,2,0,0,0,0,1,0,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0
"sci",2009-280T18:30,"1/1633633963:191",3.082104661823446E+08,3.082140661823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T18:00,2009-280T19:00,2009,280.7708,41.770,5.704,19.819,0,0,0,0,0,0,0,0,0,1,6,5,0,4,5,2,8,0,2,6,1,0,6,2,4,3,2,6,2,3,4,1,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,2,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,2,0,1,1,1,0,1,0,0,1,1,0,1,0,0,1,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-280T19:30,"1/1633637563:197",3.082140661823446E+08,3.082176661823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T19:00,2009-280T20:00,2009,280.8125,41.656,5.678,19.828,0,0,0,0,0,0,0,0,0,3,5,3,0,7,1,0,3,2,1,4,2,2,2,4,8,2,1,3,3,2,6,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-280T20:30,"1/1633641163:204",3.082176661823446E+08,3.082212661823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T20:00,2009-280T21:00,2009,280.8542,41.542,5.652,19.837,0,0,0,0,0,0,0,0,0,0,5,4,2,6,1,1,3,2,4,6,1,1,4,2,2,3,0,1,4,1,5,1,2,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-280T21:30,"1/1633644763:210",3.082212661823447E+08,3.082248661823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T21:00,2009-280T22:00,2009,280.8958,41.426,5.626,19.847,0,0,0,0,0,0,0,0,0,3,5,2,1,4,2,1,3,2,2,3,2,1,4,1,10,5,0,5,1,2,4,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,3,0,0,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-280T22:30,"1/1633648363:217",3.082248661823447E+08,3.082284661823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T22:00,2009-280T23:00,2009,280.9375,41.310,5.600,19.856,0,0,0,0,0,0,0,0,0,3,3,1,4,5,3,1,5,3,1,7,1,1,7,2,5,1,0,5,0,4,8,1,0,1,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-280T23:30,"1/1633651963:223",3.082284661823448E+08,3.082320661823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-280T23:00,2009-281T00:00,2009,280.9792,41.192,5.573,19.865,0,0,0,0,0,0,0,0,1,1,2,2,2,5,0,3,5,4,2,8,2,0,7,7,6,2,1,4,3,3,3,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,3,0,1,1,1,1,0,0,0,0,1,1,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-281T00:30,"1/1633655563:230",3.082320661823449E+08,3.082356661823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T00:00,2009-281T01:00,2009,281.0208,41.073,5.546,19.874,0,0,0,0,0,0,0,0,0,0,6,3,0,1,3,5,5,1,1,3,1,0,2,4,1,0,0,7,4,2,6,4,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-281T01:30,"1/1633659163:237",3.082356661823449E+08,3.082392661823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T01:00,2009-281T02:00,2009,281.0625,40.954,5.520,19.884,0,0,0,0,0,0,0,0,1,2,1,3,0,4,6,6,8,1,3,4,2,1,5,5,5,1,1,5,1,3,5,2,1,1,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,3,1,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-281T02:30,"1/1633662763:243",3.082392661823450E+08,3.082428661823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T02:00,2009-281T03:00,2009,281.1042,40.833,5.493,19.893,0,0,0,0,0,0,0,0,0,1,2,1,0,2,3,0,5,2,2,5,2,1,8,3,5,2,2,7,3,1,2,1,1,1,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-281T03:30,"1/1633666363:250",3.082428661823450E+08,3.082464661823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T03:00,2009-281T04:00,2009,281.1458,40.711,5.465,19.902,0,0,0,0,0,0,0,0,0,0,2,1,0,6,3,1,5,2,0,7,5,2,5,8,9,3,1,5,0,2,8,4,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,1,0,0,0,2,2,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-281T04:30,"1/1633669964:0",3.082464661823451E+08,3.082500661823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T04:00,2009-281T05:00,2009,281.1875,40.588,5.438,19.912,0,0,0,0,0,0,0,0,0,4,3,0,0,5,3,3,4,3,6,2,3,0,4,2,7,4,1,2,4,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,2,0,1,0,0,0,1,1,1,1,0,0,2,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-281T05:30,"1/1633673564:7",3.082500661823452E+08,3.082536661823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T05:00,2009-281T06:00,2009,281.2292,40.464,5.410,19.921,0,0,0,0,0,0,0,0,0,1,5,1,1,7,1,4,3,1,1,3,6,0,3,2,4,1,1,7,3,2,8,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-281T06:30,"1/1633677164:14",3.082536661823452E+08,3.082572661823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T06:00,2009-281T07:00,2009,281.2708,40.338,5.382,19.931,0,0,0,0,0,0,0,0,0,1,6,1,3,3,2,1,3,2,2,3,6,0,6,2,2,0,2,11,4,2,3,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,3,0,0,1,2,0,1,0,1,0,0,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-281T07:30,"1/1633680764:20",3.082572661823453E+08,3.082608661823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T07:00,2009-281T08:00,2009,281.3125,40.212,5.354,19.941,0,0,0,0,0,0,0,0,1,1,8,0,2,7,3,0,3,3,1,5,0,2,8,2,4,1,3,0,1,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,3,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-281T08:30,"1/1633684364:27",3.082608661823453E+08,3.082644661823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T08:00,2009-281T09:00,2009,281.3542,40.084,5.326,19.950,0,0,0,0,0,0,0,0,0,2,5,4,2,3,0,1,2,3,1,6,3,2,8,2,5,2,2,2,3,5,3,4,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2009-281T09:30,"1/1633687964:33",3.082644661823454E+08,3.082680661823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T09:00,2009-281T10:00,2009,281.3958,39.956,5.298,19.960,0,0,0,0,0,0,0,0,0,1,5,4,2,2,3,3,4,0,2,7,1,3,4,2,3,2,3,5,2,0,6,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,0,0,0,0,1,0,1,0,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-281T10:30,"1/1633691564:40",3.082680661823454E+08,3.082716661823455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T10:00,2009-281T11:00,2009,281.4375,39.826,5.269,19.970,0,0,0,0,0,0,0,0,0,0,2,3,2,9,1,2,4,5,0,4,5,2,3,0,7,3,0,4,1,3,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,2,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-281T11:30,"1/1633695164:46",3.082716661823455E+08,3.082752661823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T11:00,2009-281T12:00,2009,281.4792,39.695,5.240,19.980,0,0,0,0,0,0,0,0,0,0,3,2,3,5,3,3,2,1,3,4,3,2,5,2,5,2,2,9,0,1,6,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-281T12:30,"1/1633698764:53",3.082752661823456E+08,3.082788661823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T12:00,2009-281T13:00,2009,281.5208,39.563,5.211,19.990,0,0,0,0,0,0,0,0,0,1,4,2,4,5,2,2,7,1,2,2,2,1,7,4,2,0,2,2,1,6,6,4,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,3,0,0,2,0,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2009-281T13:30,"1/1633702364:60",3.082788661823456E+08,3.082824661823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T13:00,2009-281T14:00,2009,281.5625,39.430,5.181,20.000,0,0,0,0,0,0,0,0,0,0,4,3,2,5,4,4,7,2,1,6,4,3,2,3,6,3,1,7,3,2,4,1,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-281T14:30,"1/1633705964:66",3.082824661823457E+08,3.082860661823458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T14:00,2009-281T15:00,2009,281.6042,39.296,5.152,20.010,0,0,0,0,0,0,0,0,1,1,3,5,0,3,1,0,4,4,2,5,5,1,3,3,3,2,2,3,1,2,4,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,1,0,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-281T15:30,"1/1633709564:73",3.082860661823458E+08,3.082896661823459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T15:00,2009-281T16:00,2009,281.6458,39.160,5.122,20.020,0,0,0,0,0,0,0,0,0,0,6,2,0,8,2,2,5,3,2,3,6,1,6,0,4,4,2,3,3,2,6,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,2,2,0,0,0,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-281T16:30,"1/1633713164:79",3.082896661823459E+08,3.082932661823459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T16:00,2009-281T17:00,2009,281.6875,39.024,5.092,20.030,0,0,0,0,0,0,0,0,0,2,3,1,1,2,1,1,7,1,1,3,3,0,7,2,5,5,0,3,2,3,5,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,1,0,0,1,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2009-281T17:30,"1/1633716764:86",3.082932661823459E+08,3.082968661823460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T17:00,2009-281T18:00,2009,281.7292,38.886,5.061,20.041,0,0,0,0,0,0,0,0,1,1,4,2,5,7,1,3,9,6,4,5,3,1,3,2,8,3,0,4,4,5,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-281T18:30,"1/1633720364:92",3.082968661823460E+08,3.083004661823460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T18:00,2009-281T19:00,2009,281.7708,38.747,5.031,20.051,0,0,0,0,0,0,0,0,2,1,2,5,1,4,1,2,3,1,3,5,3,0,3,3,7,1,3,4,1,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,1,1,0,0,0,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
"sci",2009-281T19:30,"1/1633723964:99",3.083004661823460E+08,3.083040661823462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T19:00,2009-281T20:00,2009,281.8125,38.606,5.000,20.062,0,0,0,0,0,0,0,0,1,2,2,2,0,1,1,1,5,0,1,0,3,0,7,3,6,0,1,3,0,3,3,3,2,1,0,2,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-281T20:30,"1/1633727564:106",3.083040661823462E+08,3.083076661823462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T20:00,2009-281T21:00,2009,281.8542,38.465,4.969,20.072,0,0,0,0,0,0,0,0,0,0,7,2,2,5,2,0,6,2,1,6,1,1,1,3,9,2,1,3,4,2,5,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,3,0,0,2,1,1,0,0,0,0,2,0,0,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0
"sci",2009-281T21:30,"1/1633731164:112",3.083076661823462E+08,3.083112661823463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T21:00,2009-281T22:00,2009,281.8958,38.322,4.937,20.083,0,0,0,0,0,0,0,0,0,2,1,1,2,4,1,2,6,2,1,6,4,1,1,1,5,2,1,7,2,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,2,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,1,0,2,1,0,0,1,0,0,0,1,0,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-281T22:30,"1/1633734764:119",3.083112661823463E+08,3.083148661823463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T22:00,2009-281T23:00,2009,281.9375,38.179,4.906,20.094,0,0,0,0,0,0,0,0,0,4,5,1,3,3,4,0,3,2,3,4,0,0,4,1,4,5,2,7,2,1,7,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,2,6,5,4,4,1,3,1,1,2,0,0,0,0,2,1,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-281T23:30,"1/1633738364:125",3.083148661823463E+08,3.083184661823465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-281T23:00,2009-282T00:00,2009,281.9792,38.033,4.874,20.104,0,0,0,0,0,0,0,0,0,0,2,3,1,3,5,5,2,2,2,5,4,3,4,4,7,0,0,6,1,5,2,2,2,2,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
"sci",2009-282T00:30,"1/1633741964:132",3.083184661823465E+08,3.083220661823465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-282T00:00,2009-282T01:00,2009,282.0208,37.887,4.841,20.115,0,0,0,0,0,0,0,0,0,2,3,2,0,6,2,1,3,2,2,5,2,1,8,1,5,2,1,5,2,1,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,4,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-282T01:30,"1/1633745564:138",3.083220661823465E+08,3.083256661823466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-282T01:00,2009-282T02:00,2009,282.0625,37.740,4.809,20.126,0,0,0,0,0,0,0,0,0,0,2,1,1,1,1,0,7,2,1,3,1,0,8,3,4,0,1,5,2,3,4,1,3,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-282T02:30,"1/1633749164:145",3.083256661823466E+08,3.083292661823467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-282T02:00,2009-282T03:00,2009,282.1042,37.591,4.776,20.137,0,0,0,0,0,0,0,0,0,2,1,3,3,1,4,1,4,1,4,4,1,4,3,4,5,0,2,2,3,1,2,2,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-282T03:30,"1/1633752764:152",3.083292661823467E+08,3.083328661823468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-282T03:00,2009-282T04:00,2009,282.1458,37.441,4.743,20.148,0,0,0,0,0,0,0,0,1,4,3,0,2,2,1,1,3,2,0,3,1,0,2,2,6,2,2,4,0,4,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-282T04:30,"1/1633756364:158",3.083328661823468E+08,3.083364661823468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-282T04:00,2009-282T05:00,2009,282.1875,37.289,4.709,20.160,0,0,0,0,0,0,0,0,0,2,3,0,2,5,0,4,5,3,1,6,2,1,4,2,5,1,2,2,1,2,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,2,0,1,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-282T05:30,"1/1633759964:165",3.083364661823468E+08,3.083400661823469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-282T05:00,2009-282T06:00,2009,282.2292,37.137,4.676,20.171,0,0,0,0,0,0,0,0,1,1,1,1,1,9,2,1,6,2,2,7,2,3,5,4,5,2,1,2,2,2,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,1,0,2,0,0,0,1,1,1,0,2,3,0,0,1,1,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0
"sci",2009-282T06:30,"1/1633763564:171",3.083400661823469E+08,3.083436661823470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-282T06:00,2009-282T07:00,2009,282.2708,36.983,4.642,20.182,0,0,0,0,0,0,0,0,0,0,4,1,3,4,2,1,9,3,4,3,0,0,3,1,6,1,1,9,1,3,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,2,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0