"Purpose","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Microsector","A0","A1","C0","C1","Center_Look_Angle_degrees"
"valid_min",-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,0,0,0,0,0,0.000
"valid_max",757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,15,40000,40000,40000,40000,360.000
"min",3120098.000000,3120099.000000,0,0,1328539681,0,2,1380.000000,0,0,0,0,0,0,90.000000
"max",3153675.000000,3153676.000000,24,15,1328573232,15,2,1380.000000,0,14,30720,35840,34816,23552,138.000000
"mean",3136970.000000,3136970.000000,12,7,1328556569,8,2,1380.000000,0,7,339,77,275,106,138.000000
"stdev",9645.000000,9645.000000,7,5,9637,5,0,0.000000,0,5,994,659,1985,899,1.000000
"sci",3120097.901,3120098.573,0,3,1328539681,11,2,1380.013,0,0,,0,0,0,90.405
"sci",3120098.573,3120099.244,0,3,1328539681,11,2,1380.013,0,2,,,15360,0,90.405
"sci",3120099.244,3120099.916,0,3,1328539681,11,2,1380.013,0,4,0,0,0,0,90.405
"sci",3120099.916,3120100.588,0,3,1328539681,11,2,1380.013,0,6,0,0,0,0,90.405
"sci",3120100.588,3120101.260,0,3,1328539681,11,2,1380.013,0,8,0,0,0,0,90.405
"sci",3120101.260,3120101.932,0,3,1328539681,11,2,1380.013,0,10,0,0,0,0,90.405
"sci",3120101.932,3120102.604,0,3,1328539681,11,2,1380.013,0,12,0,0,0,0,90.405
"sci",3120102.604,3120103.276,0,3,1328539681,11,2,1380.013,0,14,0,0,0,0,90.405
"sci",3120269.900,3120270.571,0,5,1328539853,11,2,1380.013,0,0,2,5,0,0,
"sci",3120270.571,3120271.243,0,5,1328539853,11,2,1380.013,0,2,0,0,0,0,
"sci",3120271.243,3120271.915,0,5,1328539853,11,2,1380.013,0,4,0,0,0,0,
"sci",3120271.915,3120272.587,0,5,1328539853,11,2,1380.013,0,6,0,0,0,0,
"sci",3120272.587,3120273.259,0,5,1328539853,11,2,1380.013,0,8,0,0,0,0,
"sci",3120273.259,3120273.931,0,5,1328539853,11,2,1380.013,0,10,0,0,0,0,
"sci",3120273.931,3120274.603,0,5,1328539853,11,2,1380.013,0,12,0,0,0,0,
"sci",3120274.603,3120275.275,0,5,1328539853,11,2,1380.013,0,14,0,0,0,0,
"sci",3120275.275,3120275.946,0,5,1328539853,12,2,1380.013,0,0,7424,19968,0,0,
"sci",3120275.946,3120276.618,0,5,1328539853,12,2,1380.013,0,2,0,0,0,0,
"sci",3120276.618,3120277.290,0,5,1328539853,12,2,1380.013,0,4,0,0,0,0,
"sci",3120277.290,3120277.962,0,5,1328539853,12,2,1380.013,0,6,0,0,0,0,
"sci",3120277.962,3120278.634,0,5,1328539853,12,2,1380.013,0,8,0,0,0,0,
"sci",3120278.634,3120279.306,0,5,1328539853,12,2,1380.013,0,10,0,0,0,0,
"sci",3120279.306,3120279.978,0,5,1328539853,12,2,1380.013,0,12,8704,18432,0,0,
"sci",3120279.978,3120280.649,0,5,1328539853,12,2,1380.013,0,14,10752,29696,0,0,
"sci",3120280.649,3120281.321,0,5,1328539853,13,2,1380.013,0,0,1312,3264,0,0,
"sci",3120281.321,3120281.993,0,5,1328539853,13,2,1380.013,0,2,5888,16384,0,0,
"sci",3120281.993,3120282.665,0,5,1328539853,13,2,1380.013,0,4,5120,14336,0,0,
"sci",3120282.665,3120283.337,0,5,1328539853,13,2,1380.013,0,6,4864,13056,0,0,
"sci",3120283.337,3120284.009,0,5,1328539853,13,2,1380.013,0,8,4352,12032,0,0,
"sci",3120284.009,3120284.681,0,5,1328539853,13,2,1380.013,0,10,4032,11264,0,0,
"sci",3120284.681,3120285.353,0,5,1328539853,13,2,1380.013,0,12,3072,8704,0,0,
"sci",3120285.353,3120286.024,0,5,1328539853,13,2,1380.013,0,14,1248,3392,0,0,
"sci",3120286.024,3120286.696,0,5,1328539853,14,2,1380.013,0,0,912,2368,0,0,
"sci",3120286.696,3120287.368,0,5,1328539853,14,2,1380.013,0,2,1248,3136,0,0,
"sci",3120287.368,3120288.040,0,5,1328539853,14,2,1380.013,0,4,1152,2816,0,0,
"sci",3120288.040,3120288.712,0,5,1328539853,14,2,1380.013,0,6,1056,2752,0,0,
"sci",3120288.712,3120289.384,0,5,1328539853,14,2,1380.013,0,8,1024,2624,0,0,
"sci",3120289.384,3120290.056,0,5,1328539853,14,2,1380.013,0,10,1024,2496,0,0,
"sci",3120290.056,3120290.728,0,5,1328539853,14,2,1380.013,0,12,992,2432,0,0,
"sci",3120290.728,3120291.399,0,5,1328539853,14,2,1380.013,0,14,992,2304,0,0,
"sci",3120291.399,3120292.071,0,5,1328539853,15,2,1380.013,0,0,528,1152,2368,2432,
"sci",3120292.071,3120292.743,0,5,1328539853,15,2,1380.013,0,2,944,2304,11776,7808,
"sci",3120292.743,3120293.415,0,5,1328539853,15,2,1380.013,0,4,848,2176,26624,23552,
"sci",3120293.415,3120294.087,0,5,1328539853,15,2,1380.013,0,6,896,2304,26624,23552,
"sci",3120294.087,3120294.759,0,5,1328539853,15,2,1380.013,0,8,880,2176,8448,7424,
"sci",3120294.759,3120295.431,0,5,1328539853,15,2,1380.013,0,10,928,2304,1696,1024,
"sci",3120295.431,3120296.102,0,5,1328539853,15,2,1380.013,0,12,800,2016,9728,9984,
"sci",3120296.102,3120296.774,0,5,1328539853,15,2,1380.013,0,14,528,1312,3200,2880,
"sci",3120296.774,3120297.446,0,6,1328539939,0,2,1380.013,0,0,376,912,2048,2624,
"sci",3120297.446,3120298.118,0,6,1328539939,0,2,1380.013,0,2,512,1184,2496,2816,
"sci",3120298.118,3120298.790,0,6,1328539939,0,2,1380.013,0,4,488,1152,2496,2816,
"sci",3120298.790,3120299.462,0,6,1328539939,0,2,1380.013,0,6,456,1056,2560,3008,
"sci",3120299.462,3120300.134,0,6,1328539939,0,2,1380.013,0,8,416,992,2240,2688,
"sci",3120300.134,3120300.806,0,6,1328539939,0,2,1380.013,0,10,432,1008,2496,3008,
"sci",3120300.806,3120301.477,0,6,1328539939,0,2,1380.013,0,12,472,960,2176,2880,
"sci",3120301.477,3120302.149,0,6,1328539939,0,2,1380.013,0,14,432,976,2240,2880,
"sci",3120302.149,3120302.821,0,6,1328539939,1,2,1380.013,0,0,416,992,2176,2816,
"sci",3120302.821,3120303.493,0,6,1328539939,1,2,1380.013,0,2,408,976,2240,2880,
"sci",3120303.493,3120304.165,0,6,1328539939,1,2,1380.013,0,4,464,896,2176,2816,
"sci",3120304.165,3120304.837,0,6,1328539939,1,2,1380.013,0,6,424,1008,2176,2816,
"sci",3120304.837,3120305.509,0,6,1328539939,1,2,1380.013,0,8,432,896,1920,2368,
"sci",3120305.509,3120306.181,0,6,1328539939,1,2,1380.013,0,10,392,896,2176,2816,
"sci",3120306.181,3120306.852,0,6,1328539939,1,2,1380.013,0,12,448,928,2176,2688,
"sci",3120306.852,3120307.524,0,6,1328539939,1,2,1380.013,0,14,416,960,2112,2624,
"sci",3120307.524,3120308.196,0,6,1328539939,2,2,1380.013,0,0,1184,2944,0,0,
"sci",3120308.196,3120308.868,0,6,1328539939,2,2,1380.013,0,2,448,1024,2240,2688,
"sci",3120308.868,3120309.540,0,6,1328539939,2,2,1380.013,0,4,504,1024,2368,2496,
"sci",3120309.540,3120310.212,0,6,1328539939,2,2,1380.013,0,6,512,1216,2688,2688,
"sci",3120310.212,3120310.884,0,6,1328539939,2,2,1380.013,0,8,10240,29696,0,0,
"sci",3120310.884,3120311.556,0,6,1328539939,2,2,1380.013,0,10,20992,,4,0,
"sci",3120311.556,3120312.227,0,6,1328539939,2,2,1380.013,0,12,4480,12544,0,0,
"sci",3120312.227,3120312.899,0,6,1328539939,2,2,1380.013,0,14,1248,3200,0,0,
"sci",3120312.899,3120313.571,0,6,1328539939,3,2,1380.013,0,0,8064,21504,0,0,
"sci",3120313.571,3120314.243,0,6,1328539939,3,2,1380.013,0,2,1120,2752,0,0,
"sci",3120314.243,3120314.915,0,6,1328539939,3,2,1380.013,0,4,1024,2496,0,0,
"sci",3120314.915,3120315.587,0,6,1328539939,3,2,1380.013,0,6,1008,2560,0,0,
"sci",3120315.587,3120316.259,0,6,1328539939,3,2,1380.013,0,8,1184,3008,2112,944,
"sci",3120316.259,3120316.930,0,6,1328539939,3,2,1380.013,0,10,1472,3648,0,0,
"sci",3120316.930,3120317.602,0,6,1328539939,3,2,1380.013,0,12,2880,7808,0,0,
"sci",3120317.602,3120318.274,0,6,1328539939,3,2,1380.013,0,14,6016,16128,0,0,
"sci",3120318.274,3120318.946,0,6,1328539939,4,2,1380.013,0,0,,,0,0,
"sci",3120318.946,3120319.618,0,6,1328539939,4,2,1380.013,0,2,10496,29696,0,0,
"sci",3120319.618,3120320.290,0,6,1328539939,4,2,1380.013,0,4,16384,,0,0,
"sci",3120320.290,3120320.962,0,6,1328539939,4,2,1380.013,0,6,,,0,0,
"sci",3120320.962,3120321.634,0,6,1328539939,4,2,1380.013,0,8,,,0,0,
"sci",3120321.634,3120322.305,0,6,1328539939,4,2,1380.013,0,10,,,0,0,
"sci",3120322.305,3120322.977,0,6,1328539939,4,2,1380.013,0,12,,,0,0,
"sci",3120322.977,3120323.649,0,6,1328539939,4,2,1380.013,0,14,,,3,0,
"sci",3120323.649,3120324.321,0,6,1328539939,5,2,1380.013,0,0,,,0,0,
"sci",3120324.321,3120324.993,0,6,1328539939,5,2,1380.013,0,2,,,0,0,
"sci",3120324.993,3120325.665,0,6,1328539939,5,2,1380.013,0,4,,,1,0,
"sci",3120325.665,3120326.337,0,6,1328539939,5,2,1380.013,0,6,,,0,0,
"sci",3120326.337,3120327.009,0,6,1328539939,5,2,1380.013,0,8,,,0,0,
"sci",3120327.009,3120327.680,0,6,1328539939,5,2,1380.013,0,10,,,0,0,
"sci",3120327.680,3120328.352,0,6,1328539939,5,2,1380.013,0,12,,,2,0,
"sci",3120328.352,3120329.024,0,6,1328539939,5,2,1380.013,0,14,,,1,1,
"sci",3120329.024,3120329.696,0,6,1328539939,6,2,1380.013,0,0,,,0,0,
"sci",3120329.696,3120330.368,0,6,1328539939,6,2,1380.013,0,2,,,1,0,
"sci",3120330.368,3120331.040,0,6,1328539939,6,2,1380.013,0,4,,,0,0,
"sci",3120331.040,3120331.712,0,6,1328539939,6,2,1380.013,0,6,,,0,0,
"sci",3120331.712,3120332.384,0,6,1328539939,6,2,1380.013,0,8,,,0,0,
"sci",3120332.384,3120333.055,0,6,1328539939,6,2,1380.013,0,10,,,0,0,
"sci",3120333.055,3120333.727,0,6,1328539939,6,2,1380.013,0,12,,,1,0,
"sci",3120333.727,3120334.399,0,6,1328539939,6,2,1380.013,0,14,,,0,0,
"sci",3120334.399,3120335.071,0,6,1328539939,7,2,1380.013,0,0,,,0,1,
"sci",3120335.071,3120335.743,0,6,1328539939,7,2,1380.013,0,2,,,0,0,
"sci",3120335.743,3120336.415,0,6,1328539939,7,2,1380.013,0,4,,,0,0,
"sci",3120336.415,3120337.087,0,6,1328539939,7,2,1380.013,0,6,,,0,0,
"sci",3120337.087,3120337.758,0,6,1328539939,7,2,1380.013,0,8,,,0,0,
"sci",3120337.758,3120338.430,0,6,1328539939,7,2,1380.013,0,10,,,0,0,
"sci",3120338.430,3120339.102,0,6,1328539939,7,2,1380.013,0,12,,,0,0,
"sci",3120339.102,3120339.774,0,6,1328539939,7,2,1380.013,0,14,,,0,0,
"sci",3120339.774,3120340.446,0,6,1328539939,8,2,1380.013,0,0,,,2,0,
"sci",3120340.446,3120341.118,0,6,1328539939,8,2,1380.013,0,2,,,0,0,
"sci",3120341.118,3120341.790,0,6,1328539939,8,2,1380.013,0,4,,,0,0,
"sci",3120341.790,3120342.462,0,6,1328539939,8,2,1380.013,0,6,,,0,0,
"sci",3120342.462,3120343.133,0,6,1328539939,8,2,1380.013,0,8,,,0,1,
"sci",3120343.133,3120343.805,0,6,1328539939,8,2,1380.013,0,10,,,0,0,
"sci",3120343.805,3120344.477,0,6,1328539939,8,2,1380.013,0,12,,,1,0,
"sci",3120344.477,3120345.149,0,6,1328539939,8,2,1380.013,0,14,,,1,0,
"sci",3120345.149,3120345.821,0,6,1328539939,9,2,1380.013,0,0,4224,11264,2560,13,
"sci",3120345.821,3120346.493,0,6,1328539939,9,2,1380.013,0,2,,,0,0,
"sci",3120346.493,3120347.165,0,6,1328539939,9,2,1380.013,0,4,13824,35840,4,0,
"sci",3120347.165,3120347.837,0,6,1328539939,9,2,1380.013,0,6,4864,13056,3,0,
"sci",3120347.837,3120348.508,0,6,1328539939,9,2,1380.013,0,8,1184,2944,6528,13,
"sci",3120348.508,3120349.180,0,6,1328539939,9,2,1380.013,0,10,928,2240,7552,41,
"sci",3120349.180,3120349.852,0,6,1328539939,9,2,1380.013,0,12,992,2176,7296,45,
"sci",3120349.852,3120350.524,0,6,1328539939,9,2,1380.013,0,14,1120,2880,7552,38,
"sci",3120350.524,3120351.196,0,6,1328539939,10,2,1380.013,0,0,2880,7808,4864,21,
"sci",3120351.196,3120351.868,0,6,1328539939,10,2,1380.013,0,2,11776,33792,14,1,
"sci",3120351.868,3120352.540,0,6,1328539939,10,2,1380.013,0,4,16384,,25,1,
"sci",3120352.540,3120353.211,0,6,1328539939,10,2,1380.013,0,6,4864,13568,2816,38,
"sci",3120353.211,3120353.883,0,6,1328539939,10,2,1380.013,0,8,752,1888,7680,53,
"sci",3120353.883,3120354.555,0,6,1328539939,10,2,1380.013,0,10,656,1632,9216,180,
"sci",3120354.555,3120355.227,0,6,1328539939,10,2,1380.013,0,12,704,1696,8704,188,
"sci",3120355.227,3120355.899,0,6,1328539939,10,2,1380.013,0,14,848,2048,8448,78,
"sci",3120355.899,3120356.571,0,6,1328539939,11,2,1380.013,0,0,,,0,0,
"sci",3120356.571,3120357.243,0,6,1328539939,11,2,1380.013,0,2,22528,,11,1,
"sci",3120357.243,3120357.915,0,6,1328539939,11,2,1380.013,0,4,,,0,1,
"sci",3120357.915,3120358.586,0,6,1328539939,11,2,1380.013,0,6,,,0,0,
"sci",3120358.586,3120359.258,0,6,1328539939,11,2,1380.013,0,8,,,0,0,
"sci",3120359.258,3120359.930,0,6,1328539939,11,2,1380.013,0,10,,,0,0,
"sci",3120359.930,3120360.602,0,6,1328539939,11,2,1380.013,0,12,,,0,0,
"sci",3120360.602,3120361.274,0,6,1328539939,11,2,1380.013,0,14,,,0,0,
"sci",3120361.274,3120361.946,0,6,1328539939,12,2,1380.013,0,0,,,0,0,
"sci",3120361.946,3120362.618,0,6,1328539939,12,2,1380.013,0,2,,,3,0,
"sci",3120362.618,3120363.290,0,6,1328539939,12,2,1380.013,0,4,,,0,0,
"sci",3120363.290,3120363.961,0,6,1328539939,12,2,1380.013,0,6,,,0,2,
"sci",3120363.961,3120364.633,0,6,1328539939,12,2,1380.013,0,8,,,0,0,
"sci",3120364.633,3120365.305,0,6,1328539939,12,2,1380.013,0,10,,,1,0,
"sci",3120365.305,3120365.977,0,6,1328539939,12,2,1380.013,0,12,,,0,1,
"sci",3120365.977,3120366.649,0,6,1328539939,12,2,1380.013,0,14,,,0,0,
"sci",3120366.649,3120367.321,0,6,1328539939,13,2,1380.013,0,0,7808,20992,0,0,
"sci",3120367.321,3120367.993,0,6,1328539939,13,2,1380.013,0,2,,,0,1,
"sci",3120367.993,3120368.665,0,6,1328539939,13,2,1380.013,0,4,,,0,0,
"sci",3120368.665,3120369.336,0,6,1328539939,13,2,1380.013,0,6,,,0,0,
"sci",3120369.336,3120370.008,0,6,1328539939,13,2,1380.013,0,8,,,0,0,
"sci",3120370.008,3120370.680,0,6,1328539939,13,2,1380.013,0,10,30720,,0,0,
"sci",3120370.680,3120371.352,0,6,1328539939,13,2,1380.013,0,12,12032,34816,2,0,
"sci",3120371.352,3120372.024,0,6,1328539939,13,2,1380.013,0,14,9472,26112,0,0,
"sci",3120372.024,3120372.696,0,6,1328539939,14,2,1380.013,0,0,1152,2816,0,0,
"sci",3120372.696,3120373.368,0,6,1328539939,14,2,1380.013,0,2,6272,17408,0,0,
"sci",3120373.368,3120374.039,0,6,1328539939,14,2,1380.013,0,4,5120,14848,0,0,
"sci",3120374.039,3120374.711,0,6,1328539939,14,2,1380.013,0,6,4736,12544,0,0,
"sci",3120374.711,3120375.383,0,6,1328539939,14,2,1380.013,0,8,4096,11264,0,0,
"sci",3120375.383,3120376.055,0,6,1328539939,14,2,1380.013,0,10,2752,7808,0,0,
"sci",3120376.055,3120376.727,0,6,1328539939,14,2,1380.013,0,12,1312,3264,0,0,
"sci",3120376.727,3120377.399,0,6,1328539939,14,2,1380.013,0,14,1152,3008,0,0,
"sci",3120377.399,3120378.071,0,6,1328539939,15,2,1380.013,0,0,720,1824,5888,5504,
"sci",3120378.071,3120378.743,0,6,1328539939,15,2,1380.013,0,2,1088,2752,0,0,
"sci",3120378.743,3120379.414,0,6,1328539939,15,2,1380.013,0,4,992,2432,0,0,
"sci",3120379.414,3120380.086,0,6,1328539939,15,2,1380.013,0,6,880,2368,0,0,
"sci",3120380.086,3120380.758,0,6,1328539939,15,2,1380.013,0,8,976,2176,0,0,
"sci",3120380.758,3120381.430,0,6,1328539939,15,2,1380.013,0,10,896,2176,0,0,
"sci",3120381.430,3120382.102,0,6,1328539939,15,2,1380.013,0,12,912,2176,8704,6784,
"sci",3120382.102,3120382.774,0,6,1328539939,15,2,1380.013,0,14,864,2176,4096,2016,
"sci",3120382.774,3120383.446,0,7,1328540025,0,2,1380.013,0,0,392,880,2016,2432,
"sci",3120383.446,3120384.118,0,7,1328540025,0,2,1380.013,0,2,496,1248,2560,2560,
"sci",3120384.118,3120384.789,0,7,1328540025,0,2,1380.013,0,4,488,1088,2432,2624,
"sci",3120384.789,3120385.461,0,7,1328540025,0,2,1380.013,0,6,464,1088,2496,2880,
"sci",3120385.461,3120386.133,0,7,1328540025,0,2,1380.013,0,8,432,1024,2240,2688,
"sci",3120386.133,3120386.805,0,7,1328540025,0,2,1380.013,0,10,504,992,2240,2944,
"sci",3120386.805,3120387.477,0,7,1328540025,0,2,1380.013,0,12,408,896,2112,2688,
"sci",3120387.477,3120388.149,0,7,1328540025,0,2,1380.013,0,14,432,976,2112,3008,
"sci",3120388.149,3120388.821,0,7,1328540025,1,2,1380.013,0,0,9216,25600,0,0,
"sci",3120388.821,3120389.492,0,7,1328540025,1,2,1380.013,0,2,440,992,2176,2752,
"sci",3120389.492,3120390.164,0,7,1328540025,1,2,1380.013,0,4,440,928,2048,2688,
"sci",3120390.164,3120390.836,0,7,1328540025,1,2,1380.013,0,6,440,976,2112,2752,
"sci",3120390.836,3120391.508,0,7,1328540025,1,2,1380.013,0,8,432,1056,2240,2560,
"sci",3120391.508,3120392.180,0,7,1328540025,1,2,1380.013,0,10,472,1056,2176,2432,
"sci",3120392.180,3120392.852,0,7,1328540025,1,2,1380.013,0,12,2432,6912,1280,1120,
"sci",3120392.852,3120393.524,0,7,1328540025,1,2,1380.013,0,14,17920,,0,0,
"sci",3120393.524,3120394.196,0,7,1328540025,2,2,1380.013,0,0,1408,3712,0,0,
"sci",3120394.196,3120394.867,0,7,1328540025,2,2,1380.013,0,2,2176,6272,0,0,
"sci",3120394.867,3120395.539,0,7,1328540025,2,2,1380.013,0,4,1120,2944,0,0,
"sci",3120395.539,3120396.211,0,7,1328540025,2,2,1380.013,0,6,1120,2752,0,0,
"sci",3120396.211,3120396.883,0,7,1328540025,2,2,1380.013,0,8,976,2496,0,0,
"sci",3120396.883,3120397.555,0,7,1328540025,2,2,1380.013,0,10,1008,2496,0,0,
"sci",3120397.555,3120398.227,0,7,1328540025,2,2,1380.013,0,12,1024,2560,0,0,
"sci",3120398.227,3120398.899,0,7,1328540025,2,2,1380.013,0,14,1152,3008,1536,736,
"sci",3120398.899,3120399.571,0,7,1328540025,3,2,1380.013,0,0,,,0,0,
"sci",3120399.571,3120400.242,0,7,1328540025,3,2,1380.013,0,2,3072,8448,0,0,
"sci",3120400.242,3120400.914,0,7,1328540025,3,2,1380.013,0,4,5632,15872,0,0,
"sci",3120400.914,3120401.586,0,7,1328540025,3,2,1380.013,0,6,7424,20480,0,0,
"sci",3120401.586,3120402.258,0,7,1328540025,3,2,1380.013,0,8,10240,27648,0,0,
"sci",3120402.258,3120402.930,0,7,1328540025,3,2,1380.013,0,10,14080,,0,0,
"sci",3120402.930,3120403.602,0,7,1328540025,3,2,1380.013,0,12,19968,,10,0,
"sci",3120403.602,3120404.274,0,7,1328540025,3,2,1380.013,0,14,,,1,0,
"sci",3120404.274,3120404.946,0,7,1328540025,4,2,1380.013,0,0,,,0,0,
"sci",3120404.946,3120405.617,0,7,1328540025,4,2,1380.013,0,2,,,0,0,
"sci",3120405.617,3120406.289,0,7,1328540025,4,2,1380.013,0,4,,,1,0,
"sci",3120406.289,3120406.961,0,7,1328540025,4,2,1380.013,0,6,,,0,0,
"sci",3120406.961,3120407.633,0,7,1328540025,4,2,1380.013,0,8,,,0,0,
"sci",3120407.633,3120408.305,0,7,1328540025,4,2,1380.013,0,10,,,0,0,
"sci",3120408.305,3120408.977,0,7,1328540025,4,2,1380.013,0,12,,,0,0,
"sci",3120408.977,3120409.649,0,7,1328540025,4,2,1380.013,0,14,,,0,0,
"sci",3120409.649,3120410.320,0,7,1328540025,5,2,1380.013,0,0,,,0,0,
"sci",3120410.320,3120410.992,0,7,1328540025,5,2,1380.013,0,2,,,1,0,
"sci",3120410.992,3120411.664,0,7,1328540025,5,2,1380.013,0,4,,,0,0,
"sci",3120411.664,3120412.336,0,7,1328540025,5,2,1380.013,0,6,,,0,0,
"sci",3120412.336,3120413.008,0,7,1328540025,5,2,1380.013,0,8,,,0,0,
"sci",3120413.008,3120413.680,0,7,1328540025,5,2,1380.013,0,10,,,0,0,
"sci",3120413.680,3120414.352,0,7,1328540025,5,2,1380.013,0,12,,,0,0,
"sci",3120414.352,3120415.024,0,7,1328540025,5,2,1380.013,0,14,,,0,0,
"sci",3120415.024,3120415.695,0,7,1328540025,6,2,1380.013,0,0,0,0,1,0,
"sci",3120415.695,3120416.367,0,7,1328540025,6,2,1380.013,0,2,,,0,0,
"sci",3120416.367,3120417.039,0,7,1328540025,6,2,1380.013,0,4,,,0,1,
"sci",3120417.039,3120417.711,0,7,1328540025,6,2,1380.013,0,6,,,0,0,
"sci",3120417.711,3120418.383,0,7,1328540025,6,2,1380.013,0,8,6016,4992,0,0,
"sci",3120418.383,3120419.055,0,7,1328540025,6,2,1380.013,0,10,0,0,0,0,
"sci",3120419.055,3120419.727,0,7,1328540025,6,2,1380.013,0,12,0,1,0,0,
"sci",3120419.727,3120420.399,0,7,1328540025,6,2,1380.013,0,14,0,0,1,0,
"sci",3120420.399,3120421.070,0,7,1328540025,7,2,1380.013,0,0,0,0,0,0,
"sci",3120421.070,3120421.742,0,7,1328540025,7,2,1380.013,0,2,0,1,0,0,
"sci",3120421.742,3120422.414,0,7,1328540025,7,2,1380.013,0,4,0,0,0,0,
"sci",3120422.414,3120423.086,0,7,1328540025,7,2,1380.013,0,6,1,1,0,0,
"sci",3120423.086,3120423.758,0,7,1328540025,7,2,1380.013,0,8,0,0,0,0,
"sci",3120423.758,3120424.430,0,7,1328540025,7,2,1380.013,0,10,0,0,1,0,
"sci",3120424.430,3120425.102,0,7,1328540025,7,2,1380.013,0,12,0,1,0,0,
"sci",3120425.102,3120425.774,0,7,1328540025,7,2,1380.013,0,14,0,0,0,1,
"sci",3120425.774,3120426.445,0,7,1328540025,8,2,1380.013,0,0,0,0,1,1,
"sci",3120426.445,3120427.117,0,7,1328540025,8,2,1380.013,0,2,1,0,0,1,
"sci",3120427.117,3120427.789,0,7,1328540025,8,2,1380.013,0,4,0,0,0,1,
"sci",3120427.789,3120428.461,0,7,1328540025,8,2,1380.013,0,6,0,0,1,0,
"sci",3120428.461,3120429.133,0,7,1328540025,8,2,1380.013,0,8,0,0,1,1,
"sci",3120429.133,3120429.805,0,7,1328540025,8,2,1380.013,0,10,0,0,2,0,
"sci",3120429.805,3120430.477,0,7,1328540025,8,2,1380.013,0,12,0,0,0,0,
"sci",3120430.477,3120431.148,0,7,1328540025,8,2,1380.013,0,14,0,1,1,1,
"sci",3120431.148,3120431.820,0,7,1328540025,9,2,1380.013,0,0,1,0,1,0,
"sci",3120431.820,3120432.492,0,7,1328540025,9,2,1380.013,0,2,0,0,0,0,
"sci",3120432.492,3120433.164,0,7,1328540025,9,2,1380.013,0,4,0,0,3,0,
"sci",3120433.164,3120433.836,0,7,1328540025,9,2,1380.013,0,6,0,0,0,0,
"sci",3120433.836,3120434.508,0,7,1328540025,9,2,1380.013,0,8,1,1,0,0,
"sci",3120434.508,3120435.180,0,7,1328540025,9,2,1380.013,0,10,0,0,1,0,
"sci",3120435.180,3120435.852,0,7,1328540025,9,2,1380.013,0,12,0,0,0,0,
"sci",3120435.852,3120436.523,0,7,1328540025,9,2,1380.013,0,14,0,0,1,0,
"sci",3120436.523,3120437.195,0,7,1328540025,10,2,1380.013,0,0,1088,8,0,0,
"sci",3120437.195,3120437.867,0,7,1328540025,10,2,1380.013,0,2,0,0,6,0,
"sci",3120437.867,3120438.539,0,7,1328540025,10,2,1380.013,0,4,6,0,0,0,
"sci",3120438.539,3120439.211,0,7,1328540025,10,2,1380.013,0,6,13,2,0,0,
"sci",3120439.211,3120439.883,0,7,1328540025,10,2,1380.013,0,8,25,0,0,0,
"sci",3120439.883,3120440.555,0,7,1328540025,10,2,1380.013,0,10,68,0,0,0,
"sci",3120440.555,3120441.227,0,7,1328540025,10,2,1380.013,0,12,252,1,0,0,
"sci",3120441.227,3120441.898,0,7,1328540025,10,2,1380.013,0,14,504,1,0,0,
"sci",3120441.898,3120442.570,0,7,1328540025,11,2,1380.013,0,0,2,0,0,0,
"sci",3120442.570,3120443.242,0,7,1328540025,11,2,1380.013,0,2,2112,22,0,0,
"sci",3120443.242,3120443.914,0,7,1328540025,11,2,1380.013,0,4,2880,35,0,0,
"sci",3120443.914,3120444.586,0,7,1328540025,11,2,1380.013,0,6,2112,26,1440,304,
"sci",3120444.586,3120445.258,0,7,1328540025,11,2,1380.013,0,8,1504,16,0,0,
"sci",3120445.258,3120445.930,0,7,1328540025,11,2,1380.013,0,10,1152,7,0,0,
"sci",3120445.930,3120446.601,0,7,1328540025,11,2,1380.013,0,12,416,1,0,0,
"sci",3120446.601,3120447.273,0,7,1328540025,11,2,1380.013,0,14,1,0,0,0,
"sci",3120447.273,3120447.945,0,7,1328540025,12,2,1380.013,0,0,0,0,0,0,
"sci",3120447.945,3120448.617,0,7,1328540025,12,2,1380.013,0,2,0,0,0,0,
"sci",3120448.617,3120449.289,0,7,1328540025,12,2,1380.013,0,4,0,0,3136,800,
"sci",3120449.289,3120449.961,0,7,1328540025,12,2,1380.013,0,6,0,0,2240,1120,
"sci",3120449.961,3120450.633,0,7,1328540025,12,2,1380.013,0,8,0,0,0,0,
"sci",3120450.633,3120451.305,0,7,1328540025,12,2,1380.013,0,10,0,0,0,0,
"sci",3120451.305,3120451.976,0,7,1328540025,12,2,1380.013,0,12,0,0,0,0,
"sci",3120451.976,3120452.648,0,7,1328540025,12,2,1380.013,0,14,0,0,0,0,
"sci",3120452.648,3120453.320,0,7,1328540025,13,2,1380.013,0,0,688,1760,3584,5120,
"sci",3120453.320,3120453.992,0,7,1328540025,13,2,1380.013,0,2,992,1344,0,0,
"sci",3120453.992,3120454.664,0,7,1328540025,13,2,1380.013,0,4,624,1568,0,0,
"sci",3120454.664,3120455.336,0,7,1328540025,13,2,1380.013,0,6,640,1600,0,0,
"sci",3120455.336,3120456.008,0,7,1328540025,13,2,1380.013,0,8,672,1600,0,0,
"sci",3120456.008,3120456.680,0,7,1328540025,13,2,1380.013,0,10,704,1568,0,0,
"sci",3120456.680,3120457.351,0,7,1328540025,13,2,1380.013,0,12,624,1472,0,0,
"sci",3120457.351,3120458.023,0,7,1328540025,13,2,1380.013,0,14,576,1440,1568,1152,
"sci",3120458.023,3120458.695,0,7,1328540025,14,2,1380.013,0,0,4992,136,12544,5504,
"sci",3120458.695,3120459.367,0,7,1328540025,14,2,1380.013,0,2,416,1120,6784,8448,
"sci",3120459.367,3120460.039,0,7,1328540025,14,2,1380.013,0,4,0,0,16384,20992,
"sci",3120460.039,3120460.711,0,7,1328540025,14,2,1380.013,0,6,0,0,0,0,
"sci",3120460.711,3120461.383,0,7,1328540025,14,2,1380.013,0,8,0,0,0,0,
"sci",3120461.383,3120462.055,0,7,1328540025,14,2,1380.013,0,10,0,0,0,0,
"sci",3120462.055,3120462.726,0,7,1328540025,14,2,1380.013,0,12,3136,102,0,0,
"sci",3120462.726,3120463.398,0,7,1328540025,14,2,1380.013,0,14,5120,144,0,0,
"sci",3120463.398,3120464.070,0,7,1328540025,15,2,1380.013,0,0,1760,12,0,0,
"sci",3120464.070,3120464.742,0,7,1328540025,15,2,1380.013,0,2,5120,164,34816,15616,
"sci",3120464.742,3120465.414,0,7,1328540025,15,2,1380.013,0,4,4736,122,33792,14592,
"sci",3120465.414,3120466.086,0,7,1328540025,15,2,1380.013,0,6,4224,86,2432,352,
"sci",3120466.086,3120466.758,0,7,1328540025,15,2,1380.013,0,8,3520,72,0,0,
"sci",3120466.758,3120467.429,0,7,1328540025,15,2,1380.013,0,10,3264,62,0,0,
"sci",3120467.429,3120468.101,0,7,1328540025,15,2,1380.013,0,12,2752,45,6,0,