START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-04 03:00:12.730 ,6,0,424.,1.2,0.,1.2,56.,1.2,70.,1.2
1979-03-04 03:00:13.930 ,6,0,464.,1.2,1.,1.2,50.,1.2,62.,1.2
1979-03-04 03:00:15.130 ,6,0,360.,1.2,0.,1.2,46.,1.2,64.,1.2
1979-03-04 03:00:16.330 ,6,0,456.,1.2,0.,1.2,64.,1.2,60.,1.2
1979-03-04 03:00:17.530 ,6,0,400.,1.2,0.,1.2,40.,1.2,51.,1.2
1979-03-04 03:00:18.730 ,6,0,384.,1.2,0.,1.2,44.,1.2,55.,1.2
1979-03-04 03:00:19.930 ,6,0,416.,1.2,0.,1.2,49.,1.2,57.,1.2
1979-03-04 03:00:21.130 ,6,0,392.,1.2,0.,1.2,39.,1.2,68.,1.2
1979-03-04 03:00:22.330 ,6,0,280.,1.2,0.,1.2,32.,1.2,35.,1.2
1979-03-04 03:00:23.530 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-04 03:00:24.730 ,6,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 03:00:25.930 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-04 03:00:27.130 ,6,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 03:00:28.330 ,6,0,0.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-03-04 03:00:29.530 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 03:00:30.730 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 03:00:31.930 ,6,0,0.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-03-04 03:00:33.130 ,6,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 03:00:34.330 ,6,0,156.,1.2,0.,1.2,18.,1.2,20.,1.2
1979-03-04 03:00:35.530 ,6,0,392.,1.2,0.,1.2,41.,1.2,68.,1.2
1979-03-04 03:00:36.730 ,2,0,400.,1.2,0.,1.2,49.,1.2,60.,1.2
1979-03-04 03:00:37.930 ,2,0,384.,1.2,0.,1.2,42.,1.2,58.,1.2
1979-03-04 03:00:39.130 ,2,0,368.,1.2,1.,1.2,48.,1.2,64.,1.2
1979-03-04 03:00:40.330 ,2,0,392.,1.2,0.,1.2,41.,1.2,74.,1.2
1979-03-04 03:00:41.530 ,2,0,408.,1.2,0.,1.2,49.,1.2,74.,1.2
1979-03-04 03:00:42.730 ,2,0,440.,1.2,0.,1.2,61.,1.2,70.,1.2
1979-03-04 03:00:43.930 ,2,0,432.,1.2,0.,1.2,48.,1.2,56.,1.2
1979-03-04 03:00:45.130 ,2,0,440.,1.2,0.,1.2,59.,1.2,76.,1.2
1979-03-04 03:00:46.330 ,2,0,424.,1.2,0.,1.2,47.,1.2,72.,1.2
1979-03-04 03:00:47.530 ,2,0,384.,1.2,0.,1.2,39.,1.2,68.,1.2
1979-03-04 03:00:48.730 ,2,0,424.,1.2,0.,1.2,53.,1.2,84.,1.2
1979-03-04 03:00:49.930 ,2,0,392.,1.2,0.,1.2,39.,1.2,55.,1.2
1979-03-04 03:00:51.130 ,2,0,384.,1.2,0.,1.2,47.,1.2,63.,1.2
1979-03-04 03:00:52.330 ,2,0,400.,1.2,0.,1.2,39.,1.2,57.,1.2
1979-03-04 03:00:53.530 ,2,0,368.,1.2,0.,1.2,30.,1.2,44.,1.2
1979-03-04 03:00:54.730 ,2,0,400.,1.2,0.,1.2,33.,1.2,40.,1.2
1979-03-04 03:00:55.930 ,2,0,368.,1.2,1.,1.2,31.,1.2,34.,1.2
1979-03-04 03:00:57.130 ,2,0,392.,1.2,0.,1.2,29.,1.2,39.,1.2
1979-03-04 03:00:58.330 ,2,0,360.,1.2,0.,1.2,44.,1.2,45.,1.2
1979-03-04 03:00:59.530 ,2,0,376.,1.2,0.,1.2,33.,1.2,33.,1.2
1979-03-04 03:01:00.730 ,1,0,384.,1.2,0.,1.2,32.,1.2,40.,1.2
1979-03-04 03:01:01.930 ,1,0,376.,1.2,0.,1.2,32.,1.2,32.,1.2
1979-03-04 03:01:03.130 ,1,0,408.,1.2,0.,1.2,20.,1.2,36.,1.2
1979-03-04 03:01:04.330 ,1,0,408.,1.2,0.,1.2,30.,1.2,43.,1.2
1979-03-04 03:01:05.530 ,1,0,368.,1.2,0.,1.2,37.,1.2,57.,1.2
1979-03-04 03:01:06.730 ,1,0,416.,1.2,0.,1.2,33.,1.2,44.,1.2
1979-03-04 03:01:07.930 ,1,0,376.,1.2,0.,1.2,36.,1.2,53.,1.2
1979-03-04 03:01:09.130 ,1,0,392.,1.2,0.,1.2,49.,1.2,45.,1.2
1979-03-04 03:01:10.330 ,1,0,408.,1.2,0.,1.2,37.,1.2,38.,1.2
1979-03-04 03:01:11.530 ,1,0,376.,1.2,0.,1.2,34.,1.2,57.,1.2
1979-03-04 03:01:12.730 ,1,0,352.,1.2,0.,1.2,33.,1.2,52.,1.2
1979-03-04 03:01:13.930 ,1,0,368.,1.2,0.,1.2,25.,1.2,61.,1.2
1979-03-04 03:01:15.130 ,1,0,360.,1.2,0.,1.2,32.,1.2,39.,1.2
1979-03-04 03:01:16.330 ,1,0,352.,1.2,0.,1.2,32.,1.2,51.,1.2
1979-03-04 03:01:17.530 ,1,0,400.,1.2,0.,1.2,42.,1.2,46.,1.2
1979-03-04 03:01:18.730 ,1,0,352.,1.2,0.,1.2,23.,1.2,47.,1.2
1979-03-04 03:01:19.930 ,1,0,344.,1.2,0.,1.2,30.,1.2,62.,1.2
1979-03-04 03:01:21.130 ,1,0,376.,1.2,0.,1.2,27.,1.2,43.,1.2
1979-03-04 03:01:22.330 ,1,0,376.,1.2,0.,1.2,31.,1.2,46.,1.2
1979-03-04 03:01:23.530 ,1,0,384.,1.2,0.,1.2,23.,1.2,56.,1.2
1979-03-04 03:01:24.730 ,5,0,384.,1.2,0.,1.2,45.,1.2,53.,1.2
1979-03-04 03:01:25.930 ,5,0,384.,1.2,0.,1.2,37.,1.2,49.,1.2
1979-03-04 03:01:27.130 ,5,0,400.,1.2,0.,1.2,27.,1.2,50.,1.2
1979-03-04 03:01:28.330 ,5,0,392.,1.2,0.,1.2,30.,1.2,45.,1.2
1979-03-04 03:01:29.530 ,5,0,400.,1.2,0.,1.2,32.,1.2,26.,1.2
1979-03-04 03:01:30.730 ,5,0,400.,1.2,0.,1.2,22.,1.2,46.,1.2
1979-03-04 03:01:31.930 ,5,0,376.,1.2,0.,1.2,27.,1.2,36.,1.2
1979-03-04 03:01:33.130 ,5,0,416.,1.2,0.,1.2,26.,1.2,49.,1.2
1979-03-04 03:01:34.330 ,5,0,432.,1.2,0.,1.2,30.,1.2,53.,1.2
1979-03-04 03:01:35.530 ,5,0,392.,1.2,2.,1.2,36.,1.2,51.,1.2
1979-03-04 03:01:36.730 ,5,0,392.,1.2,0.,1.2,43.,1.2,43.,1.2
1979-03-04 03:01:37.930 ,5,0,392.,1.2,0.,1.2,35.,1.2,32.,1.2
1979-03-04 03:01:39.130 ,5,0,416.,1.2,0.,1.2,33.,1.2,35.,1.2
1979-03-04 03:01:40.330 ,5,0,400.,1.2,0.,1.2,38.,1.2,57.,1.2
1979-03-04 03:01:41.530 ,5,0,424.,1.2,0.,1.2,48.,1.2,63.,1.2
1979-03-04 03:01:42.730 ,5,0,440.,1.2,0.,1.2,45.,1.2,76.,1.2
1979-03-04 03:01:43.930 ,5,0,440.,1.2,0.,1.2,41.,1.2,54.,1.2
1979-03-04 03:01:45.130 ,5,0,408.,1.2,0.,1.2,39.,1.2,66.,1.2
1979-03-04 03:01:46.330 ,5,0,464.,1.2,0.,1.2,52.,1.2,59.,1.2
1979-03-04 03:01:47.530 ,5,0,448.,1.2,0.,1.2,61.,1.2,78.,1.2
1979-03-04 03:01:48.730 ,6,0,440.,1.2,0.,1.2,66.,1.2,64.,1.2
1979-03-04 03:01:49.930 ,6,0,432.,1.2,0.,1.2,48.,1.2,78.,1.2
1979-03-04 03:01:51.130 ,6,0,448.,1.2,0.,1.2,54.,1.2,82.,1.2
1979-03-04 03:01:52.330 ,6,0,408.,1.2,0.,1.2,57.,1.2,74.,1.2
1979-03-04 03:01:53.530 ,6,0,408.,1.2,0.,1.2,47.,1.2,62.,1.2
1979-03-04 03:01:54.730 ,6,0,456.,1.2,0.,1.2,41.,1.2,68.,1.2
1979-03-04 03:01:55.930 ,6,0,400.,1.2,0.,1.2,50.,1.2,66.,1.2
1979-03-04 03:01:57.130 ,6,0,416.,1.2,0.,1.2,38.,1.2,58.,1.2
1979-03-04 03:01:58.330 ,6,0,264.,1.2,0.,1.2,28.,1.2,29.,1.2
1979-03-04 03:01:59.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-03-04 03:02:00.730 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 03:02:01.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 03:02:03.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 03:02:04.330 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 03:02:05.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 03:02:06.730 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-04 03:02:07.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 03:02:09.130 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 03:02:10.330 ,6,0,152.,1.2,0.,1.2,17.,1.2,27.,1.2
1979-03-04 03:02:11.530 ,6,0,392.,1.2,2.,1.2,46.,1.2,78.,1.2
1979-03-04 03:02:12.730 ,2,0,432.,1.2,0.,1.2,51.,1.2,64.,1.2
1979-03-04 03:02:13.930 ,2,0,352.,1.2,0.,1.2,51.,1.2,63.,1.2
1979-03-04 03:02:15.130 ,2,0,472.,1.2,0.,1.2,46.,1.2,53.,1.2
1979-03-04 03:02:16.330 ,2,0,432.,1.2,1.,1.2,55.,1.2,76.,1.2
1979-03-04 03:02:17.530 ,2,0,440.,1.2,0.,1.2,50.,1.2,88.,1.2
1979-03-04 03:02:18.730 ,2,0,448.,1.2,0.,1.2,49.,1.2,86.,1.2
1979-03-04 03:02:19.930 ,2,0,416.,1.2,1.,1.2,61.,1.2,76.,1.2
1979-03-04 03:02:21.130 ,2,0,416.,1.2,1.,1.2,63.,1.2,66.,1.2
1979-03-04 03:02:22.330 ,2,0,472.,1.2,1.,1.2,60.,1.2,64.,1.2
1979-03-04 03:02:23.530 ,2,0,432.,1.2,0.,1.2,34.,1.2,66.,1.2
1979-03-04 03:02:24.730 ,2,0,408.,1.2,0.,1.2,41.,1.2,74.,1.2
1979-03-04 03:02:25.930 ,2,0,408.,1.2,0.,1.2,42.,1.2,53.,1.2
1979-03-04 03:02:27.130 ,2,0,448.,1.2,0.,1.2,46.,1.2,78.,1.2
1979-03-04 03:02:28.330 ,2,0,400.,1.2,0.,1.2,47.,1.2,54.,1.2
1979-03-04 03:02:29.530 ,2,0,400.,1.2,0.,1.2,36.,1.2,45.,1.2
1979-03-04 03:02:30.730 ,2,0,416.,1.2,0.,1.2,40.,1.2,39.,1.2
1979-03-04 03:02:31.930 ,2,0,408.,1.2,0.,1.2,34.,1.2,36.,1.2
1979-03-04 03:02:33.130 ,2,0,392.,1.2,0.,1.2,35.,1.2,52.,1.2
1979-03-04 03:02:34.330 ,2,0,432.,1.2,0.,1.2,29.,1.2,41.,1.2
1979-03-04 03:02:35.530 ,2,0,368.,1.2,0.,1.2,28.,1.2,43.,1.2
1979-03-04 03:02:36.730 ,1,0,352.,1.2,0.,1.2,24.,1.2,44.,1.2
1979-03-04 03:02:37.930 ,1,0,360.,1.2,0.,1.2,26.,1.2,53.,1.2
1979-03-04 03:02:39.130 ,1,0,352.,1.2,1.,1.2,29.,1.2,38.,1.2
1979-03-04 03:02:40.330 ,1,0,360.,1.2,0.,1.2,40.,1.2,49.,1.2
1979-03-04 03:02:41.530 ,1,0,360.,1.2,0.,1.2,32.,1.2,45.,1.2
1979-03-04 03:02:42.730 ,1,0,360.,1.2,0.,1.2,29.,1.2,40.,1.2
1979-03-04 03:02:43.930 ,1,0,328.,1.2,0.,1.2,34.,1.2,53.,1.2
1979-03-04 03:02:45.130 ,1,0,352.,1.2,0.,1.2,27.,1.2,55.,1.2
1979-03-04 03:02:46.330 ,1,0,400.,1.2,0.,1.2,21.,1.2,38.,1.2
1979-03-04 03:02:47.530 ,1,0,336.,1.2,0.,1.2,38.,1.2,52.,1.2
1979-03-04 03:02:48.730 ,1,0,352.,1.2,0.,1.2,23.,1.2,58.,1.2
1979-03-04 03:02:49.930 ,1,0,328.,1.2,0.,1.2,28.,1.2,46.,1.2
1979-03-04 03:02:51.130 ,1,0,320.,1.2,0.,1.2,34.,1.2,53.,1.2
1979-03-04 03:02:52.330 ,1,0,336.,1.2,0.,1.2,29.,1.2,40.,1.2
1979-03-04 03:02:53.530 ,1,0,344.,1.2,0.,1.2,25.,1.2,36.,1.2
1979-03-04 03:02:54.730 ,1,0,312.,1.2,0.,1.2,30.,1.2,49.,1.2
1979-03-04 03:02:55.930 ,1,0,336.,1.2,0.,1.2,25.,1.2,49.,1.2
1979-03-04 03:02:57.130 ,1,0,352.,1.2,0.,1.2,23.,1.2,51.,1.2
1979-03-04 03:02:58.330 ,1,0,352.,1.2,0.,1.2,33.,1.2,51.,1.2
1979-03-04 03:02:59.530 ,1,0,304.,1.2,0.,1.2,38.,1.2,62.,1.2
1979-03-04 03:03:00.730 ,5,0,376.,1.2,0.,1.2,32.,1.2,51.,1.2
1979-03-04 03:03:01.930 ,5,0,352.,1.2,0.,1.2,31.,1.2,60.,1.2
1979-03-04 03:03:03.130 ,5,0,368.,1.2,0.,1.2,29.,1.2,47.,1.2
1979-03-04 03:03:04.330 ,5,0,392.,1.2,0.,1.2,37.,1.2,36.,1.2
1979-03-04 03:03:05.530 ,5,0,352.,1.2,0.,1.2,25.,1.2,46.,1.2
1979-03-04 03:03:06.730 ,5,0,328.,1.2,0.,1.2,30.,1.2,48.,1.2
1979-03-04 03:03:07.930 ,5,0,344.,1.2,0.,1.2,23.,1.2,57.,1.2
1979-03-04 03:03:09.130 ,5,0,368.,1.2,0.,1.2,28.,1.2,40.,1.2
1979-03-04 03:03:10.330 ,5,0,376.,1.2,0.,1.2,31.,1.2,42.,1.2
1979-03-04 03:03:11.530 ,5,0,336.,1.2,0.,1.2,30.,1.2,40.,1.2
1979-03-04 03:03:12.730 ,5,0,376.,1.2,0.,1.2,23.,1.2,34.,1.2
1979-03-04 03:03:13.930 ,5,0,376.,1.2,0.,1.2,29.,1.2,41.,1.2
1979-03-04 03:03:15.130 ,5,0,384.,1.2,0.,1.2,24.,1.2,41.,1.2
1979-03-04 03:03:16.330 ,5,0,384.,1.2,0.,1.2,31.,1.2,41.,1.2
1979-03-04 03:03:17.530 ,5,0,416.,1.2,0.,1.2,43.,1.2,66.,1.2
1979-03-04 03:03:18.730 ,5,0,456.,1.2,0.,1.2,43.,1.2,56.,1.2
1979-03-04 03:03:19.930 ,5,0,432.,1.2,0.,1.2,42.,1.2,49.,1.2
1979-03-04 03:03:21.130 ,5,0,424.,1.2,0.,1.2,35.,1.2,64.,1.2
1979-03-04 03:03:22.330 ,5,0,408.,1.2,0.,1.2,39.,1.2,52.,1.2
1979-03-04 03:03:23.530 ,5,0,440.,1.2,1.,1.2,61.,1.2,63.,1.2
1979-03-04 03:03:24.730 ,6,0,472.,1.2,0.,1.2,55.,1.2,72.,1.2
1979-03-04 03:03:25.930 ,6,0,512.,1.2,0.,1.2,72.,1.2,64.,1.2
1979-03-04 03:03:27.130 ,6,0,456.,1.2,0.,1.2,44.,1.2,63.,1.2
1979-03-04 03:03:28.330 ,6,0,440.,1.2,1.,1.2,76.,1.2,72.,1.2
1979-03-04 03:03:29.530 ,6,0,384.,1.2,0.,1.2,42.,1.2,54.,1.2
1979-03-04 03:03:30.730 ,6,0,424.,1.2,1.,1.2,39.,1.2,58.,1.2
1979-03-04 03:03:31.930 ,6,0,432.,1.2,0.,1.2,42.,1.2,60.,1.2
1979-03-04 03:03:33.130 ,6,0,416.,1.2,0.,1.2,33.,1.2,41.,1.2
1979-03-04 03:03:34.330 ,6,0,256.,1.2,0.,1.2,25.,1.2,30.,1.2
1979-03-04 03:03:35.530 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 03:03:36.730 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 03:03:37.930 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 03:03:39.130 ,6,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 03:03:40.330 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-04 03:03:41.530 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-04 03:03:42.730 ,6,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 03:03:43.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 03:03:45.130 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-04 03:03:46.330 ,6,0,164.,1.2,0.,1.2,11.,1.2,14.,1.2
1979-03-04 03:03:47.530 ,6,0,456.,1.2,0.,1.2,54.,1.2,51.,1.2
1979-03-04 03:03:48.730 ,2,0,416.,1.2,1.,1.2,51.,1.2,48.,1.2
1979-03-04 03:03:49.930 ,2,0,432.,1.2,0.,1.2,51.,1.2,59.,1.2
1979-03-04 03:03:51.130 ,2,0,416.,1.2,0.,1.2,42.,1.2,55.,1.2
1979-03-04 03:03:52.330 ,2,0,424.,1.2,0.,1.2,54.,1.2,47.,1.2
1979-03-04 03:03:53.530 ,2,0,424.,1.2,0.,1.2,42.,1.2,54.,1.2
1979-03-04 03:03:54.730 ,2,0,400.,1.2,0.,1.2,53.,1.2,56.,1.2
1979-03-04 03:03:55.930 ,2,0,416.,1.2,0.,1.2,50.,1.2,66.,1.2
1979-03-04 03:03:57.130 ,2,0,432.,1.2,1.,1.2,46.,1.2,60.,1.2
1979-03-04 03:03:58.330 ,2,0,424.,1.2,1.,1.2,40.,1.2,48.,1.2
1979-03-04 03:03:59.530 ,2,0,392.,1.2,0.,1.2,40.,1.2,62.,1.2
1979-03-04 03:04:00.730 ,2,0,400.,1.2,0.,1.2,37.,1.2,44.,1.2
1979-03-04 03:04:01.930 ,2,0,416.,1.2,0.,1.2,43.,1.2,55.,1.2
1979-03-04 03:04:03.130 ,2,0,360.,1.2,0.,1.2,45.,1.2,64.,1.2
1979-03-04 03:04:04.330 ,2,0,368.,1.2,0.,1.2,39.,1.2,43.,1.2
1979-03-04 03:04:05.530 ,2,0,384.,1.2,0.,1.2,21.,1.2,40.,1.2
1979-03-04 03:04:06.730 ,2,0,400.,1.2,0.,1.2,32.,1.2,45.,1.2
1979-03-04 03:04:07.930 ,2,0,376.,1.2,0.,1.2,36.,1.2,46.,1.2
1979-03-04 03:04:09.130 ,2,0,336.,1.2,0.,1.2,33.,1.2,45.,1.2
1979-03-04 03:04:10.330 ,2,0,384.,1.2,0.,1.2,31.,1.2,56.,1.2
1979-03-04 03:04:11.530 ,2,0,352.,1.2,0.,1.2,25.,1.2,36.,1.2
1979-03-04 03:04:12.730 ,1,0,344.,1.2,0.,1.2,23.,1.2,56.,1.2
1979-03-04 03:04:13.930 ,1,0,376.,1.2,0.,1.2,38.,1.2,55.,1.2
1979-03-04 03:04:15.130 ,1,0,368.,1.2,0.,1.2,15.,1.2,48.,1.2
1979-03-04 03:04:16.330 ,1,0,384.,1.2,0.,1.2,35.,1.2,54.,1.2
1979-03-04 03:04:17.530 ,1,0,424.,1.2,0.,1.2,30.,1.2,57.,1.2
1979-03-04 03:04:18.730 ,1,0,408.,1.2,0.,1.2,42.,1.2,70.,1.2
1979-03-04 03:04:19.930 ,1,0,392.,1.2,0.,1.2,42.,1.2,48.,1.2
1979-03-04 03:04:21.130 ,1,0,392.,1.2,0.,1.2,38.,1.2,58.,1.2
1979-03-04 03:04:22.330 ,1,0,368.,1.2,0.,1.2,34.,1.2,44.,1.2
1979-03-04 03:04:23.530 ,1,0,344.,1.2,0.,1.2,21.,1.2,55.,1.2
1979-03-04 03:04:24.730 ,1,0,336.,1.2,1.,1.2,22.,1.2,49.,1.2
1979-03-04 03:04:25.930 ,1,0,344.,1.2,0.,1.2,29.,1.2,62.,1.2
1979-03-04 03:04:27.130 ,1,0,360.,1.2,0.,1.2,27.,1.2,48.,1.2
1979-03-04 03:04:28.330 ,1,0,352.,1.2,0.,1.2,39.,1.2,57.,1.2
1979-03-04 03:04:29.530 ,1,0,368.,1.2,1.,1.2,32.,1.2,48.,1.2
1979-03-04 03:04:30.730 ,1,0,368.,1.2,0.,1.2,32.,1.2,52.,1.2
1979-03-04 03:04:31.930 ,1,0,400.,1.2,0.,1.2,34.,1.2,57.,1.2
1979-03-04 03:04:33.130 ,1,0,360.,1.2,0.,1.2,27.,1.2,58.,1.2
1979-03-04 03:04:34.330 ,1,0,384.,1.2,0.,1.2,39.,1.2,58.,1.2
1979-03-04 03:04:35.530 ,1,0,424.,1.2,0.,1.2,29.,1.2,45.,1.2
1979-03-04 03:04:36.730 ,5,0,376.,1.2,0.,1.2,39.,1.2,52.,1.2
1979-03-04 03:04:37.930 ,5,0,400.,1.2,0.,1.2,50.,1.2,38.,1.2
1979-03-04 03:04:39.130 ,5,0,392.,1.2,0.,1.2,41.,1.2,64.,1.2
1979-03-04 03:04:40.330 ,5,0,408.,1.2,1.,1.2,42.,1.2,55.,1.2
1979-03-04 03:04:41.530 ,5,0,400.,1.2,0.,1.2,28.,1.2,62.,1.2
1979-03-04 03:04:42.730 ,5,0,376.,1.2,1.,1.2,30.,1.2,50.,1.2
1979-03-04 03:04:43.930 ,5,0,408.,1.2,0.,1.2,36.,1.2,57.,1.2
1979-03-04 03:04:45.130 ,5,0,432.,1.2,0.,1.2,35.,1.2,57.,1.2
1979-03-04 03:04:46.330 ,5,0,440.,1.2,0.,1.2,39.,1.2,52.,1.2
1979-03-04 03:04:47.530 ,5,0,432.,1.2,0.,1.2,34.,1.2,53.,1.2
1979-03-04 03:04:48.730 ,5,0,440.,1.2,0.,1.2,20.,1.2,51.,1.2
1979-03-04 03:04:49.930 ,5,0,408.,1.2,0.,1.2,40.,1.2,51.,1.2
1979-03-04 03:04:51.130 ,5,0,424.,1.2,0.,1.2,30.,1.2,35.,1.2
1979-03-04 03:04:52.330 ,5,0,416.,1.2,0.,1.2,31.,1.2,51.,1.2
1979-03-04 03:04:53.530 ,5,0,400.,1.2,0.,1.2,31.,1.2,74.,1.2
1979-03-04 03:04:54.730 ,5,0,392.,1.2,0.,1.2,33.,1.2,72.,1.2
1979-03-04 03:04:55.930 ,5,0,424.,1.2,1.,1.2,56.,1.2,68.,1.2
1979-03-04 03:04:57.130 ,5,0,440.,1.2,0.,1.2,36.,1.2,61.,1.2
1979-03-04 03:04:58.330 ,5,0,432.,1.2,0.,1.2,57.,1.2,55.,1.2
1979-03-04 03:04:59.530 ,5,0,456.,1.2,0.,1.2,52.,1.2,72.,1.2
1979-03-04 03:05:00.730 ,6,0,456.,1.2,0.,1.2,55.,1.2,80.,1.2
1979-03-04 03:05:01.930 ,6,0,416.,1.2,1.,1.2,61.,1.2,86.,1.2
1979-03-04 03:05:03.130 ,6,0,456.,1.2,0.,1.2,57.,1.2,82.,1.2
1979-03-04 03:05:04.330 ,6,0,432.,1.2,1.,1.2,50.,1.2,70.,1.2
1979-03-04 03:05:05.530 ,6,0,432.,1.2,0.,1.2,51.,1.2,70.,1.2
1979-03-04 03:05:06.730 ,6,0,416.,1.2,0.,1.2,48.,1.2,78.,1.2
1979-03-04 03:05:07.930 ,6,0,440.,1.2,0.,1.2,37.,1.2,74.,1.2
1979-03-04 03:05:09.130 ,6,0,432.,1.2,0.,1.2,50.,1.2,78.,1.2
1979-03-04 03:05:10.330 ,6,0,312.,1.2,0.,1.2,41.,1.2,45.,1.2
1979-03-04 03:05:11.530 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 03:05:12.730 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 03:05:13.930 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 03:05:15.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 03:05:16.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-03-04 03:05:17.530 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 03:05:18.730 ,6,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-04 03:05:19.930 ,6,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 03:05:21.130 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-04 03:05:22.330 ,6,0,176.,1.2,0.,1.2,25.,1.2,26.,1.2
1979-03-04 03:05:23.530 ,6,0,440.,1.2,0.,1.2,51.,1.2,80.,1.2
1979-03-04 03:05:24.730 ,2,0,440.,1.2,0.,1.2,57.,1.2,74.,1.2
1979-03-04 03:05:25.930 ,2,0,440.,1.2,2.,1.2,56.,1.2,70.,1.2
1979-03-04 03:05:27.130 ,2,0,432.,1.2,0.,1.2,63.,1.2,63.,1.2
1979-03-04 03:05:28.330 ,2,0,432.,1.2,0.,1.2,57.,1.2,57.,1.2
1979-03-04 03:05:29.530 ,2,0,456.,1.2,0.,1.2,61.,1.2,84.,1.2
1979-03-04 03:05:30.730 ,2,0,432.,1.2,1.,1.2,61.,1.2,76.,1.2
1979-03-04 03:05:31.930 ,2,0,456.,1.2,0.,1.2,52.,1.2,102.,1.2
1979-03-04 03:05:33.130 ,2,0,464.,1.2,0.,1.2,62.,1.2,68.,1.2
1979-03-04 03:05:34.330 ,2,0,448.,1.2,0.,1.2,54.,1.2,74.,1.2
1979-03-04 03:05:35.530 ,2,0,440.,1.2,0.,1.2,46.,1.2,78.,1.2
1979-03-04 03:05:36.730 ,2,0,376.,1.2,0.,1.2,49.,1.2,78.,1.2
1979-03-04 03:05:37.930 ,2,0,480.,1.2,0.,1.2,40.,1.2,84.,1.2
1979-03-04 03:05:39.130 ,2,0,440.,1.2,1.,1.2,57.,1.2,66.,1.2
1979-03-04 03:05:40.330 ,2,0,416.,1.2,0.,1.2,50.,1.2,64.,1.2
1979-03-04 03:05:41.530 ,2,0,400.,1.2,0.,1.2,44.,1.2,56.,1.2
1979-03-04 03:05:42.730 ,2,0,392.,1.2,0.,1.2,30.,1.2,51.,1.2
1979-03-04 03:05:43.930 ,2,0,432.,1.2,0.,1.2,35.,1.2,41.,1.2
1979-03-04 03:05:45.130 ,2,0,400.,1.2,0.,1.2,39.,1.2,62.,1.2
1979-03-04 03:05:46.330 ,2,0,432.,1.2,0.,1.2,29.,1.2,44.,1.2
1979-03-04 03:05:47.530 ,2,0,440.,1.2,1.,1.2,36.,1.2,56.,1.2
1979-03-04 03:05:48.730 ,1,0,368.,1.2,0.,1.2,30.,1.2,64.,1.2
1979-03-04 03:05:49.930 ,1,0,368.,1.2,0.,1.2,41.,1.2,49.,1.2
1979-03-04 03:05:51.130 ,1,0,384.,1.2,0.,1.2,30.,1.2,53.,1.2
1979-03-04 03:05:52.330 ,1,0,392.,1.2,0.,1.2,27.,1.2,43.,1.2
1979-03-04 03:05:53.530 ,1,0,432.,1.2,0.,1.2,35.,1.2,54.,1.2
1979-03-04 03:05:54.730 ,1,0,424.,1.2,0.,1.2,41.,1.2,64.,1.2
1979-03-04 03:05:55.930 ,1,0,344.,1.2,0.,1.2,53.,1.2,74.,1.2
1979-03-04 03:05:57.130 ,1,0,408.,1.2,0.,1.2,32.,1.2,64.,1.2
1979-03-04 03:05:58.330 ,1,0,424.,1.2,0.,1.2,30.,1.2,52.,1.2
1979-03-04 03:05:59.530 ,1,0,376.,1.2,0.,1.2,27.,1.2,66.,1.2
1979-03-04 03:06:00.730 ,1,0,408.,1.2,0.,1.2,43.,1.2,41.,1.2
1979-03-04 03:06:01.930 ,1,0,352.,1.2,0.,1.2,23.,1.2,53.,1.2
1979-03-04 03:06:03.130 ,1,0,376.,1.2,0.,1.2,46.,1.2,63.,1.2
1979-03-04 03:06:04.330 ,1,0,376.,1.2,0.,1.2,32.,1.2,62.,1.2
1979-03-04 03:06:05.530 ,1,0,384.,1.2,0.,1.2,28.,1.2,52.,1.2
1979-03-04 03:06:06.730 ,1,0,408.,1.2,1.,1.2,30.,1.2,40.,1.2
1979-03-04 03:06:07.930 ,1,0,376.,1.2,0.,1.2,39.,1.2,64.,1.2
1979-03-04 03:06:09.130 ,1,0,384.,1.2,1.,1.2,29.,1.2,46.,1.2
1979-03-04 03:06:10.330 ,1,0,408.,1.2,0.,1.2,35.,1.2,59.,1.2
1979-03-04 03:06:11.530 ,1,0,416.,1.2,0.,1.2,30.,1.2,55.,1.2
1979-03-04 03:06:12.730 ,5,0,408.,1.2,0.,1.2,44.,1.2,47.,1.2
1979-03-04 03:06:13.930 ,5,0,416.,1.2,0.,1.2,39.,1.2,68.,1.2
1979-03-04 03:06:15.130 ,5,0,384.,1.2,0.,1.2,28.,1.2,64.,1.2
1979-03-04 03:06:16.330 ,5,0,384.,1.2,0.,1.2,46.,1.2,52.,1.2
1979-03-04 03:06:17.530 ,5,0,376.,1.2,0.,1.2,38.,1.2,50.,1.2
1979-03-04 03:06:18.730 ,5,0,400.,1.2,0.,1.2,28.,1.2,48.,1.2
1979-03-04 03:06:19.930 ,5,0,400.,1.2,0.,1.2,32.,1.2,61.,1.2
1979-03-04 03:06:21.130 ,5,0,408.,1.2,0.,1.2,24.,1.2,41.,1.2
1979-03-04 03:06:22.330 ,5,0,392.,1.2,0.,1.2,32.,1.2,52.,1.2
1979-03-04 03:06:23.530 ,5,0,424.,1.2,0.,1.2,29.,1.2,39.,1.2
1979-03-04 03:06:24.730 ,5,0,432.,1.2,0.,1.2,42.,1.2,47.,1.2
1979-03-04 03:06:25.930 ,5,0,424.,1.2,0.,1.2,30.,1.2,56.,1.2
1979-03-04 03:06:27.130 ,5,0,424.,1.2,0.,1.2,42.,1.2,38.,1.2
1979-03-04 03:06:28.330 ,5,0,432.,1.2,0.,1.2,47.,1.2,62.,1.2
1979-03-04 03:06:29.530 ,5,0,448.,1.2,0.,1.2,45.,1.2,76.,1.2
1979-03-04 03:06:30.730 ,5,0,472.,1.2,0.,1.2,43.,1.2,76.,1.2
1979-03-04 03:06:31.930 ,5,0,416.,1.2,0.,1.2,50.,1.2,80.,1.2
1979-03-04 03:06:33.130 ,5,0,464.,1.2,0.,1.2,48.,1.2,68.,1.2
1979-03-04 03:06:34.330 ,5,0,464.,1.2,0.,1.2,58.,1.2,82.,1.2
1979-03-04 03:06:35.530 ,5,0,448.,1.2,1.,1.2,68.,1.2,92.,1.2
1979-03-04 03:06:36.730 ,6,0,456.,1.2,0.,1.2,66.,1.2,96.,1.2
1979-03-04 03:06:37.930 ,6,0,488.,1.2,0.,1.2,60.,1.2,102.,1.2
1979-03-04 03:06:39.130 ,6,0,488.,1.2,0.,1.2,70.,1.2,82.,1.2
1979-03-04 03:06:40.330 ,6,0,448.,1.2,2.,1.2,76.,1.2,92.,1.2
1979-03-04 03:06:41.530 ,6,0,440.,1.2,1.,1.2,53.,1.2,57.,1.2
1979-03-04 03:06:42.730 ,6,0,416.,1.2,0.,1.2,53.,1.2,57.,1.2
1979-03-04 03:06:43.930 ,6,0,440.,1.2,0.,1.2,41.,1.2,49.,1.2
1979-03-04 03:06:45.130 ,6,0,392.,1.2,1.,1.2,43.,1.2,53.,1.2
1979-03-04 03:06:46.330 ,6,0,264.,1.2,0.,1.2,39.,1.2,43.,1.2
1979-03-04 03:06:47.530 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-04 03:06:48.730 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 03:06:49.930 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-04 03:06:51.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 03:06:52.330 ,6,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 03:06:53.530 ,6,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-04 03:06:54.730 ,6,0,0.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-03-04 03:06:55.930 ,6,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 03:06:57.130 ,6,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 03:06:58.330 ,6,0,216.,1.2,0.,1.2,14.,1.2,25.,1.2
1979-03-04 03:06:59.530 ,6,0,416.,1.2,0.,1.2,44.,1.2,55.,1.2
1979-03-04 03:07:00.730 ,2,0,424.,1.2,0.,1.2,44.,1.2,66.,1.2
1979-03-04 03:07:01.930 ,2,0,400.,1.2,0.,1.2,43.,1.2,66.,1.2
1979-03-04 03:07:03.130 ,2,0,456.,1.2,0.,1.2,59.,1.2,64.,1.2
1979-03-04 03:07:04.330 ,2,0,408.,1.2,0.,1.2,57.,1.2,68.,1.2
1979-03-04 03:07:05.530 ,2,0,440.,1.2,0.,1.2,52.,1.2,86.,1.2
1979-03-04 03:07:06.730 ,2,0,456.,1.2,0.,1.2,72.,1.2,78.,1.2
1979-03-04 03:07:07.930 ,2,0,456.,1.2,0.,1.2,72.,1.2,84.,1.2
1979-03-04 03:07:09.130 ,2,0,440.,1.2,0.,1.2,68.,1.2,92.,1.2
1979-03-04 03:07:10.330 ,2,0,440.,1.2,0.,1.2,60.,1.2,84.,1.2
1979-03-04 03:07:11.530 ,2,0,456.,1.2,0.,1.2,57.,1.2,52.,1.2
1979-03-04 03:07:12.730 ,2,0,432.,1.2,0.,1.2,43.,1.2,68.,1.2
1979-03-04 03:07:13.930 ,2,0,440.,1.2,0.,1.2,45.,1.2,70.,1.2
1979-03-04 03:07:15.130 ,2,0,456.,1.2,0.,1.2,57.,1.2,88.,1.2
1979-03-04 03:07:16.330 ,2,0,400.,1.2,0.,1.2,52.,1.2,70.,1.2
1979-03-04 03:07:17.530 ,2,0,360.,1.2,0.,1.2,40.,1.2,32.,1.2
1979-03-04 03:07:18.730 ,2,0,368.,1.2,0.,1.2,50.,1.2,37.,1.2
1979-03-04 03:07:19.930 ,2,0,360.,1.2,0.,1.2,37.,1.2,34.,1.2
1979-03-04 03:07:21.130 ,2,0,352.,1.2,0.,1.2,20.,1.2,43.,1.2
1979-03-04 03:07:22.330 ,2,0,344.,1.2,0.,1.2,26.,1.2,37.,1.2
1979-03-04 03:07:23.530 ,2,0,368.,1.2,0.,1.2,27.,1.2,44.,1.2
1979-03-04 03:07:24.730 ,1,0,360.,1.2,0.,1.2,28.,1.2,53.,1.2
1979-03-04 03:07:25.930 ,1,0,344.,1.2,0.,1.2,35.,1.2,54.,1.2
1979-03-04 03:07:27.130 ,1,0,368.,1.2,0.,1.2,31.,1.2,40.,1.2
1979-03-04 03:07:28.330 ,1,0,368.,1.2,0.,1.2,28.,1.2,57.,1.2
1979-03-04 03:07:29.530 ,1,0,336.,1.2,0.,1.2,33.,1.2,61.,1.2
1979-03-04 03:07:30.730 ,1,0,376.,1.2,0.,1.2,34.,1.2,49.,1.2
1979-03-04 03:07:31.930 ,1,0,392.,1.2,0.,1.2,28.,1.2,56.,1.2
1979-03-04 03:07:33.130 ,1,0,384.,1.2,0.,1.2,30.,1.2,63.,1.2
1979-03-04 03:07:34.330 ,1,0,368.,1.2,1.,1.2,36.,1.2,63.,1.2
1979-03-04 03:07:35.530 ,1,0,344.,1.2,0.,1.2,32.,1.2,60.,1.2
1979-03-04 03:07:36.730 ,1,0,368.,1.2,1.,1.2,31.,1.2,50.,1.2
1979-03-04 03:07:37.930 ,1,0,344.,1.2,0.,1.2,30.,1.2,64.,1.2
1979-03-04 03:07:39.130 ,1,0,344.,1.2,0.,1.2,32.,1.2,47.,1.2
1979-03-04 03:07:40.330 ,1,0,368.,1.2,0.,1.2,32.,1.2,61.,1.2
1979-03-04 03:07:41.530 ,1,0,328.,1.2,0.,1.2,35.,1.2,47.,1.2
1979-03-04 03:07:42.730 ,1,0,344.,1.2,0.,1.2,35.,1.2,56.,1.2
1979-03-04 03:07:43.930 ,1,0,336.,1.2,0.,1.2,32.,1.2,41.,1.2
1979-03-04 03:07:45.130 ,1,0,344.,1.2,1.,1.2,33.,1.2,56.,1.2
1979-03-04 03:07:46.330 ,1,0,336.,1.2,0.,1.2,31.,1.2,57.,1.2
1979-03-04 03:07:47.530 ,1,0,408.,1.2,0.,1.2,21.,1.2,45.,1.2
1979-03-04 03:07:48.730 ,5,0,384.,1.2,0.,1.2,37.,1.2,63.,1.2
1979-03-04 03:07:49.930 ,5,0,368.,1.2,0.,1.2,34.,1.2,61.,1.2
1979-03-04 03:07:51.130 ,5,0,376.,1.2,0.,1.2,26.,1.2,49.,1.2
1979-03-04 03:07:52.330 ,5,0,392.,1.2,0.,1.2,29.,1.2,46.,1.2
1979-03-04 03:07:53.530 ,5,0,320.,1.2,0.,1.2,33.,1.2,51.,1.2
1979-03-04 03:07:54.730 ,5,0,400.,1.2,0.,1.2,28.,1.2,54.,1.2
1979-03-04 03:07:55.930 ,5,0,392.,1.2,0.,1.2,37.,1.2,57.,1.2
1979-03-04 03:07:57.130 ,5,0,368.,1.2,0.,1.2,25.,1.2,52.,1.2