"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,260625668.704,260625674.981,0,0,1586047029,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,260712063.707,260712067.457,16383,15,1586133395,15,16,2863.268,1,3,31,32,36,512,512,7,16,184,184,11,2,6,12,5,7,8,13,3,4,6,8,4,3,27,28,1,2,3,3,6,6,168,7,4,2,4,4,3,27,3,2,3,1,6,2,38,2,34,7,4,28
"mean",,,260673528.997,260673533.372,14159,7,1586094857,8,16,1119.986,0,3,15,0,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23676.641,23675.779,5569,5,23683,5,0,310.357,0,0,9,1,2,9,9,0,1,3,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:00:03.518","1/1586047029.098",260625668.704,260625674.981,16317,3,1586047029,5,16,1606.943,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:00:09.796","1/1586047035.169",260625674.982,260625681.259,16317,3,1586047029,6,16,1606.943,1,2,18,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:00:16.073","1/1586047041.240",260625681.259,260625687.536,16317,3,1586047029,7,16,1606.943,1,2,16,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2008-096T00:00:22.350","1/1586047048.055",260625687.536,260625693.813,16317,3,1586047029,8,16,1606.943,1,2,14,2,1,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:00:28.628","1/1586047054.126",260625693.814,260625700.091,16317,3,1586047029,9,16,1606.943,1,2,12,1,0,1,2,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:00:34.905","1/1586047060.197",260625700.091,260625706.368,16317,3,1586047029,10,16,1606.943,1,2,10,1,2,1,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:00:41.182","1/1586047067.012",260625706.368,260625712.645,16317,3,1586047029,11,16,1606.943,1,2,8,3,1,3,7,2,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:00:47.459","1/1586047073.083",260625712.645,260625718.922,16317,3,1586047029,12,16,1606.943,1,2,6,0,2,3,5,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:00:53.737","1/1586047079.154",260625718.923,260625725.200,16317,3,1586047029,13,16,1606.943,1,2,4,1,0,2,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:01:00.014","1/1586047085.225",260625725.200,260625731.477,16317,3,1586047029,14,16,1606.943,1,2,2,0,3,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:01:06.291","1/1586047092.040",260625731.477,260625737.754,16317,3,1586047029,15,16,1606.943,1,2,0,1,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:01:13.135","1/1586047099.000",260625738.321,260625744.614,16317,4,1586047099,0,16,1611.050,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:01:19.428","1/1586047105.075",260625744.614,260625750.907,16317,4,1586047099,1,16,1611.050,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:01:25.721","1/1586047111.150",260625750.907,260625757.200,16317,4,1586047099,2,16,1611.050,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-096T00:01:32.014","1/1586047117.225",260625757.200,260625763.493,16317,4,1586047099,3,16,1611.050,1,2,25,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:01:38.307","1/1586047124.044",260625763.493,260625769.786,16317,4,1586047099,4,16,1611.050,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:01:44.600","1/1586047130.119",260625769.786,260625776.079,16317,4,1586047099,5,16,1611.050,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:01:50.893","1/1586047136.194",260625776.079,260625782.372,16317,4,1586047099,6,16,1611.050,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:01:57.186","1/1586047143.013",260625782.372,260625788.665,16317,4,1586047099,7,16,1611.050,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:02:03.478","1/1586047149.088",260625788.664,260625794.957,16317,4,1586047099,8,16,1611.050,1,2,15,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:02:09.771","1/1586047155.163",260625794.957,260625801.250,16317,4,1586047099,9,16,1611.050,1,2,13,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:02:16.064","1/1586047161.238",260625801.250,260625807.543,16317,4,1586047099,10,16,1611.050,1,2,11,0,0,2,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:02:22.357","1/1586047168.057",260625807.543,260625813.836,16317,4,1586047099,11,16,1611.050,1,2,9,5,0,3,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:02:28.650","1/1586047174.132",260625813.836,260625820.129,16317,4,1586047099,12,16,1611.050,1,2,7,0,1,4,5,0,2,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:02:34.943","1/1586047180.207",260625820.129,260625826.422,16317,4,1586047099,13,16,1611.050,1,2,5,1,2,3,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:02:41.236","1/1586047187.026",260625826.422,260625832.715,16317,4,1586047099,14,16,1611.050,1,2,3,0,2,6,8,0,1,1,2,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"sci","2008-096T00:02:47.529","1/1586047193.101",260625832.715,260625839.008,16317,4,1586047099,15,16,1611.050,1,2,1,2,3,4,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:02:54.134","1/1586047200.000",260625839.320,260625845.613,16317,5,1586047200,0,16,1611.050,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:03:00.427","1/1586047206.075",260625845.613,260625851.906,16317,5,1586047200,1,16,1611.050,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:03:06.720","1/1586047212.150",260625851.906,260625858.199,16317,5,1586047200,2,16,1611.050,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:03:13.013","1/1586047218.225",260625858.199,260625864.492,16317,5,1586047200,3,16,1611.050,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:03:19.306","1/1586047225.044",260625864.492,260625870.785,16317,5,1586047200,4,16,1611.050,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:03:25.599","1/1586047231.119",260625870.785,260625877.078,16317,5,1586047200,5,16,1611.050,1,2,20,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:03:31.892","1/1586047237.194",260625877.078,260625883.371,16317,5,1586047200,6,16,1611.050,1,2,18,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:03:38.185","1/1586047244.013",260625883.371,260625889.664,16317,5,1586047200,7,16,1611.050,1,2,16,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:03:44.478","1/1586047250.088",260625889.664,260625895.957,16317,5,1586047200,8,16,1611.050,1,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:03:50.771","1/1586047256.163",260625895.957,260625902.250,16317,5,1586047200,9,16,1611.050,1,2,12,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:03:57.064","1/1586047262.238",260625902.250,260625908.543,16317,5,1586047200,10,16,1611.050,1,2,10,1,2,2,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:04:03.357","1/1586047269.057",260625908.543,260625914.836,16317,5,1586047200,11,16,1611.050,1,2,8,1,1,3,5,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:04:09.649","1/1586047275.132",260625914.835,260625921.128,16317,5,1586047200,12,16,1611.050,1,2,6,5,1,6,12,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:04:15.942","1/1586047281.207",260625921.128,260625927.421,16317,5,1586047200,13,16,1611.050,1,2,4,2,3,3,8,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:04:22.235","1/1586047288.026",260625927.421,260625933.714,16317,5,1586047200,14,16,1611.050,1,2,2,1,3,6,10,1,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:04:28.528","1/1586047294.101",260625933.714,260625940.007,16317,5,1586047200,15,16,1611.050,1,2,0,1,3,6,10,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:04:34.134","1/1586047300.000",260625939.320,260625945.597,16317,6,1586047300,0,16,1606.943,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:04:40.407","1/1586047306.070",260625945.593,260625951.870,16317,6,1586047300,1,16,1606.943,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:04:46.684","1/1586047312.141",260625951.870,260625958.147,16317,6,1586047300,2,16,1606.943,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:04:52.962","1/1586047318.212",260625958.148,260625964.425,16317,6,1586047300,3,16,1606.943,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:04:59.239","1/1586047325.027",260625964.425,260625970.702,16317,6,1586047300,4,16,1606.943,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:05:05.516","1/1586047331.098",260625970.702,260625976.979,16317,6,1586047300,5,16,1606.943,1,2,21,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:05:11.794","1/1586047337.169",260625976.980,260625983.257,16317,6,1586047300,6,16,1606.943,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:05:18.071","1/1586047343.240",260625983.257,260625989.534,16317,6,1586047300,7,16,1606.943,1,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:05:24.348","1/1586047350.055",260625989.534,260625995.811,16317,6,1586047300,8,16,1606.943,1,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:05:30.625","1/1586047356.126",260625995.811,260626002.088,16317,6,1586047300,9,16,1606.943,1,2,13,1,2,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:05:36.903","1/1586047362.197",260626002.089,260626008.366,16317,6,1586047300,10,16,1606.943,1,2,11,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:05:43.180","1/1586047369.012",260626008.366,260626014.643,16317,6,1586047300,11,16,1606.943,1,2,9,2,4,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:05:49.457","1/1586047375.083",260626014.643,260626020.920,16317,6,1586047300,12,16,1606.943,1,2,7,2,1,2,5,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:05:55.735","1/1586047381.154",260626020.921,260626027.198,16317,6,1586047300,13,16,1606.943,1,2,5,3,2,4,9,2,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:06:02.012","1/1586047387.225",260626027.198,260626033.475,16317,6,1586047300,14,16,1606.943,1,2,3,1,1,7,9,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:06:08.289","1/1586047394.040",260626033.475,260626039.752,16317,6,1586047300,15,16,1606.943,1,2,1,3,5,6,14,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:06:15.133","1/1586047401.000",260626040.319,260626046.612,16317,7,1586047401,0,16,1611.050,1,2,30,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2008-096T00:06:21.426","1/1586047407.075",260626046.612,260626052.905,16317,7,1586047401,1,16,1611.050,1,2,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2008-096T00:06:27.719","1/1586047413.150",260626052.905,260626059.198,16317,7,1586047401,2,16,1611.050,1,2,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:06:34.012","1/1586047419.225",260626059.198,260626065.491,16317,7,1586047401,3,16,1611.050,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:06:40.305","1/1586047426.044",260626065.491,260626071.784,16317,7,1586047401,4,16,1611.050,1,2,22,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2008-096T00:06:46.598","1/1586047432.119",260626071.784,260626078.077,16317,7,1586047401,5,16,1611.050,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:06:52.891","1/1586047438.194",260626078.077,260626084.370,16317,7,1586047401,6,16,1611.050,1,2,18,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:06:59.183","1/1586047445.013",260626084.369,260626090.662,16317,7,1586047401,7,16,1611.050,1,2,16,0,1,0,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:07:05.476","1/1586047451.088",260626090.662,260626096.955,16317,7,1586047401,8,16,1611.050,1,2,14,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2008-096T00:07:11.769","1/1586047457.163",260626096.955,260626103.248,16317,7,1586047401,9,16,1611.050,1,2,12,0,3,1,4,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:07:18.062","1/1586047463.238",260626103.248,260626109.541,16317,7,1586047401,10,16,1611.050,1,2,10,2,2,3,7,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:07:24.355","1/1586047470.057",260626109.541,260626115.834,16317,7,1586047401,11,16,1611.050,1,2,8,1,4,5,10,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:07:30.648","1/1586047476.132",260626115.834,260626122.127,16317,7,1586047401,12,16,1611.050,1,2,6,3,2,3,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:07:36.941","1/1586047482.207",260626122.127,260626128.420,16317,7,1586047401,13,16,1611.050,1,2,4,4,5,9,18,2,0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:07:43.234","1/1586047489.026",260626128.420,260626134.713,16317,7,1586047401,14,16,1611.050,1,2,2,1,11,9,21,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-096T00:07:49.527","1/1586047495.101",260626134.713,260626141.006,16317,7,1586047401,15,16,1611.050,1,2,0,4,8,5,17,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:07:55.132","1/1586047501.000",260626140.318,260626146.611,16317,8,1586047501,0,16,1611.050,1,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2008-096T00:08:01.425","1/1586047507.075",260626146.611,260626152.904,16317,8,1586047501,1,16,1611.050,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:08:07.718","1/1586047513.150",260626152.904,260626159.197,16317,8,1586047501,2,16,1611.050,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:08:14.011","1/1586047519.225",260626159.197,260626165.490,16317,8,1586047501,3,16,1611.050,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:08:20.304","1/1586047526.044",260626165.490,260626171.783,16317,8,1586047501,4,16,1611.050,1,2,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:08:26.597","1/1586047532.119",260626171.783,260626178.076,16317,8,1586047501,5,16,1611.050,1,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:08:32.890","1/1586047538.194",260626178.076,260626184.369,16317,8,1586047501,6,16,1611.050,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:08:39.183","1/1586047545.013",260626184.369,260626190.662,16317,8,1586047501,7,16,1611.050,1,2,17,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:08:45.476","1/1586047551.088",260626190.662,260626196.955,16317,8,1586047501,8,16,1611.050,1,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-096T00:08:51.769","1/1586047557.163",260626196.955,260626203.248,16317,8,1586047501,9,16,1611.050,1,2,13,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:08:58.061","1/1586047563.238",260626203.247,260626209.540,16317,8,1586047501,10,16,1611.050,1,2,11,0,0,3,3,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:09:04.354","1/1586047570.057",260626209.540,260626215.833,16317,8,1586047501,11,16,1611.050,1,2,9,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:09:10.647","1/1586047576.132",260626215.833,260626222.126,16317,8,1586047501,12,16,1611.050,1,2,7,4,3,3,10,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:09:16.940","1/1586047582.207",260626222.126,260626228.419,16317,8,1586047501,13,16,1611.050,1,2,5,4,4,12,20,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:09:23.233","1/1586047589.026",260626228.419,260626234.712,16317,8,1586047501,14,16,1611.050,1,2,3,2,8,6,16,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2008-096T00:09:29.526","1/1586047595.101",260626234.712,260626241.005,16317,8,1586047501,15,16,1611.050,1,2,1,5,6,10,21,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-096T00:09:36.132","1/1586047602.000",260626241.318,260626247.603,16317,9,1586047602,0,16,1608.996,1,2,30,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:09:42.413","1/1586047608.072",260626247.599,260626253.884,16317,9,1586047602,1,16,1608.996,1,2,28,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:09:48.698","1/1586047614.145",260626253.884,260626260.169,16317,9,1586047602,2,16,1608.996,1,2,26,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-096T00:09:54.983","1/1586047620.218",260626260.169,260626266.454,16317,9,1586047602,3,16,1608.996,1,2,24,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:10:01.268","1/1586047627.035",260626266.454,260626272.739,16317,9,1586047602,4,16,1608.996,1,2,22,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-096T00:10:07.553","1/1586047633.108",260626272.739,260626279.024,16317,9,1586047602,5,16,1608.996,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-096T00:10:13.838","1/1586047639.181",260626279.024,260626285.309,16317,9,1586047602,6,16,1608.996,1,2,18,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci","2008-096T00:10:20.123","1/1586047645.254",260626285.309,260626291.594,16317,9,1586047602,7,16,1608.996,1,2,16,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0