START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1981-08-29 18:00:23.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:24.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:25.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:27.030 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:28.230 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:29.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:30.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:31.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:33.030 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:34.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:35.430 ,3,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1981-08-29 18:00:36.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:37.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:39.030 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:40.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:41.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:42.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:43.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:45.030 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:46.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:47.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:48.630 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:49.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:51.030 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:52.230 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:53.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:54.630 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:55.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:57.030 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:00:58.230 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-29 18:00:59.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:00.630 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:01.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:03.030 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:04.230 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:05.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:06.630 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:07.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:09.030 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:10.230 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:11.430 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:12.630 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:13.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:15.030 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:16.230 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:17.430 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:18.630 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:19.830 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:21.030 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:22.230 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:23.430 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:24.630 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:25.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:27.030 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:28.230 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:29.430 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:30.630 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:31.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:33.030 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:34.230 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:35.430 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:36.630 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:37.830 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:39.030 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:40.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:41.430 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:42.630 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:43.830 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:45.030 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:46.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:47.430 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:48.630 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:49.830 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:51.030 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:52.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:53.430 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:54.630 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:55.830 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:57.030 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:58.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:01:59.430 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:00.630 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:01.830 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:03.030 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:04.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:05.430 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:06.630 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:07.830 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:09.030 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:10.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:11.430 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:12.630 ,0,0,,0,,0,,0,,0,,0
1981-08-29 18:02:13.830 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:15.030 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:16.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:17.430 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:18.630 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:19.830 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:21.030 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:22.230 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:23.430 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:24.630 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:25.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:27.030 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:28.230 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:29.430 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:30.630 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:31.830 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:33.030 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:34.230 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:35.430 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:36.630 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:37.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:39.030 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:40.230 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:41.430 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:42.630 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:43.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:45.030 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:46.230 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:47.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:48.630 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:49.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:51.030 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:52.230 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:53.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:54.630 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:55.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:57.030 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-29 18:02:58.230 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:02:59.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:00.630 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:01.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:03.030 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-29 18:03:04.230 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:05.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:06.630 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:07.830 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-29 18:03:09.030 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:10.230 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:11.430 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:12.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:13.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:15.030 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:16.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:17.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:18.630 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:19.830 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-29 18:03:21.030 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:22.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:23.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:24.630 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:25.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:27.030 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:28.230 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-29 18:03:29.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:30.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:31.830 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:33.030 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:34.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:35.430 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:36.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:37.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:39.030 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:40.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:41.430 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:42.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:43.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:45.030 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:46.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:47.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:48.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:49.830 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:51.030 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:52.230 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:53.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:54.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:55.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:57.030 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:03:58.230 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-29 18:03:59.430 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:00.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:01.830 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:03.030 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:04.230 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:05.430 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:06.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:07.830 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:09.030 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:10.230 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:11.430 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:12.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:13.830 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:15.030 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:16.230 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:17.430 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:18.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:19.830 ,4,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:21.030 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:22.230 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:23.430 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:24.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:25.830 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:27.030 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:28.230 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:29.430 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:30.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:31.830 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:33.030 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:34.230 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:35.430 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:36.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:37.830 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:39.030 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:40.230 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:41.430 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:42.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:43.830 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:45.030 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:46.230 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:47.430 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:48.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:49.830 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:51.030 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:52.230 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:53.430 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:54.630 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:55.830 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:57.030 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:58.230 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:04:59.430 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:00.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:01.830 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:03.030 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:04.230 ,5,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-29 18:05:05.430 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:06.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:07.830 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:09.030 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-29 18:05:10.230 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:11.430 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:12.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:13.830 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:15.030 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:16.230 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:17.430 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:18.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:19.830 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:21.030 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:22.230 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:23.430 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:24.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:25.830 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:27.030 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:28.230 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:29.430 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:30.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:31.830 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:33.030 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:34.230 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:35.430 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-29 18:05:36.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:37.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:39.030 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-29 18:05:40.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:41.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:42.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:43.830 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:45.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:46.230 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:47.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:48.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:49.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:51.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:52.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:53.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:54.630 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:55.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:57.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:58.230 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:05:59.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:00.630 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:01.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:03.030 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:04.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:05.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:06.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:07.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:09.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:10.230 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:11.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:12.630 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:13.830 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:15.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:16.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:17.430 ,6,0,3.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1981-08-29 18:06:18.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:19.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:21.030 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:22.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:23.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:24.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:25.830 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:27.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:28.230 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:29.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:30.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:31.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:33.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:34.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:35.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:36.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:37.830 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:39.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:40.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:41.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:42.630 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:43.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:45.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:46.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:47.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:48.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:49.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:51.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:52.230 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:53.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:54.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:55.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:57.030 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-29 18:06:58.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:06:59.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:00.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:01.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:03.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:04.230 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:05.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:06.630 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:07.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:09.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:10.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:11.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:12.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:13.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:15.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:16.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:17.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:18.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:19.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:21.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:22.230 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:23.430 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-29 18:07:24.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:25.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:27.030 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:28.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:29.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:30.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:31.830 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:33.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:34.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:35.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:36.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:37.830 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:39.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:40.230 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:41.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:42.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:43.830 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:45.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:46.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:47.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:48.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:49.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:51.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:52.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:53.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:54.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:55.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:57.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:58.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:07:59.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:08:00.630 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:08:01.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:08:03.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:08:04.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:08:05.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:08:06.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:08:07.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:08:09.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:08:10.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:08:11.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-29 18:08:12.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0