"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-06-23T00:00:32.316;4.6387e+01;3.2427e+00;1.1062e+01;-3.0472e-01;3.9447e+00;-9.3580e+00;-2.4192e+01;-3.9538e+01;1.8020e+00;5.7807e+02;"line";5.1398e+02;1;"p";0;5.1398e+02;3.0064e+02;8.7871e+02;7.7352e+02;3.2759e-03
1997-06-23T00:01:09.649;4.6384e+01;3.6132e+00;1.1061e+01;-3.0470e-01;3.9446e+00;-9.3765e+00;-2.4189e+01;-3.9536e+01;1.8019e+00;5.7682e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.3345e+02;9.1027e+02;7.9765e+02;3.7639e-03
1997-06-23T00:01:46.982;4.6381e+01;3.9836e+00;1.1061e+01;-3.0469e-01;3.9445e+00;-9.3946e+00;-2.4186e+01;-3.9535e+01;1.8019e+00;5.7988e+02;"line";5.0222e+02;1;"p";0;5.0222e+02;2.8996e+02;8.6984e+02;7.6713e+02;3.1277e-03
1997-06-23T00:02:24.315;4.6378e+01;4.3640e+00;1.1060e+01;-3.0468e-01;3.9444e+00;-9.4128e+00;-2.4183e+01;-3.9533e+01;1.8019e+00;5.7830e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.1363e+02;1.1919e+03;1.0324e+03;9.0700e-03
1997-06-23T00:03:01.649;4.6376e+01;4.7344e+00;1.1059e+01;-3.0467e-01;3.9442e+00;-9.4301e+00;-2.4180e+01;-3.9532e+01;1.8018e+00;5.8331e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.2403e+02;1.1073e+03;9.5945e+02;7.1960e-03
1997-06-23T00:03:38.982;4.6373e+01;5.1048e+00;1.1058e+01;-3.0466e-01;3.9441e+00;-9.4470e+00;-2.4176e+01;-3.9530e+01;1.8018e+00;5.8217e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;5.5821e+02;1.1404e+03;9.8767e+02;7.8940e-03
1997-06-23T00:04:16.315;4.6370e+01;5.4852e+00;1.1058e+01;-3.0464e-01;3.9439e+00;-9.4640e+00;-2.4173e+01;-3.9529e+01;1.8017e+00;5.8586e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.2322e+02;1.1091e+03;9.6100e+02;7.1960e-03
1997-06-23T00:04:53.649;4.6367e+01;5.8557e+00;1.1057e+01;-3.0463e-01;3.9438e+00;-9.4802e+00;-2.4170e+01;-3.9527e+01;1.8017e+00;5.8301e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.2413e+02;1.1071e+03;9.5927e+02;7.1960e-03
1997-06-23T00:05:30.982;4.6364e+01;6.2261e+00;1.1056e+01;-3.0462e-01;3.9436e+00;-9.4960e+00;-2.4167e+01;-3.9526e+01;1.8017e+00;5.8778e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;5.0636e+02;1.0941e+03;9.4843e+02;6.8705e-03
1997-06-23T00:06:08.315;4.6361e+01;6.6065e+00;1.1056e+01;-3.0461e-01;3.9434e+00;-9.5118e+00;-2.4164e+01;-3.9525e+01;1.8016e+00;5.8679e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.2292e+02;1.1097e+03;9.6157e+02;7.1960e-03
1997-06-23T00:06:45.649;4.6358e+01;6.9769e+00;1.1055e+01;-3.0460e-01;3.9433e+00;-9.5268e+00;-2.4161e+01;-3.9523e+01;1.8016e+00;5.9488e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;2.4851e+02;8.4339e+02;7.5065e+02;2.5990e-03
1997-06-23T00:07:22.982;4.6355e+01;7.3473e+00;1.1054e+01;-3.0458e-01;3.9431e+00;-9.5414e+00;-2.4158e+01;-3.9522e+01;1.8016e+00;5.9182e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;1.4815e+02;7.3997e+02;6.7814e+02;1.3595e-03
1997-06-23T00:08:00.315;4.6353e+01;7.7277e+00;1.1054e+01;-3.0457e-01;3.9429e+00;-9.5560e+00;-2.4154e+01;-3.9520e+01;1.8015e+00;5.9415e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;1.4776e+02;7.4191e+02;6.8017e+02;1.3595e-03
1997-06-23T00:08:37.649;4.6350e+01;8.0982e+00;1.1053e+01;-3.0456e-01;3.9427e+00;-9.5698e+00;-2.4151e+01;-3.9519e+01;1.8015e+00;5.9020e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;1.5424e+02;7.4444e+02;6.8055e+02;1.4239e-03
1997-06-23T00:09:14.982;4.6347e+01;8.4686e+00;1.1052e+01;-3.0455e-01;3.9425e+00;-9.5832e+00;-2.4148e+01;-3.9517e+01;1.8014e+00;5.9534e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;2.3116e+02;8.2650e+02;7.3857e+02;2.3692e-03
1997-06-23T00:09:52.315;4.6344e+01;8.8490e+00;1.1052e+01;-3.0454e-01;3.9423e+00;-9.5966e+00;-2.4145e+01;-3.9516e+01;1.8014e+00;5.9634e+02;"line";4.1733e+02;1;"p";0;4.1733e+02;2.1473e+02;8.1107e+02;7.2786e+02;2.1597e-03
1997-06-23T00:10:29.648;4.6341e+01;9.2194e+00;1.1051e+01;-3.0452e-01;3.9421e+00;-9.6092e+00;-2.4142e+01;-3.9514e+01;1.8014e+00;5.9986e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;2.0627e+02;8.0614e+02;7.2534e+02;2.0620e-03
1997-06-23T00:11:06.982;4.6338e+01;9.5898e+00;1.1050e+01;-3.0451e-01;3.9418e+00;-9.6215e+00;-2.4139e+01;-3.9513e+01;1.8013e+00;5.9595e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;1.5326e+02;7.4920e+02;6.8555e+02;1.4239e-03
1997-06-23T00:11:44.315;4.6335e+01;9.9702e+00;1.1050e+01;-3.0450e-01;3.9416e+00;-9.6336e+00;-2.4136e+01;-3.9511e+01;1.8013e+00;5.9793e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;1.4714e+02;7.4507e+02;6.8349e+02;1.3595e-03
1997-06-23T00:12:21.648;4.6333e+01;1.0341e+01;1.1049e+01;-3.0449e-01;3.9414e+00;-9.6451e+00;-2.4133e+01;-3.9510e+01;1.8012e+00;5.9343e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;2.0759e+02;8.0102e+02;7.2003e+02;2.0620e-03
1997-06-23T00:12:58.982;4.6330e+01;1.0711e+01;1.1048e+01;-3.0447e-01;3.9411e+00;-9.6561e+00;-2.4129e+01;-3.9509e+01;1.8012e+00;5.9731e+02;"line";2.6269e+02;1;"p";0;2.6269e+02;9.9089e+01;6.9640e+02;6.5252e+02;8.5572e-04
1997-06-23T00:13:36.315;4.6327e+01;1.1091e+01;1.1048e+01;-3.0446e-01;3.9409e+00;-9.6671e+00;-2.4126e+01;-3.9507e+01;1.8012e+00;5.9635e+02;"line";4.7950e+02;1;"p";0;4.7950e+02;2.6647e+02;8.6282e+02;7.6522e+02;2.8512e-03
1997-06-23T00:14:13.648;4.6324e+01;1.1462e+01;1.1047e+01;-3.0445e-01;3.9406e+00;-9.6773e+00;-2.4123e+01;-3.9506e+01;1.8011e+00;5.9642e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;2.5717e+02;8.5359e+02;7.5844e+02;2.7222e-03
1997-06-23T00:14:50.982;4.6321e+01;1.1832e+01;1.1046e+01;-3.0444e-01;3.9404e+00;-9.6872e+00;-2.4120e+01;-3.9504e+01;1.8011e+00;5.9204e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;1.8601e+02;7.7805e+02;7.0373e+02;1.7947e-03
1997-06-23T00:15:28.315;4.6318e+01;1.2213e+01;1.1045e+01;-3.0443e-01;3.9401e+00;-9.6969e+00;-2.4117e+01;-3.9503e+01;1.8010e+00;5.9531e+02;"line";3.5491e+02;1;"p";0;3.5491e+02;1.6555e+02;7.6086e+02;6.9308e+02;1.5620e-03
1997-06-23T00:16:05.648;4.6315e+01;1.2583e+01;1.1045e+01;-3.0441e-01;3.9398e+00;-9.7059e+00;-2.4114e+01;-3.9501e+01;1.8010e+00;5.9098e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;1.8621e+02;7.7719e+02;7.0284e+02;1.7947e-03
1997-06-23T00:16:42.982;4.6312e+01;1.2954e+01;1.1044e+01;-3.0440e-01;3.9396e+00;-9.7146e+00;-2.4111e+01;-3.9500e+01;1.8010e+00;5.9323e+02;"line";3.5491e+02;1;"p";0;3.5491e+02;1.6592e+02;7.5915e+02;6.9129e+02;1.5620e-03
1997-06-23T00:17:20.315;4.6310e+01;1.3334e+01;1.1043e+01;-3.0439e-01;3.9393e+00;-9.7230e+00;-2.4107e+01;-3.9498e+01;1.8009e+00;5.9322e+02;"line";3.5491e+02;1;"p";0;3.5491e+02;1.6592e+02;7.5914e+02;6.9128e+02;1.5620e-03
1997-06-23T00:17:57.648;4.6307e+01;1.3704e+01;1.1043e+01;-3.0438e-01;3.9390e+00;-9.7309e+00;-2.4104e+01;-3.9497e+01;1.8009e+00;5.9248e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;1.8592e+02;7.7840e+02;7.0410e+02;1.7947e-03
1997-06-23T00:18:34.982;4.6304e+01;1.4075e+01;1.1042e+01;-3.0437e-01;3.9387e+00;-9.7383e+00;-2.4101e+01;-3.9496e+01;1.8008e+00;5.8715e+02;"line";7.7960e+02;1;"p";0;7.7960e+02;5.3947e+02;1.1266e+03;9.7597e+02;7.5369e-03
1997-06-23T00:19:12.315;4.6301e+01;1.4455e+01;1.1041e+01;-3.0435e-01;3.9384e+00;-9.7456e+00;-2.4098e+01;-3.9494e+01;1.8008e+00;5.8799e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;5.7386e+02;1.1618e+03;1.0062e+03;8.2680e-03
1997-06-23T00:19:49.648;4.6298e+01;1.4826e+01;1.1041e+01;-3.0434e-01;3.9381e+00;-9.7522e+00;-2.4095e+01;-3.9493e+01;1.8008e+00;5.8444e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.2367e+02;1.1081e+03;9.6013e+02;7.1960e-03
1997-06-23T00:20:26.981;4.6295e+01;1.5196e+01;1.1040e+01;-3.0433e-01;3.9378e+00;-9.7585e+00;-2.4092e+01;-3.9491e+01;1.8007e+00;5.8497e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.2350e+02;1.1085e+03;9.6046e+02;7.1960e-03
1997-06-23T00:21:04.315;4.6292e+01;1.5576e+01;1.1039e+01;-3.0432e-01;3.9375e+00;-9.7645e+00;-2.4089e+01;-3.9490e+01;1.8007e+00;5.8531e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;5.5718e+02;1.1425e+03;9.8953e+02;7.8940e-03
1997-06-23T00:21:41.648;4.6289e+01;1.5947e+01;1.1039e+01;-3.0430e-01;3.9371e+00;-9.7699e+00;-2.4086e+01;-3.9488e+01;1.8006e+00;5.8610e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.2314e+02;1.1092e+03;9.6114e+02;7.1960e-03
1997-06-23T00:22:18.981;4.6287e+01;1.6317e+01;1.1038e+01;-3.0429e-01;3.9368e+00;-9.7749e+00;-2.4082e+01;-3.9487e+01;1.8006e+00;5.8829e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;5.7376e+02;1.1620e+03;1.0064e+03;8.2680e-03
1997-06-23T00:22:56.315;4.6284e+01;1.6698e+01;1.1037e+01;-3.0428e-01;3.9365e+00;-9.7797e+00;-2.4079e+01;-3.9485e+01;1.8006e+00;5.9029e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;5.2180e+02;1.1121e+03;9.6371e+02;7.1960e-03
1997-06-23T00:23:33.648;4.6281e+01;1.7068e+01;1.1037e+01;-3.0427e-01;3.9362e+00;-9.7839e+00;-2.4076e+01;-3.9484e+01;1.8005e+00;5.8649e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;5.5679e+02;1.1433e+03;9.9022e+02;7.8940e-03
1997-06-23T00:24:10.981;4.6278e+01;1.7438e+01;1.1036e+01;-3.0426e-01;3.9358e+00;-9.7877e+00;-2.4073e+01;-3.9483e+01;1.8005e+00;5.8560e+02;"line";7.7960e+02;1;"p";0;7.7960e+02;5.3997e+02;1.1256e+03;9.7504e+02;7.5369e-03
1997-06-23T00:24:48.315;4.6275e+01;1.7819e+01;1.1035e+01;-3.0424e-01;3.9355e+00;-9.7913e+00;-2.4070e+01;-3.9481e+01;1.8004e+00;5.9256e+02;"line";6.7852e+02;1;"p";0;6.7852e+02;4.4410e+02;1.0367e+03;9.0084e+02;5.7091e-03
1997-06-23T00:25:25.648;4.6272e+01;1.8189e+01;1.1035e+01;-3.0423e-01;3.9351e+00;-9.7943e+00;-2.4067e+01;-3.9480e+01;1.8004e+00;5.9449e+02;"line";6.4783e+02;1;"p";0;6.4783e+02;4.1552e+02;1.0100e+03;8.7926e+02;5.2043e-03
1997-06-23T00:26:02.981;4.6269e+01;1.8560e+01;1.1034e+01;-3.0422e-01;3.9348e+00;-9.7969e+00;-2.4064e+01;-3.9478e+01;1.8004e+00;5.9871e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;4.0086e+02;9.9958e+02;8.7129e+02;4.9689e-03
1997-06-23T00:26:40.315;4.6267e+01;1.8940e+01;1.1033e+01;-3.0421e-01;3.9344e+00;-9.7992e+00;-2.4060e+01;-3.9477e+01;1.8003e+00;5.9883e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;4.0083e+02;9.9966e+02;8.7137e+02;4.9689e-03
1997-06-23T00:27:17.648;4.6264e+01;1.9310e+01;1.1032e+01;-3.0420e-01;3.9341e+00;-9.8010e+00;-2.4057e+01;-3.9475e+01;1.8003e+00;5.9797e+02;"line";6.4783e+02;1;"p";0;6.4783e+02;4.1451e+02;1.0125e+03;8.8162e+02;5.2043e-03
1997-06-23T00:27:54.981;4.6261e+01;1.9681e+01;1.1032e+01;-3.0418e-01;3.9337e+00;-9.8024e+00;-2.4054e+01;-3.9474e+01;1.8002e+00;5.9977e+02;"line";6.6300e+02;1;"p";0;6.6300e+02;4.2778e+02;1.0275e+03;8.9403e+02;5.4509e-03
1997-06-23T00:28:32.314;4.6258e+01;2.0061e+01;1.1031e+01;-3.0417e-01;3.9333e+00;-9.8034e+00;-2.4051e+01;-3.9472e+01;1.8002e+00;6.0271e+02;"line";1.0292e+03;1;"p";0;1.0292e+03;7.7104e+02;1.3738e+03;1.1927e+03;1.3135e-02
1997-06-23T00:29:09.648;4.6255e+01;2.0432e+01;1.1030e+01;-3.0416e-01;3.9329e+00;-9.8040e+00;-2.4048e+01;-3.9471e+01;1.8002e+00;6.0241e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;7.2655e+02;1.3290e+03;1.1526e+03;1.1974e-02
1997-06-23T00:29:46.981;4.6252e+01;2.0802e+01;1.1030e+01;-3.0415e-01;3.9326e+00;-9.8041e+00;-2.4045e+01;-3.9469e+01;1.8001e+00;6.0646e+02;"line";1.5611e+03;1;"p";0;1.5611e+03;1.2870e+03;1.8935e+03;1.6747e+03;3.0220e-02
1997-06-23T00:30:24.314;4.6249e+01;2.1183e+01;1.1029e+01;-3.0413e-01;3.9322e+00;-9.8039e+00;-2.4042e+01;-3.9468e+01;1.8001e+00;6.0386e+02;"line";1.3276e+03;1;"p";0;1.3276e+03;1.0596e+03;1.6634e+03;1.4585e+03;2.1856e-02
1997-06-23T00:31:01.648;4.6246e+01;2.1553e+01;1.1028e+01;-3.0412e-01;3.9318e+00;-9.8033e+00;-2.4039e+01;-3.9467e+01;1.8000e+00;6.0653e+02;"line";1.3587e+03;1;"p";0;1.3587e+03;1.0888e+03;1.6954e+03;1.4879e+03;2.2891e-02
1997-06-23T00:31:38.981;4.6244e+01;2.1923e+01;1.1028e+01;-3.0411e-01;3.9314e+00;-9.8023e+00;-2.4035e+01;-3.9465e+01;1.8000e+00;6.0339e+02;"line";9.9374e+01;3;"p";0;9.9374e+01;1.5945e+01;6.1934e+02;6.1152e+02;1.2246e-04
1997-06-23T00:32:16.314;4.6241e+01;2.2304e+01;1.1027e+01;-3.0410e-01;3.9310e+00;-9.8008e+00;-2.4032e+01;-3.9464e+01;1.8000e+00;6.0853e+02;"line";9.4879e+01;3;"L";0;2.5834e+02;9.4879e+01;7.0341e+02;6.6110e+02;8.2761e-04
1997-06-23T00:32:53.648;4.6238e+01;2.2674e+01;1.1026e+01;-3.0409e-01;3.9306e+00;-9.7990e+00;-2.4029e+01;-3.9462e+01;1.7999e+00;6.0460e+02;"line";9.0587e+01;3;"L";0;2.5095e+02;9.0587e+01;6.9519e+02;6.5461e+02;7.8093e-04
1997-06-23T00:33:30.981;4.6235e+01;2.3045e+01;1.1026e+01;-3.0407e-01;3.9302e+00;-9.7967e+00;-2.4026e+01;-3.9461e+01;1.7999e+00;6.0933e+02;"line";8.4510e+01;3;"L";0;2.4215e+02;8.4510e+01;6.9384e+02;6.5568e+02;7.2714e-04
1997-06-23T00:34:08.314;4.6232e+01;2.3425e+01;1.1025e+01;-3.0406e-01;3.9298e+00;-9.7940e+00;-2.4023e+01;-3.9459e+01;1.7998e+00;6.0522e+02;"line";8.0688e+01;3;"L";0;2.3525e+02;8.0688e+01;6.8590e+02;6.4933e+02;6.8631e-04
1997-06-23T00:34:45.648;4.6229e+01;2.3795e+01;1.1024e+01;-3.0405e-01;3.9294e+00;-9.7909e+00;-2.4020e+01;-3.9458e+01;1.7998e+00;6.0876e+02;"line";5.3196e+01;3;"L";0;1.8765e+02;5.3196e+01;6.6196e+02;6.3703e+02;4.3667e-04
1997-06-23T00:35:22.981;4.6226e+01;2.4166e+01;1.1024e+01;-3.0404e-01;3.9290e+00;-9.7875e+00;-2.4017e+01;-3.9456e+01;1.7998e+00;6.0443e+02;"line";5.7020e+01;3;"L";0;1.9421e+02;5.7020e+01;6.6145e+02;6.3487e+02;4.6771e-04
1997-06-23T00:36:00.314;4.6223e+01;2.4546e+01;1.1023e+01;-3.0402e-01;3.9286e+00;-9.7835e+00;-2.4013e+01;-3.9455e+01;1.7997e+00;6.0921e+02;"line";5.5716e+01;3;"L";0;1.9248e+02;5.5716e+01;6.6492e+02;6.3889e+02;4.5941e-04
1997-06-23T00:36:37.647;4.6221e+01;2.4917e+01;1.1022e+01;-3.0401e-01;3.9282e+00;-9.7793e+00;-2.4010e+01;-3.9453e+01;1.7997e+00;6.0607e+02;"line";7.5275e+01;3;"L";0;2.2647e+02;7.5275e+01;6.8135e+02;6.4700e+02;6.3601e-04
1997-06-23T00:37:14.981;4.6218e+01;2.5287e+01;1.1022e+01;-3.0400e-01;3.9278e+00;-9.7746e+00;-2.4007e+01;-3.9452e+01;1.7996e+00;6.0914e+02;"line";7.8841e+01;3;"L";0;2.3290e+02;7.8841e+01;6.8798e+02;6.5214e+02;6.7263e-04
1997-06-23T00:37:52.314;4.6215e+01;2.5667e+01;1.1021e+01;-3.0399e-01;3.9273e+00;-9.7694e+00;-2.4004e+01;-3.9451e+01;1.7996e+00;6.0523e+02;"line";9.4879e+01;3;"L";0;2.5773e+02;9.4879e+01;7.0011e+02;6.5782e+02;8.2373e-04
1997-06-23T00:38:29.647;4.6212e+01;2.6038e+01;1.1020e+01;-3.0398e-01;3.9269e+00;-9.7639e+00;-2.4001e+01;-3.9449e+01;1.7996e+00;6.1024e+02;"line";7.8841e+01;3;"L";0;2.3308e+02;7.8841e+01;6.8908e+02;6.5324e+02;6.7371e-04
1997-06-23T00:39:06.981;4.6209e+01;2.6408e+01;1.1019e+01;-3.0396e-01;3.9265e+00;-9.7580e+00;-2.3998e+01;-3.9448e+01;1.7995e+00;6.0585e+02;"line";8.0688e+01;3;"L";0;2.3536e+02;8.0688e+01;6.8653e+02;6.4996e+02;6.8694e-04
1997-06-23T00:39:44.314;4.6206e+01;2.6789e+01;1.1019e+01;-3.0395e-01;3.9261e+00;-9.7516e+00;-2.3995e+01;-3.9446e+01;1.7995e+00;6.1036e+02;"line";9.2708e+01;3;"L";0;2.5530e+02;9.2708e+01;7.0307e+02;6.6161e+02;8.0828e-04
1997-06-23T00:40:21.647;4.6203e+01;2.7159e+01;1.1018e+01;-3.0394e-01;3.9256e+00;-9.7449e+00;-2.3991e+01;-3.9445e+01;1.7994e+00;6.0822e+02;"line";7.5275e+01;3;"L";0;2.2683e+02;7.5275e+01;6.8350e+02;6.4914e+02;6.3802e-04
1997-06-23T00:40:58.981;4.6201e+01;2.7529e+01;1.1017e+01;-3.0393e-01;3.9252e+00;-9.7378e+00;-2.3988e+01;-3.9443e+01;1.7994e+00;6.1107e+02;"line";7.5275e+01;3;"L";0;2.2730e+02;7.5275e+01;6.8635e+02;6.5198e+02;6.4068e-04
1997-06-23T00:41:36.314;4.6198e+01;2.7910e+01;1.1017e+01;-3.0391e-01;3.9248e+00;-9.7301e+00;-2.3985e+01;-3.9442e+01;1.7994e+00;6.0638e+02;"line";7.3553e+01;3;"L";0;2.2363e+02;7.3553e+01;6.7993e+02;6.4630e+02;6.2017e-04
1997-06-23T00:42:13.647;4.6195e+01;2.8280e+01;1.1016e+01;-3.0390e-01;3.9243e+00;-9.7222e+00;-2.3982e+01;-3.9440e+01;1.7993e+00;6.1154e+02;"line";7.1870e+01;3;"L";0;2.2162e+02;7.1870e+01;6.8341e+02;6.5046e+02;6.0908e-04
1997-06-23T00:42:50.981;4.6192e+01;2.8651e+01;1.1015e+01;-3.0389e-01;3.9239e+00;-9.7140e+00;-2.3979e+01;-3.9439e+01;1.7993e+00;6.0649e+02;"line";7.5275e+01;3;"L";0;2.2654e+02;7.5275e+01;6.8177e+02;6.4742e+02;6.3640e-04
1997-06-23T00:43:28.314;4.6189e+01;2.9031e+01;1.1015e+01;-3.0388e-01;3.9235e+00;-9.7050e+00;-2.3976e+01;-3.9437e+01;1.7992e+00;6.1015e+02;"line";7.3553e+01;3;"L";0;2.2425e+02;7.3553e+01;6.8371e+02;6.5006e+02;6.2361e-04
1997-06-23T00:44:05.647;4.6186e+01;2.9401e+01;1.1014e+01;-3.0387e-01;3.9230e+00;-9.6960e+00;-2.3973e+01;-3.9436e+01;1.7992e+00;6.1147e+02;"line";6.8619e+01;3;"L";0;2.1603e+02;6.8619e+01;6.8009e+02;6.4851e+02;5.7871e-04
1997-06-23T00:44:42.981;4.6183e+01;2.9772e+01;1.1013e+01;-3.0385e-01;3.9226e+00;-9.6865e+00;-2.3970e+01;-3.9435e+01;1.7992e+00;6.1240e+02;"line";7.3553e+01;3;"L";0;2.2462e+02;7.3553e+01;6.8595e+02;6.5229e+02;6.2567e-04
1997-06-23T00:45:20.314;4.6180e+01;3.0152e+01;1.1013e+01;-3.0384e-01;3.9221e+00;-9.6763e+00;-2.3966e+01;-3.9433e+01;1.7991e+00;6.0975e+02;"line";7.5275e+01;3;"L";0;2.2708e+02;7.5275e+01;6.8502e+02;6.5066e+02;6.3944e-04
1997-06-23T00:45:57.647;4.6177e+01;3.0523e+01;1.1012e+01;-3.0383e-01;3.9217e+00;-9.6660e+00;-2.3963e+01;-3.9432e+01;1.7991e+00;6.1320e+02;"line";7.8841e+01;3;"L";0;2.3358e+02;7.8841e+01;6.9204e+02;6.5618e+02;6.7660e-04
1997-06-23T00:46:34.980;4.6175e+01;3.0893e+01;1.1011e+01;-3.0382e-01;3.9212e+00;-9.6553e+00;-2.3960e+01;-3.9430e+01;1.7991e+00;6.0909e+02;"line";7.8841e+01;3;"L";0;2.3289e+02;7.8841e+01;6.8793e+02;6.5209e+02;6.7258e-04
1997-06-23T00:47:12.314;4.6172e+01;3.1273e+01;1.1011e+01;-3.0380e-01;3.9208e+00;-9.6440e+00;-2.3957e+01;-3.9429e+01;1.7990e+00;6.1157e+02;"line";8.4510e+01;3;"L";0;2.4254e+02;8.4510e+01;6.9608e+02;6.5791e+02;7.2948e-04
1997-06-23T00:47:49.647;4.6169e+01;3.1644e+01;1.1010e+01;-3.0379e-01;3.9203e+00;-9.6325e+00;-2.3954e+01;-3.9427e+01;1.7990e+00;6.1500e+02;"line";7.7038e+01;3;"L";0;2.3090e+02;7.7038e+01;6.9204e+02;6.5691e+02;6.6112e-04
1997-06-23T00:48:26.980;4.6166e+01;3.2014e+01;1.1009e+01;-3.0378e-01;3.9199e+00;-9.6206e+00;-2.3951e+01;-3.9426e+01;1.7989e+00;6.1306e+02;"line";7.5275e+01;3;"L";0;2.2763e+02;7.5275e+01;6.8833e+02;6.5395e+02;6.4253e-04
1997-06-23T00:49:04.314;4.6163e+01;3.2395e+01;1.1008e+01;-3.0377e-01;3.9194e+00;-9.6080e+00;-2.3948e+01;-3.9424e+01;1.7989e+00;6.1220e+02;"line";7.3553e+01;3;"L";0;2.2459e+02;7.3553e+01;6.8576e+02;6.5210e+02;6.2548e-04
1997-06-23T00:49:41.647;4.6160e+01;3.2765e+01;1.1008e+01;-3.0376e-01;3.9190e+00;-9.5953e+00;-2.3944e+01;-3.9423e+01;1.7989e+00;6.1371e+02;"line";7.5275e+01;3;"L";0;2.2774e+02;7.5275e+01;6.8898e+02;6.5460e+02;6.4314e-04
1997-06-23T00:50:18.980;4.6157e+01;3.3135e+01;1.1007e+01;-3.0374e-01;3.9185e+00;-9.5823e+00;-2.3941e+01;-3.9421e+01;1.7988e+00;6.1007e+02;"line";8.2577e+01;3;"L";0;2.3916e+02;8.2577e+01;6.9265e+02;6.5527e+02;7.0928e-04
1997-06-23T00:50:56.314;4.6154e+01;3.3516e+01;1.1006e+01;-3.0373e-01;3.9181e+00;-9.5685e+00;-2.3938e+01;-3.9420e+01;1.7988e+00;6.1210e+02;"line";7.7038e+01;3;"L";0;2.3041e+02;7.7038e+01;6.8914e+02;6.5403e+02;6.5835e-04
1997-06-23T00:51:33.647;4.6152e+01;3.3886e+01;1.1006e+01;-3.0372e-01;3.9176e+00;-9.5546e+00;-2.3935e+01;-3.9418e+01;1.7987e+00;6.1609e+02;"line";1.0408e+02;3;"L";0;2.7378e+02;1.0408e+02;7.2017e+02;6.7418e+02;9.2952e-04
1997-06-23T00:52:10.980;4.6149e+01;3.4256e+01;1.1005e+01;-3.0371e-01;3.9172e+00;-9.5404e+00;-2.3932e+01;-3.9417e+01;1.7987e+00;6.1318e+02;"line";8.6489e+01;3;"L";0;2.4600e+02;8.6489e+01;6.9967e+02;6.6069e+02;7.5042e-04
1997-06-23T00:52:48.314;4.6146e+01;3.4637e+01;1.1004e+01;-3.0369e-01;3.9167e+00;-9.5253e+00;-2.3929e+01;-3.9416e+01;1.7986e+00;6.1342e+02;"line";1.0170e+02;3;"L";0;2.6968e+02;1.0170e+02;7.1512e+02;6.7008e+02;9.0189e-04
1997-06-23T00:53:25.647;4.6143e+01;3.5007e+01;1.1004e+01;-3.0368e-01;3.9162e+00;-9.5103e+00;-2.3926e+01;-3.9414e+01;1.7986e+00;6.1307e+02;"line";1.0170e+02;3;"L";0;2.6962e+02;1.0170e+02;7.1477e+02;6.6974e+02;9.0145e-04
1997-06-23T00:54:02.980;4.6140e+01;3.5378e+01;1.1003e+01;-3.0367e-01;3.9158e+00;-9.4949e+00;-2.3922e+01;-3.9413e+01;1.7986e+00;6.1139e+02;"line";8.6489e+01;3;"L";0;2.4568e+02;8.6489e+01;6.9788e+02;6.5890e+02;7.4849e-04
1997-06-23T00:54:40.313;4.6137e+01;3.5758e+01;1.1002e+01;-3.0366e-01;3.9153e+00;-9.4786e+00;-2.3919e+01;-3.9411e+01;1.7985e+00;6.1112e+02;"line";8.0688e+01;3;"L";0;2.3626e+02;8.0688e+01;6.9181e+02;6.5520e+02;6.9222e-04
1997-06-23T00:55:17.647;4.6134e+01;3.6128e+01;1.1002e+01;-3.0365e-01;3.9149e+00;-9.4624e+00;-2.3916e+01;-3.9410e+01;1.7985e+00;6.1570e+02;"line";7.8841e+01;3;"L";0;2.3400e+02;7.8841e+01;6.9454e+02;6.5866e+02;6.7904e-04
1997-06-23T00:55:54.980;4.6132e+01;3.6499e+01;1.1001e+01;-3.0363e-01;3.9144e+00;-9.4458e+00;-2.3913e+01;-3.9408e+01;1.7985e+00;6.1174e+02;"line";8.6489e+01;3;"L";0;2.4574e+02;8.6489e+01;6.9823e+02;6.5926e+02;7.4888e-04
1997-06-23T00:56:32.313;4.6129e+01;3.6879e+01;1.1000e+01;-3.0362e-01;3.9140e+00;-9.4284e+00;-2.3910e+01;-3.9407e+01;1.7984e+00;6.1350e+02;"line";9.2708e+01;3;"L";0;2.5587e+02;9.2708e+01;7.0621e+02;6.6472e+02;8.1189e-04
1997-06-23T00:57:09.647;4.6126e+01;3.7250e+01;1.1000e+01;-3.0361e-01;3.9135e+00;-9.4110e+00;-2.3907e+01;-3.9405e+01;1.7984e+00;6.1202e+02;"line";7.8841e+01;3;"L";0;2.3338e+02;7.8841e+01;6.9086e+02;6.5501e+02;6.7544e-04
1997-06-23T00:57:46.980;4.6123e+01;3.7620e+01;1.0999e+01;-3.0360e-01;3.9131e+00;-9.3933e+00;-2.3904e+01;-3.9404e+01;1.7983e+00;6.1326e+02;"line";8.0688e+01;3;"L";0;2.3663e+02;8.0688e+01;6.9395e+02;6.5733e+02;6.9436e-04
1997-06-23T00:58:24.313;4.6120e+01;3.8000e+01;1.0998e+01;-3.0358e-01;3.9126e+00;-9.3747e+00;-2.3900e+01;-3.9402e+01;1.7983e+00;6.1099e+02;"line";8.8514e+01;3;"L";0;2.4883e+02;8.8514e+01;6.9950e+02;6.5972e+02;7.6780e-04
1997-06-23T00:59:01.647;4.6117e+01;3.8371e+01;1.0998e+01;-3.0357e-01;3.9121e+00;-9.3561e+00;-2.3897e+01;-3.9401e+01;1.7982e+00;6.1318e+02;"line";7.3553e+01;3;"L";0;2.2475e+02;7.3553e+01;6.8673e+02;6.5307e+02;6.2638e-04
1997-06-23T00:59:38.980;4.6114e+01;3.8741e+01;1.0997e+01;-3.0356e-01;3.9117e+00;-9.3372e+00;-2.3894e+01;-3.9399e+01;1.7982e+00;6.0999e+02;"line";8.6489e+01;3;"L";0;2.4543e+02;8.6489e+01;6.9648e+02;6.5751e+02;7.4699e-04
1997-06-23T01:00:16.312;4.6111e+01;3.9122e+01;1.0996e+01;-3.0355e-01;3.9112e+00;-9.3174e+00;-2.3891e+01;-3.9398e+01;1.7982e+00;6.1442e+02;"line";7.1870e+01;3;"L";0;2.2209e+02;7.1870e+01;6.8629e+02;6.5333e+02;6.1165e-04
1997-06-23T01:00:53.647;4.6108e+01;3.9492e+01;1.0995e+01;-3.0354e-01;3.9108e+00;-9.2977e+00;-2.3888e+01;-3.9397e+01;1.7981e+00;6.1218e+02;"line";7.8841e+01;3;"L";0;2.3341e+02;7.8841e+01;6.9102e+02;6.5517e+02;6.7561e-04
1997-06-23T01:01:30.980;4.6106e+01;3.9862e+01;1.0995e+01;-3.0352e-01;3.9103e+00;-9.2777e+00;-2.3885e+01;-3.9395e+01;1.7981e+00;6.1334e+02;"line";5.8356e+01;3;"L";0;1.9798e+02;5.8356e+01;6.7170e+02;6.4450e+02;4.8608e-04
1997-06-23T01:02:08.313;4.6103e+01;4.0243e+01;1.0994e+01;-3.0351e-01;3.9099e+00;-9.2567e+00;-2.3882e+01;-3.9394e+01;1.7980e+00;6.0962e+02;"line";6.5515e+01;3;"L";0;2.1031e+02;6.5515e+01;6.7513e+02;6.4488e+02;5.4850e-04
1997-06-23T01:02:45.646;4.6100e+01;4.0613e+01;1.0993e+01;-3.0350e-01;3.9094e+00;-9.2359e+00;-2.3878e+01;-3.9392e+01;1.7980e+00;6.1145e+02;"line";5.8356e+01;3;"L";0;1.9771e+02;5.8356e+01;6.6981e+02;6.4262e+02;4.8471e-04
1997-06-23T01:03:22.980;4.6097e+01;4.0984e+01;1.0993e+01;-3.0349e-01;3.9090e+00;-9.2147e+00;-2.3875e+01;-3.9391e+01;1.7980e+00;6.0983e+02;"line";5.9722e+01;3;"L";0;1.9997e+02;5.9722e+01;6.6955e+02;6.4177e+02;4.9587e-04
1997-06-23T01:04:00.313;4.6094e+01;4.1364e+01;1.0992e+01;-3.0347e-01;3.9085e+00;-9.1925e+00;-2.3872e+01;-3.9389e+01;1.7979e+00;6.1498e+02;"line";6.7049e+01;3;"L";0;2.1384e+02;6.7049e+01;6.8202e+02;6.5109e+02;5.6707e-04
1997-06-23T01:04:37.646;4.6091e+01;4.1734e+01;1.0991e+01;-3.0346e-01;3.9081e+00;-9.1706e+00;-2.3869e+01;-3.9388e+01;1.7979e+00;6.1026e+02;"line";6.8619e+01;3;"L";0;2.1583e+02;6.8619e+01;6.7888e+02;6.4731e+02;5.7768e-04
1997-06-23T01:05:14.980;4.6088e+01;4.2105e+01;1.0991e+01;-3.0345e-01;3.9077e+00;-9.1483e+00;-2.3866e+01;-3.9386e+01;1.7978e+00;6.1258e+02;"line";5.7020e+01;3;"L";0;1.9540e+02;5.7020e+01;6.6960e+02;6.4299e+02;4.7347e-04
1997-06-23T01:05:52.313;4.6085e+01;4.2485e+01;1.0990e+01;-3.0344e-01;3.9072e+00;-9.1250e+00;-2.3863e+01;-3.9385e+01;1.7978e+00;6.0655e+02;"line";5.8356e+01;3;"L";0;1.9698e+02;5.8356e+01;6.6491e+02;6.3774e+02;4.8117e-04