"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-04-21T00:00:35.792;7.5866e+01;2.7533e+02;1.8092e+01;-1.4514e+00;1.8757e+00;1.0896e+00;-6.6825e+01;-3.5910e+01;-6.1573e-01;2.1312e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.3586e+02;9.4898e+02;8.6240e+02;8.6597e-03
1997-04-21T00:01:13.125;7.5866e+01;2.7572e+02;1.8092e+01;-1.4514e+00;1.8758e+00;1.0288e+00;-6.6824e+01;-3.5911e+01;-6.1568e-01;2.1477e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5455e+02;9.6932e+02;8.8178e+02;9.0700e-03
1997-04-21T00:01:50.458;7.5866e+01;2.7609e+02;1.8092e+01;-1.4515e+00;1.8758e+00;9.6949e-01;-6.6824e+01;-3.5912e+01;-6.1563e-01;2.1297e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5534e+02;9.6831e+02;8.8134e+02;9.0700e-03
1997-04-21T00:02:27.791;7.5866e+01;2.7646e+02;1.8092e+01;-1.4515e+00;1.8759e+00;9.1008e-01;-6.6823e+01;-3.5913e+01;-6.1557e-01;2.1368e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1666e+02;9.3034e+02;8.4403e+02;8.2680e-03
1997-04-21T00:03:05.125;7.5867e+01;2.7684e+02;1.8092e+01;-1.4515e+00;1.8760e+00;8.4895e-01;-6.6823e+01;-3.5914e+01;-6.1552e-01;2.1651e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.7883e+02;8.9534e+02;8.0911e+02;7.5369e-03
1997-04-21T00:03:42.458;7.5867e+01;2.7721e+02;1.8092e+01;-1.4515e+00;1.8760e+00;7.8934e-01;-6.6822e+01;-3.5915e+01;-6.1546e-01;2.1507e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4453e+02;8.5960e+02;7.7478e+02;6.8705e-03
1997-04-21T00:04:19.791;7.5867e+01;2.7759e+02;1.8092e+01;-1.4515e+00;1.8761e+00;7.2964e-01;-6.6822e+01;-3.5916e+01;-6.1541e-01;2.1491e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.9761e+02;9.1251e+02;8.2629e+02;7.8940e-03
1997-04-21T00:04:57.125;7.5867e+01;2.7797e+02;1.8092e+01;-1.4515e+00;1.8762e+00;6.6822e-01;-6.6821e+01;-3.5917e+01;-6.1535e-01;2.1237e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.9871e+02;9.1108e+02;8.2564e+02;7.8940e-03
1997-04-21T00:05:34.458;7.5867e+01;2.7834e+02;1.8092e+01;-1.4515e+00;1.8763e+00;6.0834e-01;-6.6821e+01;-3.5918e+01;-6.1530e-01;2.0919e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4705e+02;8.5625e+02;7.7317e+02;6.8705e-03
1997-04-21T00:06:11.791;7.5867e+01;2.7871e+02;1.8092e+01;-1.4515e+00;1.8764e+00;5.4837e-01;-6.6821e+01;-3.5919e+01;-6.1525e-01;2.1344e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6248e+02;8.7592e+02;7.9110e+02;7.1960e-03
1997-04-21T00:06:49.125;7.5867e+01;2.7909e+02;1.8092e+01;-1.4515e+00;1.8764e+00;4.8669e-01;-6.6820e+01;-3.5920e+01;-6.1519e-01;2.1431e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.9786e+02;9.1217e+02;8.2614e+02;7.8940e-03
1997-04-21T00:07:26.458;7.5867e+01;2.7947e+02;1.8092e+01;-1.4515e+00;1.8765e+00;4.2656e-01;-6.6820e+01;-3.5921e+01;-6.1514e-01;2.1691e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.9674e+02;9.1365e+02;8.2681e+02;7.8940e-03
1997-04-21T00:08:03.791;7.5867e+01;2.7984e+02;1.8092e+01;-1.4515e+00;1.8766e+00;3.6634e-01;-6.6819e+01;-3.5922e+01;-6.1508e-01;2.1778e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.9636e+02;9.1414e+02;8.2704e+02;7.8940e-03
1997-04-21T00:08:41.125;7.5867e+01;2.8022e+02;1.8092e+01;-1.4515e+00;1.8767e+00;3.0442e-01;-6.6819e+01;-3.5923e+01;-6.1503e-01;2.1964e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7229e+02;9.9193e+02;9.0239e+02;9.4997e-03
1997-04-21T00:09:18.458;7.5867e+01;2.8059e+02;1.8092e+01;-1.4515e+00;1.8768e+00;2.4406e-01;-6.6818e+01;-3.5924e+01;-6.1497e-01;2.2021e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.3451e+02;1.0547e+03;9.6368e+02;1.0915e-02
1997-04-21T00:09:55.791;7.5867e+01;2.8096e+02;1.8092e+01;-1.4515e+00;1.8769e+00;1.8362e-01;-6.6818e+01;-3.5925e+01;-6.1492e-01;2.1790e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1483e+02;9.3272e+02;8.4511e+02;8.2680e-03
1997-04-21T00:10:33.125;7.5867e+01;2.8135e+02;1.8092e+01;-1.4515e+00;1.8771e+00;1.2149e-01;-6.6817e+01;-3.5926e+01;-6.1486e-01;2.1578e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1575e+02;9.3152e+02;8.4457e+02;8.2680e-03
1997-04-21T00:11:10.458;7.5867e+01;2.8172e+02;1.8092e+01;-1.4515e+00;1.8772e+00;6.0917e-02;-6.6817e+01;-3.5927e+01;-6.1481e-01;2.1247e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.9866e+02;9.1113e+02;8.2566e+02;7.8940e-03
1997-04-21T00:11:47.791;7.5868e+01;2.8209e+02;1.8092e+01;-1.4515e+00;1.8773e+00;2.8462e-04;-6.6816e+01;-3.5928e+01;-6.1476e-01;2.1322e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1686e+02;9.3008e+02;8.4392e+02;8.2680e-03
1997-04-21T00:12:25.124;7.5868e+01;2.8247e+02;1.8092e+01;-1.4515e+00;1.8774e+00;-6.2049e-02;-6.6816e+01;-3.5929e+01;-6.1470e-01;2.1657e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1540e+02;9.3197e+02;8.4477e+02;8.2680e-03
1997-04-21T00:13:02.458;7.5868e+01;2.8284e+02;1.8092e+01;-1.4515e+00;1.8775e+00;-1.2280e-01;-6.6816e+01;-3.5930e+01;-6.1465e-01;2.1773e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.1490e+02;9.3263e+02;8.4507e+02;8.2680e-03
1997-04-21T00:13:39.791;7.5868e+01;2.8321e+02;1.8092e+01;-1.4515e+00;1.8777e+00;-1.8361e-01;-6.6815e+01;-3.5931e+01;-6.1459e-01;2.1952e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.3307e+02;9.5260e+02;8.6401e+02;8.6597e-03
1997-04-21T00:14:17.124;7.5868e+01;2.8360e+02;1.8092e+01;-1.4515e+00;1.8778e+00;-2.4611e-01;-6.6815e+01;-3.5932e+01;-6.1454e-01;2.1869e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.3343e+02;9.5212e+02;8.6380e+02;8.6597e-03
1997-04-21T00:14:54.458;7.5868e+01;2.8397e+02;1.8092e+01;-1.4515e+00;1.8779e+00;-3.0702e-01;-6.6814e+01;-3.5933e+01;-6.1449e-01;2.1943e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.3311e+02;9.5254e+02;8.6399e+02;8.6597e-03
1997-04-21T00:15:31.791;7.5868e+01;2.8434e+02;1.8092e+01;-1.4515e+00;1.8780e+00;-3.6798e-01;-6.6814e+01;-3.5934e+01;-6.1443e-01;2.1840e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5297e+02;9.7136e+02;8.8267e+02;9.0700e-03
1997-04-21T00:16:09.124;7.5868e+01;2.8472e+02;1.8092e+01;-1.4515e+00;1.8782e+00;-4.3064e-01;-6.6813e+01;-3.5935e+01;-6.1438e-01;2.1622e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5392e+02;9.7014e+02;8.8213e+02;9.0700e-03
1997-04-21T00:16:46.458;7.5868e+01;2.8509e+02;1.8092e+01;-1.4515e+00;1.8783e+00;-4.9169e-01;-6.6813e+01;-3.5936e+01;-6.1432e-01;2.1707e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5355e+02;9.7062e+02;8.8234e+02;9.0700e-03
1997-04-21T00:17:23.791;7.5868e+01;2.8547e+02;1.8092e+01;-1.4515e+00;1.8785e+00;-5.5277e-01;-6.6812e+01;-3.5937e+01;-6.1427e-01;2.1461e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5462e+02;9.6923e+02;8.8174e+02;9.0700e-03
1997-04-21T00:18:01.124;7.5868e+01;2.8585e+02;1.8092e+01;-1.4515e+00;1.8786e+00;-6.1555e-01;-6.6812e+01;-3.5938e+01;-6.1421e-01;2.1426e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7465e+02;9.8891e+02;9.0109e+02;9.4997e-03
1997-04-21T00:18:38.458;7.5868e+01;2.8622e+02;1.8092e+01;-1.4515e+00;1.8788e+00;-6.7671e-01;-6.6811e+01;-3.5939e+01;-6.1416e-01;2.1466e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5460e+02;9.6926e+02;8.8175e+02;9.0700e-03
1997-04-21T00:19:15.791;7.5868e+01;2.8659e+02;1.8092e+01;-1.4515e+00;1.8789e+00;-7.3791e-01;-6.6811e+01;-3.5940e+01;-6.1411e-01;2.1461e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5462e+02;9.6923e+02;8.8174e+02;9.0700e-03
1997-04-21T00:19:53.124;7.5868e+01;2.8697e+02;1.8092e+01;-1.4516e+00;1.8791e+00;-8.0079e-01;-6.6810e+01;-3.5941e+01;-6.1405e-01;2.1670e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5371e+02;9.7041e+02;8.8225e+02;9.0700e-03
1997-04-21T00:20:30.457;7.5869e+01;2.8735e+02;1.8092e+01;-1.4516e+00;1.8792e+00;-8.6204e-01;-6.6810e+01;-3.5942e+01;-6.1400e-01;2.1472e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5457e+02;9.6930e+02;8.8177e+02;9.0700e-03
1997-04-21T00:21:07.791;7.5869e+01;2.8772e+02;1.8092e+01;-1.4516e+00;1.8794e+00;-9.2332e-01;-6.6810e+01;-3.5943e+01;-6.1394e-01;2.1619e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5393e+02;9.7012e+02;8.8212e+02;9.0700e-03
1997-04-21T00:21:45.124;7.5869e+01;2.8810e+02;1.8092e+01;-1.4516e+00;1.8796e+00;-9.8628e-01;-6.6809e+01;-3.5944e+01;-6.1389e-01;2.1409e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5485e+02;9.6894e+02;8.8161e+02;9.0700e-03
1997-04-21T00:32:19.790;7.5870e+01;2.9447e+02;1.8092e+01;-1.4516e+00;1.8829e+00;-2.0377e+00;-6.6801e+01;-3.5961e+01;-6.1296e-01;;"line";8.5522e+02;0;"p";0;8.5522e+02;;;;9.0700e-03
1997-04-21T00:32:57.124;7.5870e+01;2.9486e+02;1.8092e+01;-1.4516e+00;1.8831e+00;-2.1006e+00;-6.6801e+01;-3.5962e+01;-6.1291e-01;;"line";8.7525e+02;0;"p";0;8.7525e+02;;;;9.4997e-03
1997-04-21T00:33:34.457;7.5870e+01;2.9523e+02;1.8092e+01;-1.4516e+00;1.8833e+00;-2.1618e+00;-6.6800e+01;-3.5963e+01;-6.1286e-01;;"line";8.3566e+02;0;"p";0;8.3566e+02;;;;8.6597e-03
1997-04-21T00:34:11.790;7.5870e+01;2.9560e+02;1.8093e+01;-1.4516e+00;1.8835e+00;-2.2231e+00;-6.6800e+01;-3.5964e+01;-6.1280e-01;;"line";8.5522e+02;0;"p";0;8.5522e+02;;;;9.0700e-03
1997-04-21T00:34:49.124;7.5870e+01;2.9598e+02;1.8093e+01;-1.4516e+00;1.8837e+00;-2.2859e+00;-6.6799e+01;-3.5965e+01;-6.1275e-01;;"line";8.5522e+02;0;"p";0;8.5522e+02;;;;9.0700e-03
1997-04-21T00:35:26.457;7.5870e+01;2.9635e+02;1.8093e+01;-1.4516e+00;1.8840e+00;-2.3470e+00;-6.6799e+01;-3.5966e+01;-6.1269e-01;1.9773e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2363e+02;9.2137e+02;8.4014e+02;8.2680e-03
1997-04-21T00:36:03.790;7.5870e+01;2.9673e+02;1.8093e+01;-1.4516e+00;1.8842e+00;-2.4082e+00;-6.6799e+01;-3.5967e+01;-6.1264e-01;1.9701e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6237e+02;9.5938e+02;8.7762e+02;9.0700e-03
1997-04-21T00:36:41.124;7.5870e+01;2.9711e+02;1.8093e+01;-1.4516e+00;1.8844e+00;-2.4709e+00;-6.6798e+01;-3.5968e+01;-6.1258e-01;1.9569e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2453e+02;9.2023e+02;8.3966e+02;8.2680e-03
1997-04-21T00:37:18.457;7.5870e+01;2.9748e+02;1.8093e+01;-1.4516e+00;1.8847e+00;-2.5319e+00;-6.6798e+01;-3.5969e+01;-6.1253e-01;1.9191e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4519e+02;9.3710e+02;8.5741e+02;8.6597e-03
1997-04-21T00:37:55.790;7.5871e+01;2.9785e+02;1.8093e+01;-1.4517e+00;1.8849e+00;-2.5929e+00;-6.6797e+01;-3.5970e+01;-6.1248e-01;1.8885e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4655e+02;9.3540e+02;8.5673e+02;8.6597e-03
1997-04-21T00:38:33.123;7.5871e+01;2.9823e+02;1.8093e+01;-1.4517e+00;1.8851e+00;-2.6555e+00;-6.6797e+01;-3.5971e+01;-6.1242e-01;1.8591e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6730e+02;9.5321e+02;8.7520e+02;9.0700e-03
1997-04-21T00:39:10.457;7.5871e+01;2.9860e+02;1.8093e+01;-1.4517e+00;1.8854e+00;-2.7164e+00;-6.6796e+01;-3.5972e+01;-6.1237e-01;1.7864e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7055e+02;9.4919e+02;8.7368e+02;9.0700e-03
1997-04-21T00:39:47.790;7.5871e+01;2.9898e+02;1.8093e+01;-1.4517e+00;1.8856e+00;-2.7772e+00;-6.6796e+01;-3.5973e+01;-6.1231e-01;1.7193e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7357e+02;9.4550e+02;8.7233e+02;9.0700e-03
1997-04-21T00:40:25.123;7.5871e+01;2.9936e+02;1.8093e+01;-1.4517e+00;1.8859e+00;-2.8397e+00;-6.6795e+01;-3.5974e+01;-6.1226e-01;1.6796e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;7.1828e+02;8.8624e+02;8.1534e+02;7.8940e-03
1997-04-21T00:41:02.457;7.5871e+01;2.9973e+02;1.8093e+01;-1.4517e+00;1.8861e+00;-2.9004e+00;-6.6795e+01;-3.5975e+01;-6.1220e-01;1.6915e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;7.1775e+02;8.8690e+02;8.1559e+02;7.8940e-03
1997-04-21T00:41:39.790;7.5871e+01;3.0010e+02;1.8093e+01;-1.4517e+00;1.8864e+00;-2.9611e+00;-6.6794e+01;-3.5976e+01;-6.1215e-01;1.6862e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;7.1799e+02;8.8661e+02;8.1548e+02;7.8940e-03
1997-04-21T00:42:17.123;7.5871e+01;3.0048e+02;1.8093e+01;-1.4517e+00;1.8866e+00;-3.0233e+00;-6.6794e+01;-3.5977e+01;-6.1209e-01;1.6730e+02;"line";1.0533e+03;2;"p";0;1.0533e+03;9.7295e+02;1.1402e+03;1.0665e+03;1.3757e-02
1997-04-21T00:42:54.457;7.5871e+01;3.0086e+02;1.8093e+01;-1.4517e+00;1.8869e+00;-3.0839e+00;-6.6793e+01;-3.5978e+01;-6.1204e-01;1.6963e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9453e+02;9.6416e+02;8.9153e+02;9.4997e-03
1997-04-21T00:43:31.790;7.5871e+01;3.0123e+02;1.8093e+01;-1.4517e+00;1.8871e+00;-3.1444e+00;-6.6793e+01;-3.5979e+01;-6.1199e-01;1.6699e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3730e+02;9.0429e+02;8.3344e+02;8.2680e-03
1997-04-21T00:44:09.123;7.5871e+01;3.0161e+02;1.8093e+01;-1.4517e+00;1.8874e+00;-3.2064e+00;-6.6793e+01;-3.5980e+01;-6.1193e-01;1.6490e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3824e+02;9.0314e+02;8.3302e+02;8.2680e-03
1997-04-21T00:44:46.457;7.5871e+01;3.0198e+02;1.8093e+01;-1.4517e+00;1.8877e+00;-3.2668e+00;-6.6792e+01;-3.5981e+01;-6.1188e-01;1.6813e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6500e+02;8.3313e+02;7.6309e+02;6.8705e-03
1997-04-21T00:45:23.790;7.5871e+01;3.0235e+02;1.8093e+01;-1.4517e+00;1.8879e+00;-3.3270e+00;-6.6792e+01;-3.5982e+01;-6.1182e-01;1.6747e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;6.8262e+02;8.5009e+02;7.7996e+02;7.1960e-03
1997-04-21T00:46:01.123;7.5871e+01;3.0274e+02;1.8093e+01;-1.4517e+00;1.8882e+00;-3.3888e+00;-6.6791e+01;-3.5983e+01;-6.1177e-01;1.6946e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8173e+02;8.5119e+02;7.8039e+02;7.1960e-03
1997-04-21T00:46:38.456;7.5872e+01;3.0311e+02;1.8093e+01;-1.4517e+00;1.8885e+00;-3.4489e+00;-6.6791e+01;-3.5984e+01;-6.1171e-01;1.6649e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3752e+02;9.0402e+02;8.3334e+02;8.2680e-03
1997-04-21T00:47:15.790;7.5872e+01;3.0348e+02;1.8093e+01;-1.4517e+00;1.8887e+00;-3.5090e+00;-6.6790e+01;-3.5985e+01;-6.1166e-01;1.7056e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7419e+02;9.4474e+02;8.7206e+02;9.0700e-03
1997-04-21T00:47:53.123;7.5872e+01;3.0386e+02;1.8093e+01;-1.4517e+00;1.8890e+00;-3.5705e+00;-6.6790e+01;-3.5987e+01;-6.1161e-01;1.7102e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7398e+02;9.4500e+02;8.7215e+02;9.0700e-03
1997-04-21T00:48:30.456;7.5872e+01;3.0423e+02;1.8093e+01;-1.4517e+00;1.8893e+00;-3.6304e+00;-6.6789e+01;-3.5988e+01;-6.1155e-01;1.7208e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9343e+02;9.6550e+02;8.9200e+02;9.4997e-03
1997-04-21T00:49:07.790;7.5872e+01;3.0461e+02;1.8093e+01;-1.4517e+00;1.8895e+00;-3.6902e+00;-6.6789e+01;-3.5989e+01;-6.1150e-01;1.7336e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5549e+02;1.0289e+03;9.5406e+02;1.0915e-02
1997-04-21T00:49:45.123;7.5872e+01;3.0499e+02;1.8093e+01;-1.4517e+00;1.8898e+00;-3.7514e+00;-6.6788e+01;-3.5990e+01;-6.1144e-01;1.7211e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7794e+02;1.0501e+03;9.7545e+02;1.1432e-02
1997-04-21T00:50:22.456;7.5872e+01;3.0536e+02;1.8093e+01;-1.4517e+00;1.8901e+00;-3.8110e+00;-6.6788e+01;-3.5991e+01;-6.1139e-01;1.6983e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5710e+02;1.0269e+03;9.5343e+02;1.0915e-02
1997-04-21T00:50:59.790;7.5872e+01;3.0573e+02;1.8093e+01;-1.4517e+00;1.8904e+00;-3.8705e+00;-6.6787e+01;-3.5992e+01;-6.1134e-01;1.7080e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5666e+02;1.0275e+03;9.5360e+02;1.0915e-02
1997-04-21T00:51:37.123;7.5872e+01;3.0611e+02;1.8093e+01;-1.4517e+00;1.8907e+00;-3.9315e+00;-6.6787e+01;-3.5993e+01;-6.1128e-01;1.7415e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9940e+02;1.0736e+03;9.9794e+02;1.1974e-02
1997-04-21T00:52:14.456;7.5872e+01;3.0649e+02;1.8093e+01;-1.4517e+00;1.8909e+00;-3.9908e+00;-6.6787e+01;-3.5994e+01;-6.1123e-01;1.7820e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5330e+02;1.0315e+03;9.5495e+02;1.0915e-02
1997-04-21T00:52:51.790;7.5872e+01;3.0686e+02;1.8093e+01;-1.4517e+00;1.8912e+00;-4.0499e+00;-6.6786e+01;-3.5995e+01;-6.1117e-01;1.7673e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5397e+02;1.0307e+03;9.5468e+02;1.0915e-02
1997-04-21T00:53:29.123;7.5872e+01;3.0724e+02;1.8093e+01;-1.4517e+00;1.8915e+00;-4.1106e+00;-6.6786e+01;-3.5996e+01;-6.1112e-01;1.7582e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5438e+02;1.0302e+03;9.5451e+02;1.0915e-02
1997-04-21T00:54:06.456;7.5872e+01;3.0761e+02;1.8093e+01;-1.4517e+00;1.8918e+00;-4.1696e+00;-6.6785e+01;-3.5997e+01;-6.1106e-01;1.7236e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5595e+02;1.0283e+03;9.5388e+02;1.0915e-02
1997-04-21T00:54:43.789;7.5872e+01;3.0798e+02;1.8093e+01;-1.4517e+00;1.8921e+00;-4.2284e+00;-6.6785e+01;-3.5998e+01;-6.1101e-01;1.7455e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5495e+02;1.0295e+03;9.5428e+02;1.0915e-02
1997-04-21T00:55:21.123;7.5872e+01;3.0837e+02;1.8093e+01;-1.4517e+00;1.8924e+00;-4.2887e+00;-6.6784e+01;-3.5999e+01;-6.1095e-01;1.7315e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9294e+02;9.6610e+02;8.9221e+02;9.4997e-03
1997-04-21T00:55:58.456;7.5873e+01;3.0874e+02;1.8093e+01;-1.4518e+00;1.8926e+00;-4.3474e+00;-6.6784e+01;-3.6000e+01;-6.1090e-01;1.7238e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9329e+02;9.6567e+02;8.9206e+02;9.4997e-03
1997-04-21T00:56:35.789;7.5873e+01;3.0911e+02;1.8093e+01;-1.4518e+00;1.8929e+00;-4.4059e+00;-6.6783e+01;-3.6001e+01;-6.1085e-01;1.6864e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5764e+02;1.0263e+03;9.5322e+02;1.0915e-02
1997-04-21T00:57:13.123;7.5873e+01;3.0949e+02;1.8093e+01;-1.4518e+00;1.8932e+00;-4.4658e+00;-6.6783e+01;-3.6002e+01;-6.1079e-01;1.6649e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3724e+02;1.0037e+03;9.3171e+02;1.0421e-02
1997-04-21T00:57:50.456;7.5873e+01;3.0986e+02;1.8093e+01;-1.4518e+00;1.8935e+00;-4.5241e+00;-6.6782e+01;-3.6003e+01;-6.1074e-01;1.7086e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8111e+02;8.5197e+02;7.8069e+02;7.1960e-03
1997-04-21T00:58:27.789;7.5873e+01;3.1024e+02;1.8093e+01;-1.4518e+00;1.8938e+00;-4.5822e+00;-6.6782e+01;-3.6004e+01;-6.1068e-01;1.6978e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1747e+02;8.8725e+02;8.1572e+02;7.8940e-03
1997-04-21T00:59:05.123;7.5873e+01;3.1062e+02;1.8093e+01;-1.4518e+00;1.8941e+00;-4.6417e+00;-6.6781e+01;-3.6005e+01;-6.1063e-01;1.6984e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1744e+02;8.8728e+02;8.1573e+02;7.8940e-03
1997-04-21T00:59:42.456;7.5873e+01;3.1099e+02;1.8093e+01;-1.4518e+00;1.8944e+00;-4.6996e+00;-6.6781e+01;-3.6006e+01;-6.1057e-01;1.6820e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1817e+02;8.8638e+02;8.1539e+02;7.8940e-03
1997-04-21T01:00:19.789;7.5873e+01;3.1136e+02;1.8093e+01;-1.4518e+00;1.8947e+00;-4.7573e+00;-6.6781e+01;-3.6007e+01;-6.1052e-01;1.7075e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1703e+02;8.8779e+02;8.1592e+02;7.8940e-03
1997-04-21T01:00:57.123;7.5873e+01;3.1174e+02;1.8093e+01;-1.4518e+00;1.8950e+00;-4.8165e+00;-6.6780e+01;-3.6008e+01;-6.1046e-01;1.7375e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1570e+02;8.8945e+02;8.1655e+02;7.8940e-03
1997-04-21T01:01:34.456;7.5873e+01;3.1212e+02;1.8093e+01;-1.4518e+00;1.8953e+00;-4.8739e+00;-6.6780e+01;-3.6009e+01;-6.1041e-01;1.6739e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3712e+02;9.0451e+02;8.3352e+02;8.2680e-03
1997-04-21T01:02:11.789;7.5873e+01;3.1249e+02;1.8093e+01;-1.4518e+00;1.8956e+00;-4.9312e+00;-6.6779e+01;-3.6010e+01;-6.1036e-01;1.6582e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6603e+02;8.3185e+02;7.6258e+02;6.8705e-03
1997-04-21T01:02:49.123;7.5873e+01;3.1287e+02;1.8093e+01;-1.4518e+00;1.8959e+00;-4.9899e+00;-6.6779e+01;-3.6011e+01;-6.1030e-01;1.6751e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1848e+02;8.8600e+02;8.1525e+02;7.8940e-03
1997-04-21T01:03:26.456;7.5873e+01;3.1324e+02;1.8093e+01;-1.4518e+00;1.8962e+00;-5.0470e+00;-6.6778e+01;-3.6012e+01;-6.1025e-01;1.6423e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1995e+02;8.8419e+02;8.1458e+02;7.8940e-03
1997-04-21T01:04:03.789;7.5873e+01;3.1361e+02;1.8093e+01;-1.4518e+00;1.8965e+00;-5.1038e+00;-6.6778e+01;-3.6013e+01;-6.1019e-01;1.5628e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.4213e+02;8.9841e+02;8.3136e+02;8.2680e-03
1997-04-21T01:04:41.122;7.5874e+01;3.1399e+02;1.8093e+01;-1.4518e+00;1.8968e+00;-5.1621e+00;-6.6777e+01;-3.6014e+01;-6.1014e-01;1.4387e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6900e+02;1.0129e+03;9.4915e+02;1.0915e-02
1997-04-21T01:05:18.456;7.5874e+01;3.1437e+02;1.8093e+01;-1.4518e+00;1.8971e+00;-5.2186e+00;-6.6777e+01;-3.6015e+01;-6.1008e-01;1.3832e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.9348e+02;1.0318e+03;9.7006e+02;1.1432e-02
1997-04-21T01:05:55.789;7.5874e+01;3.1474e+02;1.8093e+01;-1.4518e+00;1.8974e+00;-5.2750e+00;-6.6776e+01;-3.6016e+01;-6.1003e-01;1.4254e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6961e+02;1.0122e+03;9.4895e+02;1.0915e-02
1997-04-21T01:06:33.122;7.5874e+01;3.1512e+02;1.8093e+01;-1.4518e+00;1.8977e+00;-5.3328e+00;-6.6776e+01;-3.6017e+01;-6.0998e-01;1.4379e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6903e+02;1.0128e+03;9.4913e+02;1.0915e-02
1997-04-21T01:07:10.456;7.5874e+01;3.1549e+02;1.8093e+01;-1.4518e+00;1.8980e+00;-5.3889e+00;-6.6775e+01;-3.6018e+01;-6.0992e-01;1.4545e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6827e+02;1.0137e+03;9.4939e+02;1.0915e-02
1997-04-21T01:07:47.789;7.5874e+01;3.1586e+02;1.8093e+01;-1.4518e+00;1.8983e+00;-5.4448e+00;-6.6775e+01;-3.6019e+01;-6.0987e-01;1.4385e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1333e+02;1.0572e+03;9.9310e+02;1.1974e-02
1997-04-21T01:08:25.122;7.5874e+01;3.1625e+02;1.8093e+01;-1.4518e+00;1.8986e+00;-5.5021e+00;-6.6774e+01;-3.6020e+01;-6.0981e-01;1.3811e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1600e+02;1.0541e+03;9.9229e+02;1.1974e-02
1997-04-21T01:09:02.456;7.5874e+01;3.1662e+02;1.8093e+01;-1.4518e+00;1.8989e+00;-5.5577e+00;-6.6774e+01;-3.6021e+01;-6.0976e-01;1.2377e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7834e+02;1.0021e+03;9.4631e+02;1.0915e-02
1997-04-21T01:09:39.789;7.5874e+01;3.1699e+02;1.8093e+01;-1.4518e+00;1.8992e+00;-5.6131e+00;-6.6774e+01;-3.6022e+01;-6.0970e-01;1.1348e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.8316e+02;9.9663e+02;9.4502e+02;1.0915e-02
1997-04-21T01:10:17.122;7.5874e+01;3.1737e+02;1.8093e+01;-1.4518e+00;1.8995e+00;-5.6698e+00;-6.6773e+01;-3.6023e+01;-6.0965e-01;1.0124e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.3331e+02;1.0346e+03;9.8783e+02;1.1974e-02
1997-04-21T01:10:54.456;7.5874e+01;3.1774e+02;1.8093e+01;-1.4518e+00;1.8998e+00;-5.7249e+00;-6.6773e+01;-3.6024e+01;-6.0960e-01;8.9568e+01;"line";9.8263e+02;0;"p";0;9.8263e+02;9.3887e+02;1.0284e+03;9.8670e+02;1.1974e-02
1997-04-21T01:11:31.789;7.5874e+01;3.1812e+02;1.8093e+01;-1.4518e+00;1.9001e+00;-5.7798e+00;-6.6772e+01;-3.6025e+01;-6.0954e-01;8.7420e+01;"line";9.3818e+02;0;"p";0;9.3818e+02;8.9549e+02;9.8291e+02;9.4224e+02;1.0915e-02
1997-04-21T01:12:09.122;7.5874e+01;3.1850e+02;1.8094e+01;-1.4518e+00;1.9004e+00;-5.8360e+00;-6.6772e+01;-3.6026e+01;-6.0949e-01;8.8353e+01;"line";9.3818e+02;0;"p";0;9.3818e+02;8.9504e+02;9.8340e+02;9.4233e+02;1.0915e-02
1997-04-21T01:12:46.455;7.5874e+01;3.1887e+02;1.8094e+01;-1.4518e+00;1.9007e+00;-5.8905e+00;-6.6771e+01;-3.6027e+01;-6.0943e-01;8.8985e+01;"line";9.3818e+02;0;"p";0;9.3818e+02;8.9474e+02;9.8373e+02;9.4239e+02;1.0915e-02
1997-04-21T01:13:23.789;7.5874e+01;3.1924e+02;1.8094e+01;-1.4518e+00;1.9010e+00;-5.9449e+00;-6.6771e+01;-3.6028e+01;-6.0938e-01;8.6368e+01;"line";9.3818e+02;0;"p";0;9.3818e+02;8.9599e+02;9.8236e+02;9.4215e+02;1.0915e-02
1997-04-21T01:14:01.122;7.5875e+01;3.1962e+02;1.8094e+01;-1.4519e+00;1.9013e+00;-6.0005e+00;-6.6770e+01;-3.6029e+01;-6.0932e-01;8.0799e+01;"line";9.3818e+02;0;"p";0;9.3818e+02;8.9865e+02;9.7945e+02;9.4165e+02;1.0915e-02
1997-04-21T01:14:38.455;7.5875e+01;3.2000e+02;1.8094e+01;-1.4519e+00;1.9016e+00;-6.0545e+00;-6.6770e+01;-3.6030e+01;-6.0927e-01;9.4932e+01;"line";9.1672e+02;0;"p";0;9.1672e+02;8.7048e+02;9.6541e+02;9.2162e+02;1.0421e-02
1997-04-21T01:15:15.789;7.5875e+01;3.2037e+02;1.8094e+01;-1.4519e+00;1.9019e+00;-6.1083e+00;-6.6769e+01;-3.6031e+01;-6.0922e-01;1.1096e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.8434e+02;9.9530e+02;9.4472e+02;1.0915e-02
1997-04-21T01:15:53.122;7.5875e+01;3.2075e+02;1.8094e+01;-1.4519e+00;1.9022e+00;-6.1633e+00;-6.6769e+01;-3.6032e+01;-6.0916e-01;1.2926e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7577e+02;1.0050e+03;9.4704e+02;1.0915e-02
1997-04-21T01:16:30.455;7.5875e+01;3.2112e+02;1.8094e+01;-1.4519e+00;1.9025e+00;-6.2167e+00;-6.6768e+01;-3.6033e+01;-6.0911e-01;1.3608e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.7260e+02;1.0087e+03;9.4800e+02;1.0915e-02