"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,-10843127.181,-10843116.399,721,0,1314576422,0,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"max",,,0.000,0.000,784,15,1314662775,14,32,1380.013,0,1,31,2,3,4,4,2,3,6,6,2,1,2,2,1,1,1,1,1,3,1,3,1,0,1,1,1,1,1,1,6,1,3,1,2,1,1,0,3,1,1,0,0,0,3,1,2,1,6,1,2,3
"mean",,,-10799983.858,-10799973.077,752,8,1314619528,7,32,1380.013,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,24949.574,24949.574,18,5,24950,5,0,0.000,0,0,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:00:08.637","1/1314576422.120",-10843127.181,-10843116.399,721,6,1314576422,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:00:19.168","1/1314576433.000",-10843116.650,-10843105.868,721,7,1314576433,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:00:29.949","1/1314576443.200",-10843105.868,-10843095.087,721,7,1314576433,2,32,1380.013,0,1,27,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:00:40.730","1/1314576454.144",-10843095.087,-10843084.306,721,7,1314576433,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:00:51.511","1/1314576465.088",-10843084.306,-10843073.525,721,7,1314576433,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:01:02.293","1/1314576476.032",-10843073.525,-10843062.743,721,7,1314576433,8,32,1380.013,0,1,15,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:01:13.074","1/1314576486.232",-10843062.744,-10843051.962,721,7,1314576433,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:01:23.855","1/1314576497.176",-10843051.963,-10843041.181,721,7,1314576433,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,0,0,0,0,0,0,1,0
"sci","1999-241T00:01:34.636","1/1314576508.120",-10843041.181,-10843030.400,721,7,1314576433,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:01:45.167","1/1314576519.000",-10843030.650,-10843019.869,721,8,1314576519,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:01:55.948","1/1314576529.200",-10843019.869,-10843009.088,721,8,1314576519,2,32,1380.013,0,1,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:02:06.730","1/1314576540.144",-10843009.088,-10842998.306,721,8,1314576519,4,32,1380.013,0,1,23,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:02:17.511","1/1314576551.088",-10842998.307,-10842987.525,721,8,1314576519,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:02:28.292","1/1314576562.032",-10842987.525,-10842976.744,721,8,1314576519,8,32,1380.013,0,1,15,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:02:39.073","1/1314576572.232",-10842976.744,-10842965.963,721,8,1314576519,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:02:49.854","1/1314576583.176",-10842965.963,-10842955.182,721,8,1314576519,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,0,0,0,0,1,0,1,0
"sci","1999-241T00:03:00.636","1/1314576594.120",-10842955.182,-10842944.400,721,8,1314576519,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:03:11.167","1/1314576605.000",-10842944.651,-10842933.869,721,9,1314576605,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:03:21.948","1/1314576615.200",-10842933.870,-10842923.088,721,9,1314576605,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:03:32.729","1/1314576626.144",-10842923.088,-10842912.307,721,9,1314576605,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:03:43.510","1/1314576637.088",-10842912.307,-10842901.526,721,9,1314576605,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:03:54.291","1/1314576648.032",-10842901.526,-10842890.745,721,9,1314576605,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:04:05.073","1/1314576658.232",-10842890.745,-10842879.963,721,9,1314576605,10,32,1380.013,0,1,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:04:15.854","1/1314576669.176",-10842879.964,-10842869.182,721,9,1314576605,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:04:26.635","1/1314576680.120",-10842869.182,-10842858.401,721,9,1314576605,14,32,1380.013,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-241T00:04:37.166","1/1314576691.000",-10842858.651,-10842847.870,721,10,1314576691,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:04:47.947","1/1314576701.200",-10842847.870,-10842837.089,721,10,1314576691,2,32,1380.013,0,1,27,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0
"sci","1999-241T00:04:58.728","1/1314576712.144",-10842837.089,-10842826.308,721,10,1314576691,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:05:09.510","1/1314576723.088",-10842826.308,-10842815.526,721,10,1314576691,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:05:20.291","1/1314576734.032",-10842815.527,-10842804.745,721,10,1314576691,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:05:31.072","1/1314576744.232",-10842804.745,-10842793.964,721,10,1314576691,10,32,1380.013,0,1,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:05:41.853","1/1314576755.176",-10842793.964,-10842783.183,721,10,1314576691,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:05:52.634","1/1314576766.120",-10842783.183,-10842772.402,721,10,1314576691,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:06:03.166","1/1314576777.000",-10842772.652,-10842761.870,721,11,1314576777,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:06:13.947","1/1314576787.200",-10842761.871,-10842751.089,721,11,1314576777,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:06:24.728","1/1314576798.144",-10842751.089,-10842740.308,721,11,1314576777,4,32,1380.013,0,1,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:06:35.509","1/1314576809.088",-10842740.308,-10842729.527,721,11,1314576777,6,32,1380.013,0,1,19,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:06:46.290","1/1314576820.032",-10842729.527,-10842718.746,721,11,1314576777,8,32,1380.013,0,1,15,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,3,0,0,0
"sci","1999-241T00:06:57.071","1/1314576830.232",-10842718.746,-10842707.965,721,11,1314576777,10,32,1380.013,0,1,11,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:07:07.853","1/1314576841.176",-10842707.965,-10842697.183,721,11,1314576777,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:07:18.634","1/1314576852.120",-10842697.184,-10842686.402,721,11,1314576777,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:07:29.165","1/1314576863.000",-10842686.652,-10842675.871,721,12,1314576863,0,32,1380.013,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:07:39.946","1/1314576873.200",-10842675.871,-10842665.090,721,12,1314576863,2,32,1380.013,0,1,27,0,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:07:50.727","1/1314576884.144",-10842665.090,-10842654.309,721,12,1314576863,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:08:01.509","1/1314576895.088",-10842654.309,-10842643.527,721,12,1314576863,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-241T00:08:12.290","1/1314576906.032",-10842643.528,-10842632.746,721,12,1314576863,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-241T00:08:23.071","1/1314576916.232",-10842632.747,-10842621.965,721,12,1314576863,10,32,1380.013,0,1,11,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,3,0,0,0
"sci","1999-241T00:08:33.852","1/1314576927.176",-10842621.965,-10842611.184,721,12,1314576863,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:08:44.633","1/1314576938.120",-10842611.184,-10842600.403,721,12,1314576863,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,5,0,0,0
"sci","1999-241T00:08:55.164","1/1314576949.000",-10842600.653,-10842589.872,721,13,1314576949,0,32,1380.013,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:09:05.946","1/1314576959.200",-10842589.872,-10842579.090,721,13,1314576949,2,32,1380.013,0,1,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:09:16.727","1/1314576970.144",-10842579.091,-10842568.309,721,13,1314576949,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:09:27.508","1/1314576981.088",-10842568.309,-10842557.528,721,13,1314576949,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,,0,0,0,0,0,0,0,,
"sci","1999-241T00:09:38.289","1/1314576992.032",-10842557.528,-10842546.747,721,13,1314576949,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:09:49.070","1/1314577002.232",-10842546.747,-10842535.966,721,13,1314576949,10,32,1380.013,0,1,11,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:09:59.852","1/1314577013.176",-10842535.966,-10842525.184,721,13,1314576949,12,32,1380.013,0,1,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:10:10.633","1/1314577024.120",-10842525.185,-10842514.403,721,13,1314576949,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:10:21.164","1/1314577035.000",-10842514.654,-10842503.872,721,14,1314577035,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:10:31.945","1/1314577045.200",-10842503.872,-10842493.091,721,14,1314577035,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:10:42.726","1/1314577056.144",-10842493.091,-10842482.310,721,14,1314577035,4,32,1380.013,0,1,23,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:10:53.507","1/1314577067.088",-10842482.310,-10842471.529,721,14,1314577035,6,32,1380.013,0,1,19,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:11:04.289","1/1314577078.032",-10842471.529,-10842460.747,721,14,1314577035,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:11:15.070","1/1314577088.232",-10842460.748,-10842449.966,721,14,1314577035,10,32,1380.013,0,1,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:11:25.851","1/1314577099.176",-10842449.966,-10842439.185,721,14,1314577035,12,32,1380.013,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:11:36.632","1/1314577110.120",-10842439.185,-10842428.404,721,14,1314577035,14,32,1380.013,0,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:11:47.163","1/1314577121.000",-10842428.654,-10842417.873,721,15,1314577121,0,32,1380.013,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:11:57.944","1/1314577131.200",-10842417.873,-10842407.092,721,15,1314577121,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:12:08.726","1/1314577142.144",-10842407.092,-10842396.310,721,15,1314577121,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:12:19.507","1/1314577153.088",-10842396.311,-10842385.529,721,15,1314577121,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,1,0,0
"sci","1999-241T00:12:30.288","1/1314577164.032",-10842385.529,-10842374.748,721,15,1314577121,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,3,0,0,0
"sci","1999-241T00:12:41.069","1/1314577174.232",-10842374.748,-10842363.967,721,15,1314577121,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:12:51.850","1/1314577185.176",-10842363.967,-10842353.186,721,15,1314577121,12,32,1380.013,0,1,7,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:13:02.632","1/1314577196.120",-10842353.186,-10842342.404,721,15,1314577121,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:13:17.163","1/1314577211.000",-10842338.655,-10842327.873,722,0,1314577211,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:13:27.944","1/1314577221.200",-10842327.874,-10842317.092,722,0,1314577211,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:13:38.725","1/1314577232.144",-10842317.092,-10842306.311,722,0,1314577211,4,32,1380.013,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:13:49.506","1/1314577243.088",-10842306.311,-10842295.530,722,0,1314577211,6,32,1380.013,0,1,19,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:14:00.287","1/1314577254.032",-10842295.530,-10842284.749,722,0,1314577211,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:14:11.069","1/1314577264.232",-10842284.749,-10842273.967,722,0,1314577211,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:14:21.850","1/1314577275.176",-10842273.968,-10842263.186,722,0,1314577211,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","1999-241T00:14:32.631","1/1314577286.120",-10842263.186,-10842252.405,722,0,1314577211,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:14:43.162","1/1314577297.000",-10842252.655,-10842241.874,722,1,1314577297,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:14:53.943","1/1314577307.200",-10842241.874,-10842231.093,722,1,1314577297,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:15:04.725","1/1314577318.144",-10842231.093,-10842220.311,722,1,1314577297,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:15:15.506","1/1314577329.088",-10842220.312,-10842209.530,722,1,1314577297,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:15:26.287","1/1314577340.032",-10842209.531,-10842198.749,722,1,1314577297,8,32,1380.013,0,1,15,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:15:37.068","1/1314577350.232",-10842198.749,-10842187.968,722,1,1314577297,10,32,1380.013,0,1,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:15:47.849","1/1314577361.176",-10842187.968,-10842177.187,722,1,1314577297,12,32,1380.013,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:15:58.630","1/1314577372.120",-10842177.187,-10842166.406,722,1,1314577297,14,32,1380.013,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:16:09.162","1/1314577383.000",-10842166.656,-10842155.874,722,2,1314577383,0,32,1380.013,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:16:19.943","1/1314577393.200",-10842155.875,-10842145.093,722,2,1314577383,2,32,1380.013,0,1,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-241T00:16:30.724","1/1314577404.144",-10842145.093,-10842134.312,722,2,1314577383,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:16:41.505","1/1314577415.088",-10842134.312,-10842123.531,722,2,1314577383,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","1999-241T00:16:52.286","1/1314577426.032",-10842123.531,-10842112.750,722,2,1314577383,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:17:03.067","1/1314577436.232",-10842112.750,-10842101.969,722,2,1314577383,10,32,1380.013,0,1,11,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:17:13.849","1/1314577447.176",-10842101.969,-10842091.187,722,2,1314577383,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:17:24.630","1/1314577458.120",-10842091.188,-10842080.406,722,2,1314577383,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","1999-241T00:17:35.161","1/1314577469.000",-10842080.656,-10842069.875,722,3,1314577469,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","1999-241T00:17:45.942","1/1314577479.200",-10842069.875,-10842059.094,722,3,1314577469,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,0,0,0,0,0,0,1,0
"sci","1999-241T00:17:56.723","1/1314577490.144",-10842059.094,-10842048.313,722,3,1314577469,4,32,1380.013,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0