START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-13 06:00:23.580 ,0,0,42.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:00:24.780 ,0,0,44.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:00:25.980 ,0,0,46.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:00:27.180 ,0,0,40.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:00:28.380 ,0,0,46.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:00:29.580 ,0,0,43.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:00:30.780 ,0,0,30.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:00:31.980 ,0,0,28.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:00:33.180 ,0,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:00:34.380 ,0,0,39.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:00:35.580 ,0,0,27.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:00:36.780 ,0,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:00:37.980 ,0,0,36.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:00:39.180 ,0,0,32.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:00:40.380 ,0,0,37.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:00:41.580 ,0,0,25.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-13 06:00:42.780 ,0,0,22.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:00:43.980 ,0,0,34.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:00:45.180 ,0,0,40.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-13 06:00:46.380 ,0,0,31.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:00:47.580 ,4,0,40.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:00:48.780 ,4,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:00:49.980 ,4,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:00:51.180 ,4,0,39.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:00:52.380 ,4,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:00:53.580 ,4,0,32.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:00:54.780 ,4,0,38.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:00:55.980 ,4,0,39.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:00:57.180 ,4,0,33.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:00:58.380 ,4,0,37.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:00:59.580 ,4,0,50.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:01:00.780 ,4,0,38.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:01:01.980 ,4,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:03.180 ,4,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:04.380 ,4,0,43.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:01:05.580 ,4,0,41.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:01:06.780 ,4,0,41.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:01:07.980 ,4,0,36.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 06:01:09.180 ,4,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:10.380 ,4,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:11.580 ,7,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:12.780 ,7,0,50.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:01:13.980 ,7,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:15.180 ,7,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:16.380 ,7,0,49.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:01:17.580 ,7,0,47.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:01:18.780 ,7,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:19.980 ,7,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:21.180 ,7,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:22.380 ,7,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:23.580 ,7,0,23.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:01:24.780 ,7,0,2.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 06:01:25.980 ,7,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 06:01:27.180 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 06:01:28.380 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 06:01:29.580 ,7,0,0.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-13 06:01:30.780 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 06:01:31.980 ,7,0,1.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 06:01:33.180 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 06:01:34.380 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 06:01:35.580 ,3,0,8.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 06:01:36.780 ,3,0,46.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:01:37.980 ,3,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:39.180 ,3,0,42.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:01:40.380 ,3,0,50.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:01:41.580 ,3,0,35.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:01:42.780 ,3,0,29.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 06:01:43.980 ,3,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:45.180 ,3,0,42.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:01:46.380 ,3,0,47.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:01:47.580 ,3,0,47.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:01:48.780 ,3,0,39.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:01:49.980 ,3,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:51.180 ,3,0,37.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:52.380 ,3,0,33.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:01:53.580 ,3,0,30.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:01:54.780 ,3,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:55.980 ,3,0,35.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:57.180 ,3,0,29.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:58.380 ,3,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:01:59.580 ,0,0,39.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:02:00.780 ,0,0,35.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 06:02:01.980 ,0,0,29.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:02:03.180 ,0,0,51.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:02:04.380 ,0,0,32.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 06:02:05.580 ,0,0,43.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 06:02:06.780 ,0,0,66.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:02:07.980 ,0,0,46.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:02:09.180 ,0,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:02:10.380 ,0,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:02:11.580 ,0,0,58.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 06:02:12.780 ,0,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:02:13.980 ,0,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:02:15.180 ,0,0,38.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:02:16.380 ,0,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:02:17.580 ,0,0,50.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:02:18.780 ,0,0,58.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:02:19.980 ,0,0,61.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:02:21.180 ,0,0,56.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 06:02:22.380 ,0,0,68.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:02:23.580 ,4,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:02:24.780 ,4,0,80.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:02:25.980 ,4,0,52.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:02:27.180 ,4,0,82.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 06:02:28.380 ,4,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:02:29.580 ,4,0,62.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:02:30.780 ,4,0,39.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 06:02:31.980 ,4,0,54.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:02:33.180 ,4,0,54.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:02:34.380 ,4,0,64.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 06:02:35.580 ,4,0,62.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:02:36.780 ,4,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:02:37.980 ,4,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:02:39.180 ,4,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:02:40.380 ,4,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:02:41.580 ,4,0,112.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:02:42.780 ,4,0,88.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-13 06:02:43.980 ,4,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:02:45.180 ,4,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:02:46.380 ,4,0,98.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:02:47.580 ,7,0,59.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:02:48.780 ,7,0,53.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 06:02:49.980 ,7,0,56.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:02:51.180 ,7,0,36.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:02:52.380 ,7,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:02:53.580 ,7,0,59.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:02:54.780 ,7,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:02:55.980 ,7,0,78.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:02:57.180 ,7,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:02:58.380 ,7,0,62.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:02:59.580 ,7,0,52.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 06:03:00.780 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 06:03:01.980 ,7,0,3.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 06:03:03.180 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 06:03:04.380 ,7,0,2.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-13 06:03:05.580 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 06:03:06.780 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 06:03:07.980 ,7,0,2.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:03:09.180 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:03:10.380 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-13 06:03:11.580 ,3,0,35.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:03:12.780 ,3,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:03:13.980 ,3,0,74.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:03:15.180 ,3,0,90.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 06:03:16.380 ,3,0,72.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:03:17.580 ,3,0,78.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:03:18.780 ,3,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:03:19.980 ,3,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:03:21.180 ,3,0,88.,1.2,0.,1.2,1.,1.2,4.,1.2
1979-07-13 06:03:22.380 ,3,0,102.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:03:23.580 ,3,0,116.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:03:24.780 ,3,0,152.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:03:25.980 ,3,0,164.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 06:03:27.180 ,3,0,118.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:03:28.380 ,3,0,124.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 06:03:29.580 ,3,0,126.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:03:30.780 ,3,0,140.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:03:31.980 ,3,0,122.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 06:03:33.180 ,3,0,136.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:03:34.380 ,3,0,118.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 06:03:35.580 ,0,0,120.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:03:36.780 ,0,0,94.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:03:37.980 ,0,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:03:39.180 ,0,0,72.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:03:40.380 ,0,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:03:41.580 ,0,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:03:42.780 ,0,0,66.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:03:43.980 ,0,0,76.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:03:45.180 ,0,0,57.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:03:46.380 ,0,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:03:47.580 ,0,0,66.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:03:48.780 ,0,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:03:49.980 ,0,0,86.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:03:51.180 ,0,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:03:52.380 ,0,0,68.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 06:03:53.580 ,0,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:03:54.780 ,0,0,68.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:03:55.980 ,0,0,70.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:03:57.180 ,0,0,64.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 06:03:58.380 ,0,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:03:59.580 ,4,0,82.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:04:00.780 ,4,0,76.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:04:01.980 ,4,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:04:03.180 ,4,0,78.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:04:04.380 ,4,0,70.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:04:05.580 ,4,0,80.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:04:06.780 ,4,0,61.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:04:07.980 ,4,0,92.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 06:04:09.180 ,4,0,94.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 06:04:10.380 ,4,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:04:11.580 ,4,0,100.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:04:12.780 ,4,0,128.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 06:04:13.980 ,4,0,132.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:04:15.180 ,4,0,118.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:04:16.380 ,4,0,128.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 06:04:17.580 ,4,0,126.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 06:04:18.780 ,4,0,148.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 06:04:19.980 ,4,0,116.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:04:21.180 ,4,0,128.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:04:22.380 ,4,0,116.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:04:23.580 ,7,0,118.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:04:24.780 ,7,0,124.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:04:25.980 ,7,0,110.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:04:27.180 ,7,0,112.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:04:28.380 ,7,0,114.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 06:04:29.580 ,7,0,108.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:04:30.780 ,7,0,63.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 06:04:31.980 ,7,0,64.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 06:04:33.180 ,7,0,64.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:04:34.380 ,7,0,82.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 06:04:35.580 ,7,0,40.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:04:36.780 ,7,0,1.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 06:04:37.980 ,7,0,2.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 06:04:39.180 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:04:40.380 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 06:04:41.580 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 06:04:42.780 ,7,0,2.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-13 06:04:43.980 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-13 06:04:45.180 ,7,0,1.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 06:04:46.380 ,7,0,0.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-13 06:04:47.580 ,3,0,26.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 06:04:48.780 ,3,0,76.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 06:04:49.980 ,3,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:04:51.180 ,3,0,66.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:04:52.380 ,3,0,72.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:04:53.580 ,3,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:04:54.780 ,3,0,132.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:04:55.980 ,3,0,124.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:04:57.180 ,3,0,132.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:04:58.380 ,3,0,118.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:04:59.580 ,3,0,120.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:05:00.780 ,3,0,122.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:05:01.980 ,3,0,132.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-13 06:05:03.180 ,3,0,136.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 06:05:04.380 ,3,0,116.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:05:05.580 ,3,0,140.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:05:06.780 ,3,0,124.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 06:05:07.980 ,3,0,136.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 06:05:09.180 ,3,0,136.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:05:10.380 ,3,0,128.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:05:11.580 ,0,0,122.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:05:12.780 ,0,0,110.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:05:13.980 ,0,0,120.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:05:15.180 ,0,0,120.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:05:16.380 ,0,0,118.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:05:17.580 ,0,0,120.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:05:18.780 ,0,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:05:19.980 ,0,0,94.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:05:21.180 ,0,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:05:22.380 ,0,0,102.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:05:23.580 ,0,0,80.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 06:05:24.780 ,0,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:05:25.980 ,0,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:05:27.180 ,0,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:05:28.380 ,0,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:05:29.580 ,0,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:05:30.780 ,0,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:05:31.980 ,0,0,64.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:05:33.180 ,0,0,54.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:05:34.380 ,0,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:05:35.580 ,0,0,72.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:05:36.780 ,0,0,102.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:05:37.980 ,0,0,92.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:05:39.180 ,0,0,116.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:05:40.380 ,0,0,104.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:05:41.580 ,0,0,108.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:05:42.780 ,0,0,94.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:05:43.980 ,0,0,72.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 06:05:45.180 ,0,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:05:46.380 ,0,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:05:47.580 ,0,0,92.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 06:05:48.780 ,0,0,96.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:05:49.980 ,0,0,106.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:05:51.180 ,0,0,88.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 06:05:52.380 ,0,0,94.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:05:53.580 ,0,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:05:54.780 ,0,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:05:55.980 ,0,0,94.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 06:05:57.180 ,0,0,100.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:05:58.380 ,0,0,100.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 06:05:59.580 ,0,0,118.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:06:00.780 ,0,0,108.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 06:06:01.980 ,0,0,126.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:06:03.180 ,0,0,132.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 06:06:04.380 ,0,0,136.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:06:05.580 ,0,0,118.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:06:06.780 ,0,0,118.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:06:07.980 ,0,0,106.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:06:09.180 ,0,0,124.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:06:10.380 ,0,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:06:11.580 ,0,0,72.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:06:12.780 ,0,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-13 06:06:13.980 ,0,0,0.,1.2,0.,1.2,9.,1.2,1.,1.2
1979-07-13 06:06:15.180 ,0,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-13 06:06:16.380 ,0,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-13 06:06:17.580 ,0,0,1.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 06:06:18.780 ,0,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:06:19.980 ,0,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1979-07-13 06:06:21.180 ,0,0,1.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 06:06:22.380 ,0,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-13 06:06:23.580 ,5,0,48.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:06:24.780 ,5,0,110.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:06:25.980 ,5,0,112.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:06:27.180 ,5,0,106.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:06:28.380 ,5,0,94.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:06:29.580 ,5,0,94.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:06:30.780 ,5,0,96.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 06:06:31.980 ,5,0,100.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:06:33.180 ,5,0,92.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:06:34.380 ,5,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:06:35.580 ,5,0,84.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:06:36.780 ,5,0,86.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:06:37.980 ,5,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:06:39.180 ,5,0,100.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-13 06:06:40.380 ,5,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:06:41.580 ,5,0,86.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:06:42.780 ,5,0,90.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:06:43.980 ,5,0,96.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 06:06:45.180 ,5,0,74.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:06:46.380 ,5,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:06:47.580 ,5,0,80.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:06:48.780 ,5,0,96.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:06:49.980 ,5,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:06:51.180 ,5,0,82.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:06:52.380 ,5,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:06:53.580 ,5,0,94.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:06:54.780 ,5,0,94.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:06:55.980 ,5,0,80.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 06:06:57.180 ,5,0,92.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:06:58.380 ,5,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:06:59.580 ,5,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:07:00.780 ,5,0,66.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 06:07:01.980 ,5,0,66.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 06:07:03.180 ,5,0,82.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:07:04.380 ,5,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:07:05.580 ,5,0,104.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 06:07:06.780 ,5,0,110.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:07:07.980 ,5,0,114.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:07:09.180 ,5,0,76.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 06:07:10.380 ,5,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:07:11.580 ,4,0,112.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:07:12.780 ,4,0,118.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:07:13.980 ,4,0,100.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:07:15.180 ,4,0,106.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 06:07:16.380 ,4,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:07:17.580 ,4,0,108.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:07:18.780 ,4,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:07:19.980 ,4,0,100.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:07:21.180 ,4,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:07:22.380 ,4,0,132.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:07:23.580 ,4,0,120.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 06:07:24.780 ,4,0,104.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:07:25.980 ,4,0,120.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:07:27.180 ,4,0,128.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:07:28.380 ,4,0,104.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:07:29.580 ,4,0,108.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:07:30.780 ,4,0,108.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:07:31.980 ,4,0,110.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 06:07:33.180 ,4,0,110.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:07:34.380 ,4,0,108.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:07:35.580 ,4,0,108.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:07:36.780 ,4,0,114.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:07:37.980 ,4,0,112.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:07:39.180 ,4,0,96.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:07:40.380 ,4,0,106.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:07:41.580 ,4,0,104.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:07:42.780 ,4,0,112.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:07:43.980 ,4,0,108.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:07:45.180 ,4,0,120.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:07:46.380 ,4,0,114.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:07:47.580 ,4,0,88.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 06:07:48.780 ,4,0,96.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:07:49.980 ,4,0,110.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:07:51.180 ,4,0,98.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:07:52.380 ,4,0,96.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:07:53.580 ,4,0,90.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:07:54.780 ,4,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:07:55.980 ,4,0,76.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:07:57.180 ,4,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:07:58.380 ,4,0,106.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:07:59.580 ,3,0,90.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:08:00.780 ,3,0,96.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 06:08:01.980 ,3,0,90.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-13 06:08:03.180 ,3,0,114.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:08:04.380 ,3,0,80.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:08:05.580 ,3,0,112.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:08:06.780 ,3,0,106.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:08:07.980 ,3,0,98.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-13 06:08:09.180 ,3,0,108.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-13 06:08:10.380 ,3,0,104.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:08:11.580 ,3,0,84.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-13 06:08:12.780 ,3,0,106.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:08:13.980 ,3,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-13 06:08:15.180 ,3,0,88.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-13 06:08:16.380 ,3,0,96.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:08:17.580 ,3,0,106.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:08:18.780 ,3,0,94.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:08:19.980 ,3,0,102.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:08:21.180 ,3,0,116.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-13 06:08:22.380 ,3,0,90.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-13 06:08:23.580 ,3,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-13 06:08:24.780 ,3,0,90.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-13 06:08:25.980 ,3,0,88.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-13 06:08:27.180 ,3,0,74.,1.2,0.,1.2,1.,1.2,0.,1.2