START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-17 00:00:34.330 ,0,0,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 00:00:58.330 ,1,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-17 00:01:22.330 ,1,0,1.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-07-17 00:01:46.330 ,2,1,3.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 00:02:10.330 ,2,0,7.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-17 00:02:34.330 ,3,1,5.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-17 00:02:58.330 ,3,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 00:03:22.330 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 00:03:46.330 ,4,0,1.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-07-17 00:04:10.330 ,5,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 00:04:34.330 ,5,0,2.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 00:04:58.330 ,6,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 00:05:22.330 ,6,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 00:05:46.330 ,7,1,6.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 00:06:10.330 ,7,0,36.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 00:06:34.330 ,7,1,33.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 00:06:58.330 ,7,0,27.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 00:07:22.330 ,0,0,20.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 00:07:46.330 ,0,0,,0,,0,,0,,0
1979-07-17 00:07:46.330 ,6,0,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 00:08:10.330 ,5,1,2.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 00:08:34.330 ,5,0,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 00:08:58.330 ,4,1,3.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-07-17 00:09:22.330 ,4,0,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 00:09:46.330 ,3,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 00:10:10.330 ,3,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 00:10:34.330 ,2,1,3.,24.0,3.,24.0,6.,24.0,0.,24.0
1979-07-17 00:10:58.330 ,2,0,4.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-17 00:11:22.330 ,1,1,4.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-17 00:11:46.330 ,1,0,3.,24.0,2.,24.0,7.,24.0,0.,24.0
1979-07-17 00:12:10.330 ,0,1,2.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 00:12:34.330 ,0,0,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 00:12:58.330 ,0,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 00:13:22.330 ,0,0,3.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-17 00:13:46.330 ,1,1,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 00:14:10.330 ,1,0,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-17 00:14:34.330 ,2,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 00:14:58.330 ,2,0,6.,24.0,3.,24.0,7.,24.0,0.,24.0
1979-07-17 00:15:22.330 ,3,1,3.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 00:15:46.330 ,3,0,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 00:16:10.330 ,4,1,3.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 00:16:34.330 ,4,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 00:16:58.330 ,5,1,3.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 00:17:22.330 ,5,0,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-17 00:17:46.330 ,6,1,1.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-07-17 00:18:10.330 ,6,0,2.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-07-17 00:18:34.330 ,7,0,8.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-17 00:18:58.330 ,7,0,29.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-17 00:19:22.330 ,5,1,15.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 00:19:46.330 ,1,1,4.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 00:20:10.330 ,2,1,4.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 00:20:34.330 ,6,1,3.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-07-17 00:20:58.330 ,5,1,13.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-07-17 00:21:22.330 ,1,1,3.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-17 00:21:46.330 ,2,1,3.,24.0,2.,24.0,12.,24.0,0.,24.0
1979-07-17 00:22:10.330 ,6,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 00:22:34.330 ,5,1,20.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 00:22:58.330 ,1,1,4.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 00:23:22.330 ,2,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 00:23:46.330 ,6,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-07-17 00:24:10.330 ,5,1,22.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 00:24:34.330 ,1,1,4.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-07-17 00:24:58.330 ,2,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 00:25:22.330 ,6,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 00:25:46.330 ,5,1,15.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-17 00:26:10.330 ,1,1,5.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-17 00:26:34.330 ,2,1,5.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 00:26:58.330 ,6,1,1.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-17 00:27:22.330 ,5,1,14.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 00:27:46.330 ,1,1,7.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-17 00:28:10.330 ,2,1,4.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 00:28:34.330 ,6,1,1.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-17 00:28:58.330 ,5,1,19.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-17 00:29:22.330 ,1,1,9.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 00:29:46.330 ,0,0,4.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-17 00:30:10.330 ,0,0,4.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 00:30:34.330 ,5,1,9.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-17 00:30:58.330 ,5,0,1.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-17 00:31:22.330 ,4,1,2.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 00:31:46.330 ,4,0,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-17 00:32:10.330 ,3,1,3.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 00:32:34.330 ,3,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 00:32:58.330 ,2,1,7.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 00:33:22.330 ,2,0,18.,24.0,2.,24.0,8.,24.0,0.,24.0
1979-07-17 00:33:46.330 ,1,1,14.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-17 00:34:10.330 ,1,0,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 00:34:34.330 ,0,1,3.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-17 00:34:58.330 ,0,0,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 00:35:22.330 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 00:35:46.330 ,0,0,0.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-17 00:36:10.330 ,1,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 00:36:34.330 ,1,0,6.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-07-17 00:36:58.330 ,2,1,5.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-07-17 00:37:22.330 ,2,0,7.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 00:37:46.330 ,3,1,8.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-07-17 00:38:10.330 ,3,0,6.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 00:38:34.330 ,4,1,5.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-17 00:38:58.330 ,4,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 00:39:22.330 ,5,1,3.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 00:39:46.330 ,5,0,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 00:40:10.330 ,6,1,0.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-07-17 00:40:34.330 ,6,0,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-17 00:40:58.330 ,7,1,7.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 00:41:22.330 ,7,0,31.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 00:41:46.330 ,7,1,24.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-17 00:42:10.330 ,7,0,33.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 00:42:34.330 ,6,1,26.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 00:42:58.330 ,6,0,0.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-07-17 00:43:22.330 ,5,1,2.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 00:43:46.330 ,5,0,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 00:44:10.330 ,4,1,2.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-17 00:44:34.330 ,4,0,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 00:44:58.330 ,3,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 00:45:22.330 ,3,0,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-17 00:45:46.330 ,2,1,6.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 00:46:10.330 ,2,0,9.,24.0,3.,24.0,8.,24.0,0.,24.0
1979-07-17 00:46:34.330 ,1,1,10.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 00:46:58.330 ,1,0,4.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-07-17 00:47:22.330 ,0,1,4.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-17 00:47:46.330 ,0,0,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-17 00:48:10.330 ,0,1,1.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-07-17 00:48:34.330 ,0,0,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-17 00:48:58.330 ,1,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 00:49:22.330 ,1,0,6.,24.0,2.,24.0,8.,24.0,0.,24.0
1979-07-17 00:49:46.330 ,2,1,7.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-17 00:50:10.330 ,2,0,15.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 00:50:34.330 ,3,1,8.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-17 00:50:58.330 ,3,0,5.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 00:51:22.330 ,4,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 00:51:46.330 ,4,0,3.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-17 00:52:10.330 ,5,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 00:52:34.330 ,5,0,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-17 00:52:58.330 ,6,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 00:53:22.330 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 00:53:46.330 ,7,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 00:54:10.330 ,7,0,25.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 00:54:34.330 ,7,1,24.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 00:54:58.330 ,7,0,33.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 00:55:22.330 ,6,1,27.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 00:55:46.330 ,6,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 00:56:10.330 ,5,1,3.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-17 00:56:34.330 ,5,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 00:56:58.330 ,4,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 00:57:22.330 ,4,0,6.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 00:57:46.330 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 00:58:10.330 ,3,0,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 00:58:34.330 ,2,1,1.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-17 00:58:58.330 ,2,0,4.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-17 00:59:22.330 ,1,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 00:59:46.330 ,1,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:00:10.330 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:00:34.330 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:00:58.330 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:01:22.330 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 01:01:46.330 ,1,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 01:02:10.330 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:02:34.330 ,2,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-17 01:02:58.330 ,2,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:03:22.330 ,3,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:03:46.330 ,3,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 01:04:10.330 ,4,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-17 01:04:34.330 ,4,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:04:58.330 ,5,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 01:05:22.330 ,5,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 01:05:46.330 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 01:06:10.330 ,6,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 01:06:34.330 ,7,0,6.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 01:06:58.330 ,7,0,29.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 01:07:22.330 ,5,1,16.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 01:07:46.330 ,1,1,3.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 01:08:10.330 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 01:08:34.330 ,6,1,2.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 01:08:58.330 ,5,1,13.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 01:09:22.330 ,1,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:09:46.330 ,2,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 01:10:10.330 ,6,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 01:10:34.330 ,5,1,16.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 01:10:58.330 ,1,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:11:22.330 ,2,1,4.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 01:11:46.330 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:12:10.330 ,5,1,14.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 01:12:34.330 ,1,1,1.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-07-17 01:12:58.330 ,2,1,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-17 01:13:22.330 ,6,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 01:13:46.330 ,5,1,26.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 01:14:10.330 ,1,1,3.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-17 01:14:34.330 ,2,1,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 01:14:58.330 ,6,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:15:22.330 ,5,1,10.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 01:15:46.330 ,1,1,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 01:16:10.330 ,2,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 01:16:34.330 ,6,1,6.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 01:16:58.330 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:17:22.330 ,1,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:17:46.330 ,0,0,7.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 01:18:10.330 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:18:34.330 ,5,1,22.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 01:18:58.330 ,5,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 01:19:22.330 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 01:19:46.330 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:20:10.330 ,3,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 01:20:34.330 ,3,0,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 01:20:58.330 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:21:22.330 ,0,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 01:22:01.330 ,0,0,,0,,0,,0,,0
1979-07-17 01:22:10.330 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:22:34.330 ,0,1,2.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-17 01:22:58.330 ,0,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 01:23:22.330 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:23:46.330 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:24:10.330 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:24:34.330 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:24:58.330 ,2,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 01:25:22.330 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 01:25:46.330 ,3,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:26:10.330 ,3,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 01:26:34.330 ,4,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:26:58.330 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:27:22.330 ,5,0,,0,,0,,0,,0
1979-07-17 01:27:46.330 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:28:10.930 ,0,0,,0,,0,,0,,0
1979-07-17 01:28:34.330 ,0,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 01:29:46.330 ,0,0,,0,,0,,0,,0
1979-07-17 01:30:10.330 ,0,0,,0,,0,,0,,0
1979-07-17 01:30:34.330 ,0,0,,0,,0,,0,,0
1979-07-17 01:30:58.330 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 01:31:22.930 ,0,0,,0,,0,,0,,0
1979-07-17 01:31:46.330 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:32:10.330 ,0,0,,0,,0,,0,,0
1979-07-17 01:32:34.330 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 01:32:58.930 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:33:22.330 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:33:46.330 ,0,0,,0,,0,,0,,0
1979-07-17 01:34:10.330 ,0,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-17 01:35:22.330 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 01:35:46.330 ,0,0,,0,,0,,0,,0
1979-07-17 01:36:10.330 ,0,0,,0,,0,,0,,0
1979-07-17 01:36:34.330 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:36:58.330 ,0,0,,0,,0,,0,,0
1979-07-17 01:37:22.330 ,0,0,,0,,0,,0,,0
1979-07-17 01:37:46.330 ,2,0,,0,,0,,0,,0
1979-07-17 01:38:10.330 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 01:38:34.330 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 01:38:58.330 ,3,0,,0,,0,,0,,0
1979-07-17 01:39:22.330 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:39:46.330 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:40:10.330 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:40:34.330 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:40:58.330 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:41:22.330 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:41:46.330 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:42:10.330 ,7,0,34.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:42:34.330 ,7,1,28.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:42:58.330 ,7,0,39.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:43:22.330 ,6,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:43:46.330 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:44:10.330 ,5,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 01:44:34.330 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:44:58.330 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:45:22.330 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:45:46.330 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:46:10.330 ,3,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 01:46:34.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:46:58.330 ,2,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 01:47:22.330 ,1,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 01:47:46.330 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 01:48:10.330 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 01:48:34.330 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:48:58.330 ,0,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-17 01:49:22.330 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:49:46.330 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:50:10.330 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:50:34.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:50:58.330 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:51:22.330 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:51:46.330 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:52:10.330 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:52:34.330 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:52:58.330 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:53:22.330 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:53:46.330 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:54:10.330 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:54:34.330 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:54:58.330 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:55:22.330 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:55:46.330 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:56:10.330 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:56:34.330 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:56:58.330 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:57:22.330 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:57:46.330 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 01:58:10.330 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:58:34.330 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:58:58.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:59:22.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 01:59:46.330 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:00:10.330 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:00:34.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:00:58.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:01:22.330 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:01:46.330 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:02:10.330 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 02:02:34.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:02:58.330 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:03:22.330 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:03:46.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:04:10.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:04:34.330 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 02:04:58.330 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:05:22.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:05:46.330 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:06:10.330 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:06:34.330 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:06:58.330 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:07:22.330 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 02:07:46.330 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 02:08:10.330 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:08:34.330 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:08:58.330 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:09:22.330 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:09:46.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:10:10.330 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:10:34.330 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:10:58.330 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:11:22.330 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:11:46.330 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:12:10.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:12:34.330 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:12:58.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:13:22.330 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:13:46.330 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:14:10.330 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:14:34.330 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:14:58.330 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:15:22.330 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:15:46.330 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:16:10.330 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:16:34.330 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:16:58.330 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:17:22.330 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:17:46.330 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:18:10.330 ,7,0,40.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 02:18:34.330 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:18:58.330 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:19:22.330 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:19:46.330 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:20:10.330 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:20:34.330 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:20:58.330 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:21:22.330 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 02:21:46.330 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:22:10.330 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:22:34.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:22:58.330 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:23:22.330 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:23:46.330 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:24:10.330 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:24:34.330 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:24:58.330 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 02:25:22.330 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:25:46.330 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 02:26:10.330 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 02:26:34.330 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:26:58.330 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:27:22.330 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:27:46.330 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:28:10.330 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:28:34.330 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:28:58.330 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:29:22.330 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 02:29:46.330 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:30:10.330 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:30:34.330 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:30:58.330 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:31:22.330 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:31:46.330 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:32:10.330 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:32:34.330 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 02:32:58.330 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:33:22.330 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 02:33:46.330 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:34:10.330 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:34:34.330 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:34:58.330 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:35:22.330 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:35:46.330 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:36:10.330 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:36:34.330 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 02:36:58.330 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0