START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1989-08-27T09:00:24.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:00:29.270 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:00:34.070 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:00:38.870 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:00:43.670 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:00:48.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:00:53.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:00:58.060 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:02.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:07.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:12.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:17.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:22.060 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:26.860 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1989-08-27T09:01:31.660 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:36.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T09:01:41.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:01:46.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T09:01:50.860 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T09:01:55.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:00.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:05.260 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:10.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:14.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:19.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:24.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:29.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:34.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:38.860 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:43.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:48.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:53.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:02:58.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:02.860 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:07.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:12.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:17.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:22.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:26.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T09:03:31.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:36.460 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1989-08-27T09:03:41.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:46.060 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:50.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:03:55.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:00.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:05.260 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:10.060 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:14.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T09:04:19.660 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:24.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:29.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:34.060 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:38.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:43.660 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:48.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:53.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:04:58.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:02.860 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:07.660 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:05:12.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:17.260 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:22.060 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T09:05:26.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:31.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:36.460 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:41.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:46.060 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T09:05:50.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:05:55.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:00.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:05.260 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:10.060 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-27T09:06:14.860 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:19.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:24.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T09:06:29.260 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:34.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:38.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:43.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:48.460 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:53.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:06:58.060 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:02.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:07.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:12.460 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:17.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:22.060 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:26.860 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T09:07:31.660 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:07:36.460 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T09:07:41.260 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:46.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:07:50.860 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T09:07:55.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:00.460 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:05.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:10.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:14.860 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:19.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:24.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:29.260 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T09:08:34.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:38.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:43.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:48.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:53.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:08:58.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:09:02.860 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T09:09:07.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T09:09:12.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T09:09:17.260 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T09:09:22.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T09:09:26.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:09:31.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:09:36.460 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:09:41.260 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:09:46.060 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:09:50.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:09:55.660 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:00.460 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-27T09:10:05.260 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:10.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:14.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:19.660 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:24.460 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:29.260 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:34.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:38.860 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:43.660 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:10:48.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:53.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:10:58.060 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:02.860 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:07.660 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:12.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:17.260 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:11:22.060 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:26.860 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:31.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:36.460 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:41.260 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:46.060 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:50.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:11:55.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:00.460 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-27T09:12:05.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:10.060 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:14.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:19.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:24.460 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T09:12:29.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:34.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:38.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:43.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:48.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:53.260 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:12:58.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:02.860 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:07.660 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:12.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:17.260 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:22.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:26.860 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:31.660 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:36.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:41.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:46.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:50.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:13:55.660 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:00.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:05.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:10.060 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T09:14:14.860 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T09:14:19.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:24.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:29.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:34.060 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:38.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T09:14:43.660 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:48.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:53.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:14:58.060 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:02.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:07.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:12.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T09:15:17.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:22.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:26.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:31.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T09:15:36.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:41.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:46.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:50.860 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:15:55.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:00.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:05.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T09:16:10.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:14.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:19.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:24.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:29.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:34.060 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:38.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T09:16:43.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:48.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:16:53.260 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T09:16:58.060 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:02.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:07.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:12.460 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:17.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:22.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:26.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:31.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:36.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:41.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:46.060 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-27T09:17:50.860 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:17:55.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:00.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:05.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:10.060 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:14.860 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:19.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:24.460 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T09:18:29.260 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:34.060 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T09:18:38.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:43.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:48.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:53.260 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:18:58.060 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:02.860 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:07.660 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:19:12.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:17.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:22.060 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T09:19:26.860 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:31.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:36.460 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:41.260 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1989-08-27T09:19:46.060 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:50.860 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:19:55.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:00.460 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:05.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:10.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:14.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:19.660 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:24.460 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T09:20:29.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:34.060 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:38.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:43.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:48.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:20:53.260 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T09:20:58.060 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:02.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:07.660 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:21:12.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:17.260 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:22.060 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:21:26.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:31.660 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:36.460 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:21:41.260 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:21:46.060 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1989-08-27T09:21:50.860 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:21:55.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:00.460 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:05.260 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:22:10.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:14.860 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:19.660 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:22:24.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:29.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:34.060 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:38.860 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:43.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:48.460 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:22:53.260 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T09:22:58.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:02.860 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:07.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:12.460 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:17.260 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:22.060 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:26.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:31.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:36.460 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:41.260 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:46.060 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:50.860 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:23:55.660 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:00.460 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:05.260 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:10.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:14.860 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:19.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:24.460 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-27T09:24:29.260 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:34.060 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:38.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:43.660 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T09:24:48.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:53.260 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:24:58.060 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:02.860 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:25:07.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:12.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:17.260 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:22.060 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T09:25:26.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:31.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:36.460 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:25:41.260 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:46.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:50.860 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:25:55.660 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:00.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:05.260 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T09:26:10.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:14.860 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:19.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:24.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:29.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:34.060 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:38.860 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:43.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:48.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:53.260 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:26:58.060 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:02.860 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-27T09:27:07.660 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:12.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:17.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:22.060 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:26.860 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T09:27:31.660 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:36.460 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:27:41.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:46.060 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:50.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:27:55.660 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:00.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:05.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:10.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:14.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:19.660 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:24.460 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:29.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:34.060 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:38.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:43.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:48.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:53.260 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:28:58.060 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T09:29:02.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:07.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:12.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:17.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:22.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:26.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:31.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T09:29:36.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:41.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:46.060 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:50.860 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:29:55.660 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:00.460 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T09:30:05.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:10.060 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:14.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:19.660 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-27T09:30:24.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:29.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:34.060 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:38.860 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:43.660 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:48.460 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:30:53.260 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T09:30:58.060 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:02.860 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T09:31:07.660 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:12.460 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:17.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:22.060 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:26.860 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:31.660 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:36.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:41.260 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:46.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:31:50.860 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:31:55.660 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:00.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:05.260 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-27T09:32:10.060 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:14.860 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1989-08-27T09:32:19.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:24.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:29.260 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:34.060 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:38.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:43.660 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:48.460 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-27T09:32:53.260 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:32:58.060 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-27T09:33:02.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:33:07.660 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T09:33:12.460 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-27T09:33:17.260 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8