START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-07 09:00:24.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:00:36.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:00:48.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:01:00.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:01:12.840 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:01:24.840 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:01:36.840 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:01:48.840 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:02:00.840 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:02:12.840 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:02:24.840 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:02:36.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:02:48.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:03:00.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:03:12.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:03:24.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:03:36.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:03:48.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:04:00.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:04:12.840 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:04:24.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:04:36.840 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:04:48.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:05:00.840 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:05:12.840 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:05:24.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:05:36.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:05:48.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:06:00.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:06:12.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:06:24.840 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:06:36.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:06:48.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:07:00.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:07:12.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:07:24.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:07:36.840 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:07:48.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:08:00.840 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:08:12.840 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:08:24.840 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:08:36.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:08:48.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:09:00.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:09:12.840 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:09:24.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:09:36.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:09:48.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:10:00.840 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:10:12.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:10:24.840 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:10:36.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:10:48.840 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:11:00.840 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:11:12.840 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:11:24.840 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:11:36.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:11:48.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:12:00.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:12:12.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:12:24.840 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:12:36.840 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:12:48.840 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:13:00.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:13:12.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:13:24.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:13:36.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:13:48.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:14:00.840 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:14:12.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:14:24.840 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:14:36.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:14:48.840 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:15:00.840 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:15:12.840 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:15:24.840 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:15:36.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:15:48.840 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:16:00.840 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:16:12.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:16:24.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:16:36.840 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:16:48.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:17:00.840 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:17:12.840 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:17:24.840 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:17:36.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:17:48.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:18:00.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:18:12.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:18:24.840 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:18:36.840 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:18:48.840 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:19:00.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:19:12.840 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:19:24.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:19:36.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:19:48.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:20:00.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:20:12.840 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:20:24.840 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:20:36.840 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:20:48.840 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:21:00.840 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:21:12.840 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:21:24.840 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:21:36.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:21:48.840 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:22:00.840 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:22:12.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:22:24.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:22:36.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:22:48.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:23:00.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:23:12.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:23:24.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:23:36.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:23:48.840 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:24:00.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:24:12.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:24:24.840 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:24:36.840 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:24:48.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:25:00.840 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:25:12.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:25:24.840 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:25:36.840 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:25:48.840 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:26:00.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:26:12.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:26:24.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:26:36.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:26:48.840 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:27:00.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:27:12.840 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:27:24.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:27:36.840 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:27:48.840 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:28:00.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:28:12.840 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:28:24.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:28:36.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:28:48.840 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:29:00.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:29:12.840 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:29:24.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:29:36.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:29:48.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:30:00.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:30:12.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:30:24.840 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:30:36.840 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:30:48.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:31:00.840 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:31:12.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:31:24.840 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:31:36.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:31:48.840 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:32:00.840 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:32:12.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:32:24.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:32:36.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:32:48.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:33:00.840 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:33:12.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:33:24.840 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:33:36.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:33:48.840 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:34:00.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:34:12.840 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:34:24.840 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:34:36.840 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:34:48.840 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:35:00.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:35:12.840 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:35:24.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:35:36.840 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:35:48.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:36:00.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:36:12.840 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:36:24.840 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:36:36.840 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:36:48.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:37:00.840 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:37:12.840 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:37:24.840 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:37:36.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:37:48.840 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:38:00.840 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:38:12.840 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:38:24.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:38:36.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:38:48.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:39:00.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:39:12.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:39:24.840 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:39:36.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:39:48.840 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:40:00.840 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:40:12.840 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:40:24.840 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:40:36.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:40:48.840 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:41:00.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:41:12.840 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:41:24.840 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:41:36.840 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:41:48.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:42:00.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:42:12.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:42:24.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:42:36.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:42:48.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:43:00.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:43:12.840 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:43:24.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:43:36.840 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:43:48.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:44:00.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:44:12.840 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:44:24.840 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:44:36.840 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:44:48.840 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:45:00.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:45:12.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:45:24.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:45:36.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:45:48.840 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:46:00.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:46:12.840 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:46:24.840 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:46:36.840 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:46:48.840 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:47:00.840 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:47:12.840 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:47:24.840 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:47:36.840 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:47:48.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:48:00.840 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:48:12.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:48:24.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:48:36.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:48:48.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:49:00.840 ,0,0,,0,,0,,0,,0
1979-03-07 09:49:12.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:49:24.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:49:36.840 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:49:48.840 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:50:00.840 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:50:12.840 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:50:24.840 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:50:36.840 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:50:48.840 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:51:00.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:51:12.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:51:24.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:51:36.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:51:48.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:52:00.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:52:12.840 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:52:24.840 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:52:36.840 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:52:48.840 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:53:00.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:53:12.840 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:53:24.840 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:53:36.840 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:53:48.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:54:00.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:54:12.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:54:24.840 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:54:36.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:54:48.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:55:00.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:55:12.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:55:24.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:55:36.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:55:48.840 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:56:00.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:56:12.840 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:56:24.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:56:36.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:56:48.840 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:57:00.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:57:12.840 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:57:24.840 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:57:36.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:57:48.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:58:00.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:58:12.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:58:24.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:58:36.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:58:48.840 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:59:00.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:59:12.840 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:59:24.840 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:59:36.840 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:59:48.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:00:00.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:00:12.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:00:24.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:00:36.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:00:48.840 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:01:00.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:01:12.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:01:24.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:01:36.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:01:48.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:02:00.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:02:12.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:02:24.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:02:36.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:02:48.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:03:00.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:03:12.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:03:24.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:03:36.840 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:03:48.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:04:00.840 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:04:12.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:04:24.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:04:36.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:04:48.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:05:00.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:05:12.840 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:05:24.840 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:05:36.850 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:05:48.850 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:06:00.850 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:06:12.850 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:06:24.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:06:36.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:06:48.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:07:00.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:07:12.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:07:24.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:07:36.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:07:48.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:08:00.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:08:12.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:08:24.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:08:36.850 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:08:48.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:09:00.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:09:12.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:09:24.850 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:09:36.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:09:48.850 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:10:00.840 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:10:12.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:10:24.840 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:10:36.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:10:48.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:11:00.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:11:12.840 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:11:24.850 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:11:36.840 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:11:48.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:12:00.840 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:12:12.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:12:24.840 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:12:36.850 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:12:48.840 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:13:00.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:13:12.840 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:13:24.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:13:36.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:13:48.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:14:00.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:14:12.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:14:24.850 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:14:36.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:14:48.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:15:00.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:15:12.850 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:15:24.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:15:36.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:15:48.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:16:00.850 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:16:12.850 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:16:24.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:16:36.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:16:48.850 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:17:00.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:17:12.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:17:24.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0