START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-16 15:00:31.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:00:55.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:01:19.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:01:43.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:02:07.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:02:31.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:02:55.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:04:07.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:04:31.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:04:55.960 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:05:19.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:05:43.960 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:06:07.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:06:31.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:06:55.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:07:19.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:07:43.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:08:07.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:08:31.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:08:55.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:09:19.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:09:43.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:10:07.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:10:31.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:10:55.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:11:19.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:11:43.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:12:07.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:12:31.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:12:55.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:13:19.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:13:43.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:14:07.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:14:31.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:14:55.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:15:19.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:15:43.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:16:07.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:16:31.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:16:55.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:17:19.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:17:43.960 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:18:07.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:18:31.960 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:18:55.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:19:19.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:19:43.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:20:07.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:20:31.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:20:55.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:21:19.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:21:43.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:22:07.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:22:31.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:22:55.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:23:19.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:23:43.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:24:07.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:24:31.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:24:55.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:25:19.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:25:43.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:26:07.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:26:31.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:26:55.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:27:19.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:27:43.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:28:07.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:28:31.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:28:55.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:29:19.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:29:43.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:30:07.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:30:31.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:30:55.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:31:19.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:31:43.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:32:07.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:32:31.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:32:55.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:33:19.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:33:43.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:34:07.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:34:31.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:34:55.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:35:19.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:35:43.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:36:07.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:36:31.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:36:55.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:37:19.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:37:43.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:38:07.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:38:31.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:38:55.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:39:19.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:39:43.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:40:07.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:40:31.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:40:55.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:41:19.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:41:43.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:42:07.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:42:31.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:42:55.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:43:19.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:43:43.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:44:07.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:44:31.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:44:55.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:45:19.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:45:43.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:46:07.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:46:31.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:46:55.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:47:19.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:47:43.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:48:07.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:48:31.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:48:55.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:49:19.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:49:43.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:50:07.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:50:31.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:50:55.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:51:19.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:51:43.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:52:07.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:52:31.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:52:55.960 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:53:19.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:53:43.960 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:54:07.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:54:31.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:54:55.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:55:19.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:55:43.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:56:07.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:56:31.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:56:55.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:57:19.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:57:43.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:58:07.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:58:31.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:58:55.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:59:19.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:59:43.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:00:07.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:00:31.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:00:55.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:01:19.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:01:43.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:02:07.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:02:31.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:02:55.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:03:19.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:03:43.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:04:07.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:04:31.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:04:55.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:05:19.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:05:43.960 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:06:07.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:06:31.960 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:06:55.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:07:19.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:07:43.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:08:07.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:08:31.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:08:55.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:09:19.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:09:43.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:10:07.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:10:31.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:10:55.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:11:19.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:11:43.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:12:07.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:12:31.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:12:55.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:13:19.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:13:43.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:14:07.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:14:31.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:14:55.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:15:19.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:15:43.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:16:07.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:16:31.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:16:55.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:17:19.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:17:43.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:18:07.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:19:19.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:19:43.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:20:07.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:20:31.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:20:55.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:21:19.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:21:43.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:22:07.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:22:31.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:22:55.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:23:19.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:23:43.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:24:07.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:24:31.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:24:55.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:25:19.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:25:43.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:26:07.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:26:31.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:26:55.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:27:19.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:27:43.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:28:07.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:28:31.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:28:55.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:29:19.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:29:43.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:30:07.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:30:31.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:30:55.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:31:19.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:31:43.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:32:07.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:32:31.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:32:55.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:33:19.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:33:43.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:34:07.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:34:31.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:34:55.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:35:19.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:35:43.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:36:07.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:36:31.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:36:55.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:37:19.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:37:43.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:38:07.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:38:31.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:38:55.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:39:19.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:39:43.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:40:07.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:40:31.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:40:55.960 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:41:19.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:41:43.960 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:42:07.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:42:31.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:42:55.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:43:19.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:43:43.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:44:07.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:44:31.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:44:55.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:45:19.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:45:43.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:46:07.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:46:31.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:46:55.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:47:19.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:47:43.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:48:07.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:48:31.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:48:55.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:49:19.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:49:43.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:50:07.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:50:31.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:50:55.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:51:19.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:51:43.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:52:07.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:52:31.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:52:55.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:53:19.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:53:43.960 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:54:07.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:54:31.960 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:54:55.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:55:19.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:55:43.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:56:07.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:56:31.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:56:55.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:57:19.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:57:43.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:58:07.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:58:31.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:58:55.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:59:19.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:59:43.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:00:07.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:00:31.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:00:55.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:01:19.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:01:43.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:02:07.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:02:31.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:02:55.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:03:19.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:03:43.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:04:07.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:04:31.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:04:55.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:05:19.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:05:43.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:06:07.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:06:31.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:06:55.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:07:19.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:07:43.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:08:07.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:08:31.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:08:55.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:09:19.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:09:43.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:10:07.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:10:31.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:10:55.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:11:25.960 ,0,0,,0,,0,,0,,0
1979-07-16 17:11:43.960 ,0,0,,0,,0,,0,,0
1979-07-16 17:12:39.760 ,0,0,,0,,0,,0,,0
1979-07-16 17:16:52.360 ,0,0,,0,,0,,0,,0
1979-07-16 17:16:56.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:17:19.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:17:43.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:18:07.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:18:31.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:18:55.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:19:19.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:19:43.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:20:07.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:20:31.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:20:55.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:21:19.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:21:43.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:22:07.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:22:31.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:22:55.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:23:19.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:23:43.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:24:07.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:24:31.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:24:55.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:25:19.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:25:43.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:26:07.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:26:38.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:26:55.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:27:19.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:27:43.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:28:07.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:28:31.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:28:55.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:29:19.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:29:43.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:30:07.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:30:31.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:30:55.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:31:19.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:31:43.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:32:07.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:32:31.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:32:55.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:33:19.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:33:43.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:34:07.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:34:31.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:34:55.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:35:19.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:35:43.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:36:07.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:36:31.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:36:55.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:37:19.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:37:43.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:38:07.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:38:31.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:38:55.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:39:19.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:39:43.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:40:07.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:40:31.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0