START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1981-08-30 03:00:27.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:00:39.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:00:51.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:01:03.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:01:15.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:01:27.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:01:39.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:01:51.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:02:03.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:02:15.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:02:27.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:02:39.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:02:51.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:03:03.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:03:15.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:03:27.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:03:39.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:03:51.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:04:03.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:04:15.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:04:27.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:04:39.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:04:51.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:05:03.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:05:15.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:05:27.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:05:39.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:05:51.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:06:03.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:06:15.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:06:27.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:06:39.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:06:51.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:07:03.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:07:15.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:07:27.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:07:39.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:07:51.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:08:03.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:08:15.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:08:27.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:08:39.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:08:51.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:09:03.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:09:15.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:09:27.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:09:39.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:09:51.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:10:03.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:10:15.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:10:27.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:10:39.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:10:51.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:11:03.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:11:15.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:11:27.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:11:39.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:11:51.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:12:03.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:12:15.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:12:27.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:12:39.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:12:51.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:13:03.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:13:15.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:13:27.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:13:39.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:13:51.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:14:03.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:14:15.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:14:27.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:14:39.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:14:51.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:15:03.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:15:15.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:15:27.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:15:39.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:15:51.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:16:03.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:16:15.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:16:27.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:16:39.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:16:51.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:17:03.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:17:15.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:17:27.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:17:39.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:17:51.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:18:03.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:18:15.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:18:27.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:18:39.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:18:51.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:19:03.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:19:15.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:19:27.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:19:39.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:19:51.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:20:03.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:20:15.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:20:27.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:20:39.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:20:51.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:21:03.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:21:15.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:21:27.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:21:39.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:21:51.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:22:03.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:22:15.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:22:27.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:22:39.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:22:51.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:23:03.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:23:15.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:23:27.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:23:39.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:23:51.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:24:03.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:24:15.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:24:27.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:24:39.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:24:51.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:25:03.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:25:15.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:25:27.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:25:39.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:25:51.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:26:03.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:26:15.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:26:27.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:26:39.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:26:51.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:27:03.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:27:15.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:27:27.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:27:39.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:27:51.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:28:03.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:28:15.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:28:27.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:28:39.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:28:51.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:29:03.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:29:15.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:29:27.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:29:39.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:29:51.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:30:03.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:30:15.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:30:27.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:30:39.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:30:51.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:31:03.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:31:15.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:31:27.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:31:39.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:31:51.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:32:03.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:32:15.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:32:27.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:32:39.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:32:51.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:33:03.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:33:15.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:33:27.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:33:39.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:33:51.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:34:03.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:34:15.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:34:27.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:34:39.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:34:51.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:35:03.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:35:15.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:35:27.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:35:39.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:35:51.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:36:03.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:36:15.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:36:27.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:36:39.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:36:51.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:37:03.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:37:15.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:37:27.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:37:45.070 ,0,0,,0,,0,,0,,0
1981-08-30 03:37:57.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:38:03.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:38:15.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:38:27.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:38:39.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:38:51.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:39:03.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:39:15.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:39:27.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:39:39.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:39:51.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:40:03.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:40:15.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:40:27.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:40:39.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:40:51.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:41:03.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:41:15.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:41:27.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:41:39.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:41:51.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:42:03.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:42:15.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:42:27.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:42:39.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:42:51.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:43:03.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:43:15.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:43:27.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:43:39.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:43:51.670 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:44:03.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:44:15.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:44:27.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:44:39.670 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:44:51.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:45:03.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:45:15.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:45:27.670 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:45:39.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:45:51.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:46:03.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:46:15.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:46:27.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:46:39.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:46:51.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:47:03.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:47:15.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:47:27.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:47:39.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:47:51.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:48:03.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:48:15.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:48:27.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:48:39.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:48:51.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:49:03.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:49:15.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:49:27.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:49:39.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:49:51.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:50:03.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:50:15.670 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:50:27.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:50:39.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:50:51.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:51:03.670 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:51:15.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:51:27.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:51:39.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:51:51.670 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:52:03.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:52:15.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:52:27.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:52:39.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:52:51.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:53:03.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:53:15.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:53:27.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:53:39.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:53:51.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:54:03.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:54:15.670 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:54:27.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:54:39.670 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:54:51.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:55:03.670 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:55:15.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:55:27.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:55:39.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:55:51.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:56:03.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:56:15.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:56:27.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:56:39.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:56:51.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:57:03.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:57:15.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:57:27.670 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:57:39.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:57:51.670 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:58:03.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:58:15.670 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:58:27.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:58:39.670 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:58:51.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:59:03.670 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:59:15.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:59:27.670 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:59:39.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 03:59:51.670 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:00:03.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:00:15.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:00:27.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:00:39.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:00:51.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:01:03.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:01:15.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:01:27.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:01:39.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:01:51.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:02:03.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:02:15.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:02:27.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:02:39.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:02:51.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:03:03.660 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:03:15.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:03:27.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:03:39.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:03:51.660 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:04:03.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:04:15.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:04:27.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:04:39.660 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:04:51.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:05:03.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:05:15.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:05:27.660 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:05:39.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:05:51.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:06:03.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:06:15.660 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:06:27.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:06:39.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:06:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:07:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:07:15.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:07:27.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:07:39.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:07:51.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:08:03.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:08:15.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:08:27.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:08:39.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:08:51.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:09:03.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:09:15.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:09:27.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:09:39.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:09:51.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:10:03.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:10:15.660 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:10:27.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:10:39.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:10:51.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:11:03.660 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:11:15.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:11:27.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:11:39.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:11:51.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:12:03.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:12:15.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:12:27.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:12:39.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:12:51.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:13:03.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:13:15.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:13:27.660 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:13:39.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:13:51.660 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:14:03.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:14:15.660 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:14:27.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:14:39.660 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:14:51.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:15:03.660 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:15:15.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:15:27.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:15:39.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:15:51.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:16:03.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:16:15.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:16:27.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:16:39.660 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:16:51.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:17:03.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:17:15.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 04:17:27.660 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0