START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1981-08-25 00:00:24.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:00:28.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:00:33.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:00:38.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:00:43.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:00:48.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:00:52.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:00:57.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:01:02.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:01:07.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:01:12.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:01:16.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:01:21.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:01:26.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:01:31.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:01:36.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:01:40.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:01:45.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:01:50.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:01:55.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:02:00.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:02:04.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:02:09.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:02:14.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:02:19.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:02:24.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:02:28.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:02:33.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:02:38.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:02:43.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:02:48.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:02:52.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:02:57.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:03:02.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:03:07.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:03:12.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:03:16.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:03:21.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:03:26.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:03:31.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:03:36.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:03:40.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:03:45.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:03:50.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:03:55.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:04:00.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:04:04.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:04:09.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:04:14.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:04:19.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:04:24.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:04:28.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:04:33.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:04:38.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:04:43.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:04:48.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:04:52.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:04:57.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:05:02.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:05:07.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:05:12.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:05:16.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:05:21.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:05:26.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:05:31.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:05:36.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:05:40.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:05:45.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:05:50.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:05:55.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:06:00.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:06:04.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:06:09.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:06:14.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:06:19.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:06:24.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:06:28.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:06:33.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:06:38.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:06:43.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:06:48.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:06:52.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:06:57.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:07:02.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:07:07.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:07:12.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:07:16.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:07:21.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:07:26.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:07:31.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:07:36.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:07:40.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:07:45.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:07:50.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:07:55.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:08:00.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:08:04.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:08:09.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:08:14.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:08:19.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:08:24.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:08:28.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:08:33.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:08:38.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:08:43.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:08:48.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:08:52.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:08:57.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:09:02.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:09:07.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:09:12.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:09:16.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:09:21.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:09:26.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:09:31.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:09:36.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:09:40.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:09:45.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:09:50.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:09:55.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:10:00.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:10:04.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:10:09.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:10:14.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:10:19.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:11:00.110 ,0,0,,0,,0,,0,,0
1981-08-25 00:11:04.910 ,0,0,,0,,0,,0,,0
1981-08-25 00:11:09.710 ,0,0,,0,,0,,0,,0
1981-08-25 00:11:14.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:11:19.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:11:12.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:11:16.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:11:21.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:11:26.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:11:31.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:11:36.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:11:40.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:11:45.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:11:50.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:11:55.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:12:00.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:12:04.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:12:09.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:12:14.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:12:19.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:12:24.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:12:28.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:12:33.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:12:38.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:12:43.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:12:48.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:12:52.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:12:57.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:13:02.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:13:07.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:13:12.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:13:16.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:13:21.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:13:26.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:13:31.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:13:36.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:13:40.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:13:45.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:13:50.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:13:55.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:14:00.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:14:04.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:14:09.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:14:14.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:14:19.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:14:24.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:14:28.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:14:33.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:14:38.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:14:43.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:14:48.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:14:52.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:14:57.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:15:02.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:15:07.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:15:12.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:15:16.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:15:21.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:15:26.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:15:31.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:15:36.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:15:40.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:15:45.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:15:50.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:15:55.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:16:00.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:16:04.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:16:09.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:16:14.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:16:19.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:16:24.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:16:28.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:16:33.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:16:38.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:16:43.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:16:48.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:16:52.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:16:57.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:17:02.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:17:07.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:17:12.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:17:16.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:17:21.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:17:26.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:17:31.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:17:36.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:17:40.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:17:45.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:17:50.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:17:55.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:18:00.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:18:04.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:18:09.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:18:14.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:18:19.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:18:24.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:18:28.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:18:33.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:18:38.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:18:43.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:18:48.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:18:52.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:18:57.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:19:02.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:19:07.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:19:12.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:19:16.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:19:21.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:19:26.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:19:31.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:19:36.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:19:40.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:19:45.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:19:50.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:19:55.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:20:00.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:20:04.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:20:09.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:20:14.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:20:19.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:20:24.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:20:28.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:20:33.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:20:38.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:20:43.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:20:48.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:20:52.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:20:57.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:21:02.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:21:07.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:21:12.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:21:16.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:21:21.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:21:26.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:21:31.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:21:36.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:21:40.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:21:45.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:21:50.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:21:55.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 00:22:00.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:22:04.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:22:09.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:22:14.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:22:19.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:22:24.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:22:28.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:22:33.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:22:38.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:22:43.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:22:48.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:22:52.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:22:57.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:23:02.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:23:07.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:23:12.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:23:16.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:23:21.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:23:26.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:23:31.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:23:36.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:23:40.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:23:45.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:23:50.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:23:55.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:24:00.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:24:04.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:24:09.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:24:14.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:24:19.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:24:24.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:24:28.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:24:33.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:24:38.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:24:43.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:24:48.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:24:52.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:24:57.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:25:02.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:25:07.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:25:12.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:25:16.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:25:21.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:25:26.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:25:31.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:25:36.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:25:40.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:25:45.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:25:50.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:25:55.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:26:00.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:26:04.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:26:09.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:26:14.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:26:19.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:26:24.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:26:28.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:26:33.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:26:38.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:26:43.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:26:48.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:26:52.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:26:57.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:27:02.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:27:07.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:27:12.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:27:16.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:27:21.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:27:26.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:27:31.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:27:36.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:27:40.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:27:45.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:27:50.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:27:55.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:28:00.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:28:04.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:28:09.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:28:14.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:28:19.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:28:24.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:28:28.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:28:33.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:28:38.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:28:43.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:28:48.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:28:52.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:28:57.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:29:02.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:29:07.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:29:12.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:29:16.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:29:21.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:29:26.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:29:31.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:29:36.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:29:40.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:29:45.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:29:50.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:29:55.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:30:00.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:30:04.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:30:09.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:30:14.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:30:19.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:30:24.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:30:28.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:30:33.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:30:38.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:30:43.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:30:48.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:30:52.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:30:57.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:31:02.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:31:07.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:31:12.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:31:16.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:31:21.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:31:26.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:31:31.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:31:36.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:31:40.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:31:45.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:31:50.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:31:55.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:32:00.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:32:04.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:32:09.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:32:14.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:32:19.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:32:24.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:32:28.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:32:33.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:32:38.510 ,0,0,,0,,0,,0,,0
1981-08-25 00:32:43.310 ,0,0,,0,,0,,0,,0
1981-08-25 00:32:34.910 ,0,0,,0,,0,,0,,0
1981-08-25 00:32:39.710 ,0,0,,0,,0,,0,,0
1981-08-25 00:32:44.510 ,0,0,,0,,0,,0,,0
1981-08-25 00:32:49.310 ,0,0,,0,,0,,0,,0
1981-08-25 00:32:54.110 ,0,0,,0,,0,,0,,0
1981-08-25 00:32:35.510 ,0,0,,0,,0,,0,,0
1981-08-25 00:32:40.310 ,0,0,,0,,0,,0,,0
1981-08-25 00:32:45.110 ,0,0,,0,,0,,0,,0
1981-08-25 00:32:49.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:32:54.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:32:48.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:32:52.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:32:57.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:33:02.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:33:07.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 00:33:12.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8