START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-29 06:00:22.230 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:00:27.030 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:00:31.830 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:00:36.630 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:00:41.430 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:00:46.230 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:00:51.030 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:00:55.830 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:00.630 ,4,1,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-29 06:01:05.430 ,4,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:10.230 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:15.030 ,7,1,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:01:19.830 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:24.630 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:29.430 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:01:34.230 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:39.030 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:43.830 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:48.630 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:53.430 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:58.230 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:03.030 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:07.830 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:12.630 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:17.430 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:22.230 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:02:27.030 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:31.830 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:36.630 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:41.430 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:02:46.230 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:51.030 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:55.830 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:00.630 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:05.430 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:10.230 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:15.030 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:03:19.830 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:24.630 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:29.430 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:03:34.230 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:39.030 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:43.830 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:48.630 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:53.430 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:58.230 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:03.030 ,4,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:04:07.830 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:12.630 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:17.430 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:22.230 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:27.030 ,7,1,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:04:31.830 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:36.630 ,7,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:04:41.430 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:04:46.230 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:51.030 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:55.830 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:00.630 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:05.430 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:10.230 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:15.030 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:19.830 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:24.630 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:29.430 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:34.230 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:39.030 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:43.830 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:48.630 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:53.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:58.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:03.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:07.830 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:12.630 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:17.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:22.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:27.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:31.830 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:36.630 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:41.430 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:46.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:51.030 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:55.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:00.630 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:05.430 ,5,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:10.230 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:15.030 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:19.830 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:24.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:29.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:34.230 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:39.030 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:43.830 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:48.630 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:53.430 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:58.230 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:03.030 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:07.830 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:12.630 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:17.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:22.230 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:27.030 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:31.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:36.630 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:41.430 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:46.230 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:51.030 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:55.830 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:00.630 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:05.430 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:10.230 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:15.030 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:19.830 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:24.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:29.430 ,2,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-29 06:09:34.230 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:39.030 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:43.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:48.630 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:53.430 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:58.230 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:03.030 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:07.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:12.630 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:17.430 ,1,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:10:22.230 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:27.030 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:31.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:36.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:41.430 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:46.230 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:51.030 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:55.830 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:00.630 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:05.430 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:10.230 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:15.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:19.830 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:24.630 ,0,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:11:29.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:34.230 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:39.030 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:43.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:48.630 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:11:53.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:58.230 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:03.030 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:07.830 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:12.630 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:17.430 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:22.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:27.030 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:31.830 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:36.630 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:41.430 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:46.230 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:51.030 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:55.830 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:00.630 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:05.430 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:10.230 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:15.030 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:19.830 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:24.630 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:29.430 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:34.230 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:39.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:43.830 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:48.630 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:53.430 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:13:58.230 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:03.030 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:07.830 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:12.630 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:17.430 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:14:22.230 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:27.030 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:14:31.830 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:36.630 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:41.430 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:46.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:51.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:55.830 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:00.630 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:05.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:10.230 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:15.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:19.830 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:24.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:29.430 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:34.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:39.030 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:43.830 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:48.630 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:53.430 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:58.230 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:03.030 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:07.830 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:12.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:17.430 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:22.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:27.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:31.830 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:36.630 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:41.430 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:46.230 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:51.030 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:55.830 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:00.630 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:05.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:10.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:15.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:19.830 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:24.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:29.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:34.230 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:39.030 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:43.830 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:48.630 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:17:53.430 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:58.230 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:18:03.030 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:07.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:12.630 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:17.430 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:18:22.230 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:27.030 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:31.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:36.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:41.430 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:46.230 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:51.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:55.830 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:00.630 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:05.430 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:10.230 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:15.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:19.830 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:24.630 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:29.430 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:34.230 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:39.030 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:43.830 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:48.630 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:53.430 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:19:58.230 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:03.030 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:20:07.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:12.630 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:17.430 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:20:22.230 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:27.030 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:31.830 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:36.630 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:41.430 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:46.230 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:51.030 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:55.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:00.630 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:05.430 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:10.230 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:15.030 ,3,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:19.830 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:21:24.630 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:29.430 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:34.230 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:39.030 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:43.830 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:21:48.630 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:53.430 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:58.230 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:03.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:07.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:12.630 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:17.430 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:22.230 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:27.030 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:31.830 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:36.630 ,1,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:22:41.430 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:46.230 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:51.030 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:55.830 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:00.630 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:05.430 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:10.230 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:15.030 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:19.830 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:24.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:29.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:34.230 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:39.030 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:43.830 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:48.630 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:53.430 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:58.230 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:03.030 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:07.830 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:12.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:17.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:22.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:27.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:31.830 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:24:36.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:41.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:46.230 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:51.030 ,1,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:24:55.830 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:00.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:05.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:10.230 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:15.030 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:19.830 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:24.630 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:29.430 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:34.230 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:39.030 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:43.830 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:48.630 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:53.430 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:58.230 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:03.030 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:07.830 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:12.630 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:26:17.430 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:22.230 ,3,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:26:27.030 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:31.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:36.630 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:41.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:46.230 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:51.030 ,3,0,5.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-29 06:26:55.830 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:00.630 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:05.430 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:10.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:15.030 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:19.830 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:24.630 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:29.430 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:34.230 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:39.030 ,4,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-29 06:27:43.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:48.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:53.430 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:58.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:03.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:07.830 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:12.630 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:28:17.430 ,5,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-29 06:28:22.230 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:28:27.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:31.830 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:36.630 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:41.430 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:46.230 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:51.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:55.830 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:00.630 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:05.430 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:10.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:15.030 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:19.830 ,6,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-29 06:29:24.630 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:29.430 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:34.230 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:39.030 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:43.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:48.630 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:53.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:58.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:03.030 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:07.830 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:12.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:17.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:22.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:27.030 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:31.830 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:36.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:41.430 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:46.230 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:51.030 ,7,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 06:30:55.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:00.630 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:05.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:10.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:15.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:19.830 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:24.630 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:29.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:34.230 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:39.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:43.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:48.630 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:53.430 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:58.230 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:32:03.030 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:32:07.830 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:32:12.630 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 06:32:17.430 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:32:22.230 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:32:27.030 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:32:31.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:32:36.630 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-29 06:32:41.430 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:32:46.230 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:32:51.030 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:32:55.830 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:33:00.630 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:33:05.430 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:33:10.230 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 06:33:15.030 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8