START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-04 06:00:12.600 ,0,1,816.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:00:17.400 ,0,1,864.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:00:22.200 ,0,1,832.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:00:27.000 ,0,1,800.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:00:31.800 ,0,1,784.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:00:36.600 ,4,1,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:00:41.400 ,4,1,800.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:00:46.200 ,4,1,832.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:00:51.000 ,4,1,688.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:00:55.800 ,4,1,800.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:01:00.600 ,7,1,896.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:01:05.400 ,7,1,896.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:01:10.200 ,7,1,864.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:01:15.000 ,7,1,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:01:19.800 ,7,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:01:24.600 ,3,1,688.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:01:29.400 ,3,1,848.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:01:34.200 ,3,1,848.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:01:39.000 ,3,1,784.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:01:43.800 ,3,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:01:48.600 ,0,1,736.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:01:53.400 ,0,1,880.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:01:58.200 ,0,1,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:02:03.000 ,0,1,784.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:02:07.800 ,0,1,832.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:02:12.600 ,4,1,784.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:02:17.400 ,4,1,864.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:02:22.200 ,4,1,912.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:02:27.000 ,4,1,752.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 06:02:31.800 ,4,1,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:02:36.600 ,7,1,864.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:02:41.400 ,7,1,864.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:02:46.200 ,7,1,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:02:51.000 ,7,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:02:55.800 ,7,1,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:03:00.600 ,3,1,704.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:03:05.400 ,3,1,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:03:10.200 ,3,1,944.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:03:15.000 ,3,1,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:03:19.800 ,3,1,704.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:03:24.600 ,0,1,816.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:03:29.400 ,0,1,896.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:03:34.200 ,0,1,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:03:39.000 ,0,1,832.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:03:43.800 ,0,1,864.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:03:48.600 ,4,1,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:03:53.400 ,4,1,896.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:03:58.200 ,4,1,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:04:03.000 ,4,1,720.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:04:07.800 ,4,1,896.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:04:12.600 ,7,1,976.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:04:17.400 ,7,1,928.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:04:22.200 ,7,1,960.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:04:27.000 ,7,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:04:31.800 ,7,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:04:36.600 ,3,1,816.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:04:41.400 ,3,1,1024.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:04:46.200 ,3,1,976.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:04:51.000 ,3,1,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:04:55.800 ,3,1,784.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:05:00.600 ,0,1,912.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:05:05.400 ,0,1,912.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:05:10.200 ,0,1,896.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:05:15.000 ,0,1,928.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:05:19.800 ,0,1,976.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:05:24.600 ,4,1,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:05:29.400 ,4,1,976.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:05:34.200 ,4,1,960.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:05:39.000 ,4,1,848.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:05:43.800 ,4,1,1008.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:05:48.600 ,7,1,1056.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:05:53.400 ,7,1,1056.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:05:58.200 ,7,1,1024.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:06:03.000 ,7,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:06:07.800 ,7,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:06:12.600 ,3,1,960.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:06:17.400 ,3,1,1184.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:06:22.200 ,3,1,1088.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 06:06:27.000 ,3,1,1024.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:06:31.800 ,3,1,880.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:06:36.600 ,0,1,1120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:06:41.400 ,0,1,1120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:06:46.200 ,0,1,1056.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:06:51.000 ,0,1,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:06:55.800 ,0,1,1088.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:07:00.600 ,4,1,1056.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:07:05.400 ,4,1,1088.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:07:10.200 ,4,1,1120.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:07:15.000 ,4,1,912.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:07:19.800 ,4,1,1088.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 06:07:24.600 ,0,0,1184.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:07:29.400 ,0,0,1152.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:07:34.200 ,0,0,1088.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:07:39.000 ,0,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:07:43.800 ,0,0,,0,,0,,0,,0
1979-03-04 06:08:06.600 ,0,0,,0,,0,,0,,0
1979-03-04 06:08:11.400 ,0,0,,0,,0,,0,,0
1979-03-04 06:08:16.200 ,0,0,,0,,0,,0,,0
1979-03-04 06:08:21.000 ,0,0,,0,,0,,0,,0
1979-03-04 06:08:25.800 ,0,0,816.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:08:12.600 ,0,1,976.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:08:17.400 ,0,1,992.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:08:22.200 ,0,1,1008.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:08:27.000 ,0,1,992.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:08:31.800 ,0,1,928.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:08:36.600 ,4,1,976.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:08:41.400 ,4,1,1024.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:08:46.200 ,4,1,976.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:08:51.000 ,4,1,784.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:08:55.800 ,4,1,944.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:09:00.600 ,7,1,976.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:09:05.400 ,7,1,960.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 06:09:10.200 ,7,1,976.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:09:15.000 ,7,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:09:19.800 ,7,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:09:24.600 ,3,1,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:09:29.400 ,3,1,960.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:09:34.200 ,3,1,944.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:09:39.000 ,3,1,912.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:09:43.800 ,3,1,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:09:48.600 ,0,1,912.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:09:53.400 ,0,1,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:09:58.200 ,0,1,944.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:10:03.000 ,0,1,848.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 06:10:07.800 ,0,1,848.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:10:12.600 ,4,1,880.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:10:17.400 ,4,1,928.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:10:22.200 ,4,1,912.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:10:27.000 ,4,1,704.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:10:31.800 ,4,1,864.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:10:36.600 ,7,1,912.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 06:10:41.400 ,7,1,928.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:10:46.200 ,7,1,896.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:10:51.000 ,7,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:10:55.800 ,7,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:11:00.600 ,3,1,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:11:05.400 ,3,1,896.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:11:10.200 ,3,1,928.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:11:15.000 ,3,1,928.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:11:19.800 ,3,1,800.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 06:11:24.600 ,0,1,896.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:11:29.400 ,0,1,896.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:11:34.200 ,0,1,864.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:11:39.000 ,0,1,944.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:11:43.800 ,0,1,880.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:11:48.600 ,4,1,912.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:11:53.400 ,4,1,976.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:11:58.200 ,4,1,976.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 06:12:03.000 ,4,1,800.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:12:07.800 ,4,1,896.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:12:12.600 ,7,1,928.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:12:17.400 ,7,1,928.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:12:22.200 ,7,1,976.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:12:27.000 ,7,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:12:31.800 ,7,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:12:36.600 ,3,1,832.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:12:41.400 ,3,1,896.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:12:46.200 ,3,1,912.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:12:51.000 ,3,1,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:12:55.800 ,3,1,784.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:13:00.600 ,0,1,848.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:13:05.400 ,0,1,880.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:13:10.200 ,0,1,816.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:13:15.000 ,0,1,880.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:13:19.800 ,0,1,896.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 06:13:24.600 ,4,1,960.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:13:29.400 ,4,1,848.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 06:13:34.200 ,4,1,880.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:13:39.000 ,4,1,800.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:13:43.800 ,4,1,880.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:13:48.600 ,7,1,944.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:13:53.400 ,7,1,960.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:13:58.200 ,7,1,944.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:14:03.000 ,7,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:14:07.800 ,7,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:14:12.600 ,3,1,864.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:14:17.400 ,3,1,1024.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 06:14:22.200 ,3,1,1008.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:14:27.000 ,3,1,960.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:14:31.800 ,3,1,896.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:14:36.600 ,0,1,912.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:14:41.400 ,0,1,976.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 06:14:46.200 ,0,1,960.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:14:51.000 ,0,1,912.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:14:55.800 ,0,1,896.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:15:00.600 ,4,1,960.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:15:05.400 ,4,1,896.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:15:10.200 ,4,1,896.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:15:15.000 ,4,1,832.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:15:19.800 ,4,1,912.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:15:24.600 ,7,1,992.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:15:29.400 ,7,1,1024.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:15:34.200 ,7,1,1008.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:15:39.000 ,7,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:15:43.800 ,7,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:15:48.600 ,3,1,832.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:15:53.400 ,3,1,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:15:58.200 ,3,1,1008.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:16:03.000 ,3,1,1056.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:16:07.800 ,3,1,880.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:16:12.600 ,0,1,944.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:16:17.400 ,0,1,1008.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:16:22.200 ,0,1,960.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:16:27.000 ,0,1,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:16:31.800 ,0,1,1024.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:16:36.600 ,4,1,1024.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:16:41.400 ,4,1,1008.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:16:46.200 ,4,1,912.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:16:51.000 ,4,1,832.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 06:16:55.800 ,4,1,960.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:17:00.600 ,7,1,1008.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 06:17:05.400 ,7,1,1024.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:17:10.200 ,7,1,928.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:17:15.000 ,7,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:17:19.800 ,7,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:17:24.600 ,3,1,784.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:17:29.400 ,3,1,1008.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 06:17:34.200 ,3,1,1056.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:17:39.000 ,3,1,1008.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 06:17:43.800 ,3,1,912.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:17:48.600 ,0,1,992.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:17:53.400 ,0,1,1008.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:17:58.200 ,0,1,1056.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:18:03.000 ,0,1,1120.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:18:07.800 ,0,1,1120.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:18:12.600 ,4,1,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:18:17.400 ,4,1,1088.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:18:22.200 ,4,1,1024.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:18:27.000 ,4,1,896.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:18:31.800 ,4,1,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:18:36.600 ,7,1,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:18:41.400 ,7,1,1024.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:18:46.200 ,7,1,960.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:18:51.000 ,7,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:18:55.800 ,7,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:19:00.600 ,3,1,880.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:19:05.400 ,3,1,1120.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:19:10.200 ,3,1,1120.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:19:15.000 ,3,1,1056.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:19:19.800 ,3,1,1008.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:19:24.600 ,0,1,992.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:19:29.400 ,0,1,1120.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:19:34.200 ,0,1,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:19:39.000 ,0,1,1024.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 06:19:43.800 ,0,1,1088.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:19:48.600 ,4,1,1088.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 06:19:53.400 ,4,1,1024.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 06:19:58.200 ,4,1,1088.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:20:03.000 ,4,1,816.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:20:07.800 ,4,1,960.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:20:12.600 ,7,1,1008.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:20:17.400 ,7,1,1008.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:20:22.200 ,7,1,896.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:20:27.000 ,7,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:20:31.800 ,7,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:20:36.600 ,3,1,800.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:20:41.400 ,3,1,1024.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:20:46.200 ,3,1,1008.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:20:51.000 ,3,1,1008.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:20:55.800 ,3,1,768.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:21:00.600 ,0,1,880.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:21:05.400 ,0,1,944.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 06:21:10.200 ,0,1,992.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:21:15.000 ,0,1,944.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:21:19.800 ,0,1,976.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:21:24.600 ,4,1,992.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:21:29.400 ,4,1,1024.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:21:34.200 ,4,1,1056.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:21:39.000 ,4,1,992.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:21:43.800 ,4,1,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:21:48.600 ,7,1,1120.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:21:53.400 ,7,1,1088.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:21:58.200 ,7,1,1088.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:22:03.000 ,7,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:22:07.800 ,7,1,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:22:12.600 ,3,1,944.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:22:17.400 ,3,1,1056.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:22:22.200 ,3,1,1120.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:22:27.000 ,3,1,1184.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:22:31.800 ,3,1,960.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:22:36.600 ,0,1,1024.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:22:41.400 ,0,1,1120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:22:46.200 ,0,1,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:22:51.000 ,0,1,1056.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:22:55.800 ,0,1,1024.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:23:00.600 ,4,1,1008.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:23:05.400 ,4,1,1088.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:23:10.200 ,4,1,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:23:15.000 ,4,1,880.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:23:19.800 ,4,1,1024.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:23:24.600 ,7,1,1120.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 06:23:29.400 ,7,1,1088.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:23:34.200 ,7,1,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:23:39.000 ,7,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:23:43.800 ,7,1,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:23:48.600 ,3,1,992.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:23:53.400 ,3,1,1216.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:23:58.200 ,3,1,1216.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-04 06:24:03.000 ,3,1,1152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:24:07.800 ,3,1,944.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:24:12.600 ,0,1,1024.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:24:17.400 ,0,1,1088.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:24:22.200 ,0,1,1024.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:24:27.000 ,0,1,960.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:24:31.800 ,0,1,976.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:24:36.600 ,4,1,1088.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:24:41.400 ,4,1,1088.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:24:46.200 ,4,1,1088.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:24:51.000 ,4,1,912.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:24:55.800 ,4,1,1056.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:25:00.600 ,7,1,1184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:25:05.400 ,7,1,1088.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:25:10.200 ,7,1,1088.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:25:15.000 ,7,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:25:19.800 ,7,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:25:24.600 ,3,1,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:25:29.400 ,3,1,1056.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:25:34.200 ,3,1,1088.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 06:25:39.000 ,3,1,1088.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:25:43.800 ,3,1,832.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:25:48.600 ,0,1,992.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:25:53.400 ,0,1,1024.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:25:58.200 ,0,1,1056.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:26:03.000 ,0,1,1088.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:26:07.800 ,0,1,1056.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:26:12.600 ,4,1,1056.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:26:17.400 ,4,1,1184.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:26:22.200 ,4,1,1216.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:26:27.000 ,4,1,1008.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:26:31.800 ,4,1,1152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:26:36.600 ,0,0,1216.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:26:41.400 ,0,0,1216.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:26:46.200 ,0,0,1280.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:26:51.000 ,0,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:26:55.800 ,0,0,784.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:27:00.600 ,3,1,1088.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:27:05.400 ,3,1,1312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:27:10.200 ,3,1,1312.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:27:15.000 ,3,1,1184.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:27:19.800 ,3,1,1120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:27:24.600 ,0,1,1152.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:27:29.400 ,0,1,1216.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:27:34.200 ,0,1,1216.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:27:39.000 ,0,1,1248.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:27:43.800 ,0,1,1184.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:27:48.600 ,4,1,1248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:27:53.400 ,4,1,1216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:27:58.200 ,4,1,1216.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:28:03.000 ,4,1,960.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:28:07.800 ,4,1,1152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:28:12.600 ,7,1,1152.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:28:17.400 ,7,1,1184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:28:22.200 ,7,1,1184.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:28:27.000 ,7,1,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:28:31.800 ,7,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:28:36.600 ,3,1,976.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:28:41.400 ,3,1,1184.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:28:46.200 ,3,1,1152.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-04 06:28:51.000 ,3,1,1184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:28:55.800 ,3,1,1024.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:29:00.600 ,0,1,1056.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:29:05.400 ,0,1,1120.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:29:10.200 ,0,1,1152.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:29:15.000 ,0,1,1120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:29:19.800 ,0,1,1024.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:29:24.600 ,4,1,992.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:29:29.400 ,4,1,1088.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:29:34.200 ,4,1,1120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:29:39.000 ,4,1,864.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:29:43.800 ,4,1,1088.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:29:48.600 ,7,1,1088.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:29:53.400 ,7,1,1152.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:29:58.200 ,7,1,1216.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 06:30:03.000 ,7,1,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:30:07.800 ,7,1,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:30:12.600 ,3,1,960.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:30:17.400 ,3,1,1152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:30:22.200 ,3,1,1152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:30:27.000 ,3,1,1088.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:30:31.800 ,3,1,960.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:30:36.600 ,0,1,1008.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:30:41.400 ,0,1,1120.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:30:46.200 ,0,1,1056.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:30:51.000 ,0,1,1088.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:30:55.800 ,0,1,1120.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:31:00.600 ,4,1,1120.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:31:05.400 ,4,1,1152.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:31:10.200 ,4,1,1216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:31:15.000 ,4,1,976.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:31:19.800 ,4,1,1088.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:31:24.600 ,7,1,1152.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 06:31:29.400 ,7,1,1184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 06:31:34.200 ,7,1,1120.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 06:31:39.000 ,7,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:31:43.800 ,7,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 06:31:48.600 ,3,1,928.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 06:31:53.400 ,3,1,1120.,4.8,0.,4.8,0.,4.8,3.,4.8