START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-12 15:00:22.880 ,1,0,104.,0.4,92.,0.4,57.,0.4,12.,0.4,,0.0
1979-07-12 15:00:23.280 ,1,0,96.,0.4,114.,0.4,61.,0.4,3.,0.4,,0.0
1979-07-12 15:00:23.680 ,1,0,94.,0.4,102.,0.4,70.,0.4,9.,0.4,,0.0
1979-07-12 15:00:24.080 ,1,0,92.,0.4,106.,0.4,61.,0.4,4.,0.4,,0.0
1979-07-12 15:00:24.480 ,1,0,116.,0.4,114.,0.4,63.,0.4,4.,0.4,,0.0
1979-07-12 15:00:24.880 ,1,0,88.,0.4,116.,0.4,55.,0.4,5.,0.4,,0.0
1979-07-12 15:00:25.280 ,1,0,118.,0.4,102.,0.4,63.,0.4,3.,0.4,,0.0
1979-07-12 15:00:25.680 ,1,0,94.,0.4,102.,0.4,59.,0.4,5.,0.4,,0.0
1979-07-12 15:00:26.080 ,1,0,94.,0.4,98.,0.4,74.,0.4,4.,0.4,,0.0
1979-07-12 15:00:26.480 ,1,0,122.,0.4,90.,0.4,49.,0.4,5.,0.4,,0.0
1979-07-12 15:00:26.880 ,1,0,96.,0.4,98.,0.4,45.,0.4,7.,0.4,,0.0
1979-07-12 15:00:27.280 ,1,0,118.,0.4,94.,0.4,76.,0.4,6.,0.4,,0.0
1979-07-12 15:00:27.680 ,1,0,104.,0.4,100.,0.4,64.,0.4,6.,0.4,,0.0
1979-07-12 15:00:28.080 ,1,0,112.,0.4,96.,0.4,80.,0.4,3.,0.4,,0.0
1979-07-12 15:00:28.480 ,1,0,104.,0.4,102.,0.4,62.,0.4,11.,0.4,,0.0
1979-07-12 15:00:28.880 ,1,0,108.,0.4,96.,0.4,60.,0.4,5.,0.4,,0.0
1979-07-12 15:00:29.280 ,1,0,98.,0.4,100.,0.4,52.,0.4,6.,0.4,,0.0
1979-07-12 15:00:29.680 ,1,0,94.,0.4,90.,0.4,74.,0.4,5.,0.4,,0.0
1979-07-12 15:00:30.080 ,1,0,110.,0.4,98.,0.4,52.,0.4,2.,0.4,,0.0
1979-07-12 15:00:30.480 ,1,0,120.,0.4,102.,0.4,50.,0.4,2.,0.4,,0.0
1979-07-12 15:00:30.880 ,1,0,104.,0.4,76.,0.4,59.,0.4,3.,0.4,,0.0
1979-07-12 15:00:31.280 ,1,0,88.,0.4,74.,0.4,58.,0.4,10.,0.4,,0.0
1979-07-12 15:00:31.680 ,1,0,100.,0.4,80.,0.4,44.,0.4,4.,0.4,,0.0
1979-07-12 15:00:32.080 ,1,0,116.,0.4,76.,0.4,66.,0.4,7.,0.4,,0.0
1979-07-12 15:00:32.480 ,1,0,102.,0.4,98.,0.4,49.,0.4,5.,0.4,,0.0
1979-07-12 15:00:32.880 ,1,0,92.,0.4,82.,0.4,68.,0.4,6.,0.4,,0.0
1979-07-12 15:00:33.280 ,1,0,116.,0.4,96.,0.4,49.,0.4,5.,0.4,,0.0
1979-07-12 15:00:33.680 ,1,0,96.,0.4,100.,0.4,53.,0.4,6.,0.4,,0.0
1979-07-12 15:00:34.080 ,1,0,86.,0.4,104.,0.4,52.,0.4,6.,0.4,,0.0
1979-07-12 15:00:34.480 ,1,0,108.,0.4,104.,0.4,50.,0.4,2.,0.4,,0.0
1979-07-12 15:00:34.880 ,1,0,90.,0.4,94.,0.4,52.,0.4,,0.0,,0.0
1979-07-12 15:00:35.280 ,1,0,114.,0.4,104.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-12 15:00:35.680 ,1,0,96.,0.4,102.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-12 15:00:36.080 ,1,0,102.,0.4,82.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-12 15:00:36.480 ,1,0,110.,0.4,80.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-12 15:00:36.880 ,1,0,96.,0.4,108.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-12 15:00:37.280 ,1,0,84.,0.4,88.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-12 15:00:37.680 ,1,0,98.,0.4,86.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-12 15:00:38.080 ,1,0,90.,0.4,78.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-12 15:00:38.480 ,1,0,88.,0.4,74.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-12 15:00:38.880 ,1,0,86.,0.4,100.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-12 15:00:39.280 ,1,0,82.,0.4,92.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-12 15:00:39.680 ,1,0,96.,0.4,70.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-12 15:00:40.080 ,1,0,82.,0.4,84.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-12 15:00:40.480 ,1,0,100.,0.4,86.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-12 15:00:40.880 ,1,0,98.,0.4,94.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-12 15:00:41.280 ,1,0,102.,0.4,102.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-12 15:00:41.680 ,1,0,106.,0.4,74.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-12 15:00:42.080 ,1,0,94.,0.4,72.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-12 15:00:42.480 ,1,0,110.,0.4,88.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-12 15:00:42.880 ,1,0,106.,0.4,98.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-12 15:00:43.280 ,1,0,96.,0.4,96.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-12 15:00:43.680 ,1,0,114.,0.4,98.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-12 15:00:44.080 ,1,0,98.,0.4,78.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-12 15:00:44.480 ,1,0,110.,0.4,76.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-12 15:00:44.880 ,1,0,102.,0.4,88.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-12 15:00:45.280 ,1,0,104.,0.4,78.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-12 15:00:45.680 ,1,0,94.,0.4,80.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-12 15:00:46.080 ,1,0,98.,0.4,74.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-12 15:00:46.480 ,1,0,102.,0.4,110.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-12 15:00:46.880 ,2,0,98.,0.4,92.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-12 15:00:47.280 ,2,0,84.,0.4,96.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-12 15:00:47.680 ,2,0,98.,0.4,84.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-12 15:00:48.080 ,2,0,82.,0.4,104.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-12 15:00:48.480 ,2,0,102.,0.4,68.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-12 15:00:48.880 ,2,0,100.,0.4,92.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-12 15:00:49.280 ,2,0,124.,0.4,96.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-12 15:00:49.680 ,2,0,96.,0.4,80.,0.4,34.,0.4,,0.0,1.,0.4
1979-07-12 15:00:50.080 ,2,0,84.,0.4,90.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-12 15:00:50.480 ,2,0,86.,0.4,102.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-12 15:00:50.880 ,2,0,90.,0.4,80.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-12 15:00:51.280 ,2,0,82.,0.4,92.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-12 15:00:51.680 ,2,0,86.,0.4,102.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-12 15:00:52.080 ,2,0,92.,0.4,76.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-12 15:00:52.480 ,2,0,104.,0.4,88.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-12 15:00:52.880 ,2,0,104.,0.4,100.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-12 15:00:53.280 ,2,0,80.,0.4,88.,0.4,50.,0.4,,0.0,1.,0.4
1979-07-12 15:00:53.680 ,2,0,64.,0.4,82.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-12 15:00:54.080 ,2,0,53.,0.4,59.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-12 15:00:54.480 ,2,0,55.,0.4,64.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-12 15:00:54.880 ,2,0,61.,0.4,57.,0.4,46.,0.4,,0.0,1.,0.4
1979-07-12 15:00:55.280 ,2,0,68.,0.4,74.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-12 15:00:55.680 ,2,0,64.,0.4,72.,0.4,43.,0.4,,0.0,1.,0.4
1979-07-12 15:00:56.080 ,2,0,57.,0.4,61.,0.4,44.,0.4,,0.0,1.,0.4
1979-07-12 15:00:56.480 ,2,0,58.,0.4,76.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-12 15:00:56.880 ,2,0,64.,0.4,80.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-12 15:00:57.280 ,2,0,62.,0.4,64.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-12 15:00:57.680 ,2,0,66.,0.4,60.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-12 15:00:58.080 ,2,0,56.,0.4,82.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-12 15:00:58.480 ,2,0,53.,0.4,82.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-12 15:00:58.880 ,2,0,52.,0.4,59.,0.4,46.,0.4,,0.0,,0.0
1979-07-12 15:00:59.280 ,2,0,51.,0.4,70.,0.4,47.,0.4,2.,0.4,,0.0
1979-07-12 15:00:59.680 ,2,0,52.,0.4,64.,0.4,50.,0.4,3.,0.4,,0.0
1979-07-12 15:01:00.080 ,2,0,76.,0.4,68.,0.4,37.,0.4,7.,0.4,,0.0
1979-07-12 15:01:00.480 ,2,0,57.,0.4,64.,0.4,43.,0.4,4.,0.4,,0.0
1979-07-12 15:01:00.880 ,2,0,53.,0.4,72.,0.4,52.,0.4,6.,0.4,,0.0
1979-07-12 15:01:01.280 ,2,0,64.,0.4,68.,0.4,43.,0.4,6.,0.4,,0.0
1979-07-12 15:01:01.680 ,2,0,49.,0.4,70.,0.4,45.,0.4,4.,0.4,,0.0
1979-07-12 15:01:02.080 ,2,0,66.,0.4,82.,0.4,48.,0.4,5.,0.4,,0.0
1979-07-12 15:01:02.480 ,2,0,66.,0.4,66.,0.4,34.,0.4,4.,0.4,,0.0
1979-07-12 15:01:02.880 ,2,0,53.,0.4,68.,0.4,37.,0.4,3.,0.4,,0.0
1979-07-12 15:01:03.280 ,2,0,68.,0.4,76.,0.4,38.,0.4,3.,0.4,,0.0
1979-07-12 15:01:03.680 ,2,0,63.,0.4,63.,0.4,46.,0.4,8.,0.4,,0.0
1979-07-12 15:01:04.080 ,2,0,70.,0.4,74.,0.4,43.,0.4,5.,0.4,,0.0
1979-07-12 15:01:04.480 ,2,0,63.,0.4,68.,0.4,43.,0.4,2.,0.4,,0.0
1979-07-12 15:01:04.880 ,2,0,80.,0.4,56.,0.4,42.,0.4,8.,0.4,,0.0
1979-07-12 15:01:05.280 ,2,0,70.,0.4,80.,0.4,38.,0.4,5.,0.4,,0.0
1979-07-12 15:01:05.680 ,2,0,60.,0.4,86.,0.4,44.,0.4,8.,0.4,,0.0
1979-07-12 15:01:06.080 ,2,0,70.,0.4,70.,0.4,58.,0.4,7.,0.4,,0.0
1979-07-12 15:01:06.480 ,2,0,62.,0.4,68.,0.4,34.,0.4,2.,0.4,,0.0
1979-07-12 15:01:06.880 ,2,0,66.,0.4,68.,0.4,49.,0.4,5.,0.4,,0.0
1979-07-12 15:01:07.280 ,2,0,72.,0.4,76.,0.4,37.,0.4,4.,0.4,,0.0
1979-07-12 15:01:07.680 ,2,0,55.,0.4,68.,0.4,39.,0.4,5.,0.4,,0.0
1979-07-12 15:01:08.080 ,2,0,68.,0.4,62.,0.4,36.,0.4,3.,0.4,,0.0
1979-07-12 15:01:08.480 ,2,0,74.,0.4,70.,0.4,40.,0.4,4.,0.4,,0.0
1979-07-12 15:01:08.880 ,2,0,74.,0.4,72.,0.4,41.,0.4,5.,0.4,,0.0
1979-07-12 15:01:09.280 ,2,0,84.,0.4,74.,0.4,46.,0.4,4.,0.4,,0.0
1979-07-12 15:01:09.680 ,2,0,72.,0.4,70.,0.4,40.,0.4,5.,0.4,,0.0
1979-07-12 15:01:10.080 ,2,0,68.,0.4,74.,0.4,48.,0.4,4.,0.4,,0.0
1979-07-12 15:01:10.480 ,2,0,74.,0.4,62.,0.4,48.,0.4,8.,0.4,,0.0
1979-07-12 15:01:10.880 ,2,0,70.,0.4,62.,0.4,51.,0.4,4.,0.4,,0.0
1979-07-12 15:01:11.280 ,2,0,68.,0.4,74.,0.4,30.,0.4,2.,0.4,,0.0
1979-07-12 15:01:11.680 ,2,0,70.,0.4,86.,0.4,37.,0.4,4.,0.4,,0.0
1979-07-12 15:01:12.080 ,2,0,68.,0.4,76.,0.4,31.,0.4,7.,0.4,,0.0
1979-07-12 15:01:12.480 ,2,0,61.,0.4,64.,0.4,40.,0.4,5.,0.4,,0.0
1979-07-12 15:01:12.880 ,2,0,68.,0.4,78.,0.4,39.,0.4,8.,0.4,,0.0
1979-07-12 15:01:13.280 ,2,0,74.,0.4,72.,0.4,49.,0.4,2.,0.4,,0.0
1979-07-12 15:01:13.680 ,2,0,76.,0.4,59.,0.4,40.,0.4,3.,0.4,,0.0
1979-07-12 15:01:14.080 ,2,0,72.,0.4,57.,0.4,45.,0.4,7.,0.4,,0.0
1979-07-12 15:01:14.480 ,2,0,74.,0.4,58.,0.4,35.,0.4,4.,0.4,,0.0
1979-07-12 15:01:14.880 ,2,0,70.,0.4,82.,0.4,45.,0.4,2.,0.4,,0.0
1979-07-12 15:01:15.280 ,2,0,72.,0.4,86.,0.4,50.,0.4,6.,0.4,,0.0
1979-07-12 15:01:15.680 ,2,0,66.,0.4,74.,0.4,35.,0.4,12.,0.4,,0.0
1979-07-12 15:01:16.080 ,2,0,64.,0.4,80.,0.4,41.,0.4,3.,0.4,,0.0
1979-07-12 15:01:16.480 ,2,0,82.,0.4,88.,0.4,35.,0.4,3.,0.4,,0.0
1979-07-12 15:01:16.880 ,2,0,82.,0.4,76.,0.4,40.,0.4,1.,0.4,,0.0
1979-07-12 15:01:17.280 ,2,0,59.,0.4,56.,0.4,41.,0.4,4.,0.4,,0.0
1979-07-12 15:01:17.680 ,2,0,92.,0.4,98.,0.4,33.,0.4,5.,0.4,,0.0
1979-07-12 15:01:18.080 ,2,0,80.,0.4,53.,0.4,46.,0.4,7.,0.4,,0.0
1979-07-12 15:01:18.480 ,2,0,78.,0.4,66.,0.4,39.,0.4,7.,0.4,,0.0
1979-07-12 15:01:18.880 ,2,0,84.,0.4,76.,0.4,50.,0.4,3.,0.4,,0.0
1979-07-12 15:01:19.280 ,2,0,57.,0.4,86.,0.4,45.,0.4,2.,0.4,,0.0
1979-07-12 15:01:19.680 ,2,0,64.,0.4,74.,0.4,59.,0.4,7.,0.4,,0.0
1979-07-12 15:01:20.080 ,2,0,78.,0.4,78.,0.4,49.,0.4,5.,0.4,,0.0
1979-07-12 15:01:20.480 ,2,0,80.,0.4,68.,0.4,56.,0.4,8.,0.4,,0.0
1979-07-12 15:01:20.880 ,2,0,66.,0.4,86.,0.4,32.,0.4,4.,0.4,,0.0
1979-07-12 15:01:21.280 ,2,0,78.,0.4,82.,0.4,45.,0.4,6.,0.4,,0.0
1979-07-12 15:01:21.680 ,2,0,78.,0.4,78.,0.4,38.,0.4,5.,0.4,,0.0
1979-07-12 15:01:22.080 ,2,0,59.,0.4,82.,0.4,40.,0.4,5.,0.4,,0.0
1979-07-12 15:01:22.480 ,2,0,78.,0.4,72.,0.4,43.,0.4,2.,0.4,,0.0
1979-07-12 15:01:22.880 ,2,0,62.,0.4,72.,0.4,44.,0.4,,0.0,,0.0
1979-07-12 15:01:23.280 ,2,0,76.,0.4,78.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-12 15:01:23.680 ,2,0,76.,0.4,72.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-12 15:01:24.080 ,2,0,82.,0.4,64.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-12 15:01:24.480 ,2,0,64.,0.4,76.,0.4,35.,0.4,,0.0,1.,0.4
1979-07-12 15:01:24.880 ,2,0,70.,0.4,76.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-12 15:01:25.280 ,2,0,64.,0.4,74.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-12 15:01:25.680 ,2,0,78.,0.4,76.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-12 15:01:26.080 ,2,0,39.,0.4,60.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-12 15:01:26.480 ,2,0,64.,0.4,64.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-12 15:01:26.880 ,2,0,64.,0.4,63.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-12 15:01:27.280 ,2,0,57.,0.4,68.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-12 15:01:27.680 ,2,0,68.,0.4,66.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-12 15:01:28.080 ,2,0,74.,0.4,84.,0.4,51.,0.4,,0.0,1.,0.4
1979-07-12 15:01:28.480 ,2,0,76.,0.4,88.,0.4,45.,0.4,,0.0,1.,0.4
1979-07-12 15:01:28.880 ,2,0,78.,0.4,66.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-12 15:01:29.280 ,2,0,58.,0.4,78.,0.4,47.,0.4,,0.0,1.,0.4
1979-07-12 15:01:29.680 ,2,0,64.,0.4,80.,0.4,42.,0.4,,0.0,1.,0.4
1979-07-12 15:01:30.080 ,2,0,86.,0.4,74.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-12 15:01:30.480 ,2,0,50.,0.4,78.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-12 15:01:30.880 ,2,0,76.,0.4,59.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-12 15:01:31.280 ,2,0,70.,0.4,80.,0.4,53.,0.4,,0.0,1.,0.4
1979-07-12 15:01:31.680 ,2,0,64.,0.4,62.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-12 15:01:32.080 ,2,0,59.,0.4,82.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-12 15:01:32.480 ,2,0,62.,0.4,78.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-12 15:01:32.880 ,2,0,60.,0.4,66.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-12 15:01:33.280 ,2,0,51.,0.4,63.,0.4,42.,0.4,,0.0,1.,0.4
1979-07-12 15:01:33.680 ,2,0,63.,0.4,78.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-12 15:01:34.080 ,2,0,72.,0.4,78.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-12 15:01:34.480 ,2,0,68.,0.4,90.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-12 15:01:34.880 ,3,0,76.,0.4,60.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-12 15:01:35.280 ,3,0,60.,0.4,78.,0.4,30.,0.4,,0.0,1.,0.4
1979-07-12 15:01:35.680 ,3,0,72.,0.4,66.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-12 15:01:36.080 ,3,0,74.,0.4,74.,0.4,36.,0.4,,0.0,1.,0.4
1979-07-12 15:01:36.480 ,3,0,53.,0.4,64.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-12 15:01:36.880 ,3,0,63.,0.4,76.,0.4,39.,0.4,,0.0,1.,0.4
1979-07-12 15:01:37.280 ,3,0,64.,0.4,62.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-12 15:01:37.680 ,3,0,60.,0.4,66.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-12 15:01:38.080 ,3,0,68.,0.4,60.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-12 15:01:38.480 ,3,0,64.,0.4,72.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-12 15:01:38.880 ,3,0,76.,0.4,66.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-12 15:01:39.280 ,3,0,66.,0.4,78.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-12 15:01:39.680 ,3,0,60.,0.4,74.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-12 15:01:40.080 ,3,0,48.,0.4,70.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-12 15:01:40.480 ,3,0,59.,0.4,82.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-12 15:01:40.880 ,3,0,56.,0.4,68.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-12 15:01:41.280 ,3,0,61.,0.4,84.,0.4,43.,0.4,,0.0,1.,0.4
1979-07-12 15:01:41.680 ,3,0,70.,0.4,70.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-12 15:01:42.080 ,3,0,78.,0.4,90.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-12 15:01:42.480 ,3,0,68.,0.4,88.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-12 15:01:42.880 ,3,0,56.,0.4,92.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-12 15:01:43.280 ,3,0,70.,0.4,76.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-12 15:01:43.680 ,3,0,52.,0.4,72.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-12 15:01:44.080 ,3,0,64.,0.4,78.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-12 15:01:44.480 ,3,0,64.,0.4,76.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-12 15:01:44.880 ,3,0,68.,0.4,76.,0.4,40.,0.4,,0.0,1.,0.4
1979-07-12 15:01:45.280 ,3,0,72.,0.4,84.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-12 15:01:45.680 ,3,0,63.,0.4,84.,0.4,48.,0.4,,0.0,2.,0.4
1979-07-12 15:01:46.080 ,3,0,64.,0.4,66.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-12 15:01:46.480 ,3,0,68.,0.4,78.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-12 15:01:46.880 ,3,0,60.,0.4,80.,0.4,42.,0.4,,0.0,,0.0
1979-07-12 15:01:47.280 ,3,0,76.,0.4,106.,0.4,58.,0.4,3.,0.4,,0.0
1979-07-12 15:01:47.680 ,3,0,70.,0.4,80.,0.4,43.,0.4,5.,0.4,,0.0
1979-07-12 15:01:48.080 ,3,0,74.,0.4,72.,0.4,52.,0.4,4.,0.4,,0.0
1979-07-12 15:01:48.480 ,3,0,62.,0.4,68.,0.4,44.,0.4,7.,0.4,,0.0
1979-07-12 15:01:48.880 ,3,0,57.,0.4,90.,0.4,47.,0.4,5.,0.4,,0.0
1979-07-12 15:01:49.280 ,3,0,48.,0.4,84.,0.4,51.,0.4,6.,0.4,,0.0
1979-07-12 15:01:49.680 ,3,0,68.,0.4,76.,0.4,49.,0.4,7.,0.4,,0.0
1979-07-12 15:01:50.080 ,3,0,72.,0.4,80.,0.4,47.,0.4,8.,0.4,,0.0
1979-07-12 15:01:50.480 ,3,0,80.,0.4,74.,0.4,36.,0.4,4.,0.4,,0.0
1979-07-12 15:01:50.880 ,3,0,59.,0.4,72.,0.4,54.,0.4,9.,0.4,,0.0
1979-07-12 15:01:51.280 ,3,0,54.,0.4,86.,0.4,50.,0.4,9.,0.4,,0.0
1979-07-12 15:01:51.680 ,3,0,80.,0.4,100.,0.4,52.,0.4,0.,0.4,,0.0
1979-07-12 15:01:52.080 ,3,0,64.,0.4,80.,0.4,60.,0.4,2.,0.4,,0.0
1979-07-12 15:01:52.480 ,3,0,47.,0.4,78.,0.4,43.,0.4,6.,0.4,,0.0
1979-07-12 15:01:52.880 ,3,0,66.,0.4,68.,0.4,34.,0.4,7.,0.4,,0.0
1979-07-12 15:01:53.280 ,3,0,74.,0.4,74.,0.4,57.,0.4,4.,0.4,,0.0
1979-07-12 15:01:53.680 ,3,0,61.,0.4,86.,0.4,48.,0.4,5.,0.4,,0.0
1979-07-12 15:01:54.080 ,3,0,74.,0.4,74.,0.4,50.,0.4,5.,0.4,,0.0
1979-07-12 15:01:54.480 ,3,0,63.,0.4,76.,0.4,53.,0.4,4.,0.4,,0.0
1979-07-12 15:01:54.880 ,3,0,63.,0.4,78.,0.4,48.,0.4,5.,0.4,,0.0
1979-07-12 15:01:55.280 ,3,0,60.,0.4,78.,0.4,48.,0.4,6.,0.4,,0.0
1979-07-12 15:01:55.680 ,3,0,58.,0.4,78.,0.4,48.,0.4,10.,0.4,,0.0
1979-07-12 15:01:56.080 ,3,0,66.,0.4,100.,0.4,47.,0.4,3.,0.4,,0.0
1979-07-12 15:01:56.480 ,3,0,78.,0.4,82.,0.4,48.,0.4,5.,0.4,,0.0
1979-07-12 15:01:56.880 ,3,0,74.,0.4,72.,0.4,46.,0.4,14.,0.4,,0.0
1979-07-12 15:01:57.280 ,3,0,64.,0.4,78.,0.4,48.,0.4,6.,0.4,,0.0
1979-07-12 15:01:57.680 ,3,0,58.,0.4,68.,0.4,38.,0.4,4.,0.4,,0.0
1979-07-12 15:01:58.080 ,3,0,64.,0.4,76.,0.4,51.,0.4,6.,0.4,,0.0
1979-07-12 15:01:58.480 ,3,0,68.,0.4,90.,0.4,47.,0.4,4.,0.4,,0.0
1979-07-12 15:01:58.880 ,3,0,64.,0.4,80.,0.4,53.,0.4,5.,0.4,,0.0
1979-07-12 15:01:59.280 ,3,0,58.,0.4,72.,0.4,52.,0.4,10.,0.4,,0.0
1979-07-12 15:01:59.680 ,3,0,55.,0.4,78.,0.4,41.,0.4,3.,0.4,,0.0
1979-07-12 15:02:00.080 ,3,0,57.,0.4,82.,0.4,37.,0.4,7.,0.4,,0.0
1979-07-12 15:02:00.480 ,3,0,51.,0.4,84.,0.4,51.,0.4,4.,0.4,,0.0
1979-07-12 15:02:00.880 ,3,0,51.,0.4,66.,0.4,58.,0.4,2.,0.4,,0.0
1979-07-12 15:02:01.280 ,3,0,55.,0.4,94.,0.4,47.,0.4,6.,0.4,,0.0
1979-07-12 15:02:01.680 ,3,0,80.,0.4,63.,0.4,43.,0.4,8.,0.4,,0.0
1979-07-12 15:02:02.080 ,3,0,55.,0.4,80.,0.4,50.,0.4,7.,0.4,,0.0
1979-07-12 15:02:02.480 ,3,0,63.,0.4,54.,0.4,46.,0.4,8.,0.4,,0.0
1979-07-12 15:02:02.880 ,3,0,78.,0.4,84.,0.4,47.,0.4,5.,0.4,,0.0
1979-07-12 15:02:03.280 ,3,0,72.,0.4,82.,0.4,48.,0.4,7.,0.4,,0.0
1979-07-12 15:02:03.680 ,3,0,58.,0.4,76.,0.4,43.,0.4,5.,0.4,,0.0
1979-07-12 15:02:04.080 ,3,0,64.,0.4,74.,0.4,48.,0.4,2.,0.4,,0.0
1979-07-12 15:02:04.480 ,3,0,80.,0.4,88.,0.4,44.,0.4,10.,0.4,,0.0
1979-07-12 15:02:04.880 ,3,0,70.,0.4,80.,0.4,57.,0.4,6.,0.4,,0.0
1979-07-12 15:02:05.280 ,3,0,54.,0.4,96.,0.4,40.,0.4,8.,0.4,,0.0
1979-07-12 15:02:05.680 ,3,0,72.,0.4,61.,0.4,42.,0.4,4.,0.4,,0.0
1979-07-12 15:02:06.080 ,3,0,76.,0.4,80.,0.4,52.,0.4,4.,0.4,,0.0
1979-07-12 15:02:06.480 ,3,0,60.,0.4,92.,0.4,58.,0.4,3.,0.4,,0.0
1979-07-12 15:02:06.880 ,3,0,60.,0.4,76.,0.4,50.,0.4,7.,0.4,,0.0
1979-07-12 15:02:07.280 ,3,0,64.,0.4,86.,0.4,32.,0.4,4.,0.4,,0.0
1979-07-12 15:02:07.680 ,3,0,72.,0.4,76.,0.4,39.,0.4,8.,0.4,,0.0
1979-07-12 15:02:08.080 ,3,0,68.,0.4,72.,0.4,43.,0.4,7.,0.4,,0.0
1979-07-12 15:02:08.480 ,3,0,68.,0.4,82.,0.4,48.,0.4,3.,0.4,,0.0
1979-07-12 15:02:08.880 ,3,0,72.,0.4,70.,0.4,50.,0.4,6.,0.4,,0.0
1979-07-12 15:02:09.280 ,3,0,82.,0.4,72.,0.4,64.,0.4,7.,0.4,,0.0
1979-07-12 15:02:09.680 ,3,0,66.,0.4,72.,0.4,46.,0.4,6.,0.4,,0.0
1979-07-12 15:02:10.080 ,3,0,61.,0.4,66.,0.4,41.,0.4,6.,0.4,,0.0
1979-07-12 15:02:10.480 ,3,0,63.,0.4,62.,0.4,48.,0.4,7.,0.4,,0.0
1979-07-12 15:02:10.880 ,3,0,52.,0.4,78.,0.4,50.,0.4,,0.0,,0.0
1979-07-12 15:02:11.280 ,3,0,70.,0.4,66.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-12 15:02:11.680 ,3,0,55.,0.4,86.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-12 15:02:12.080 ,3,0,72.,0.4,76.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-12 15:02:12.480 ,3,0,68.,0.4,72.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-12 15:02:12.880 ,3,0,78.,0.4,84.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-12 15:02:13.280 ,3,0,66.,0.4,82.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-12 15:02:13.680 ,3,0,70.,0.4,74.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-12 15:02:14.080 ,3,0,64.,0.4,74.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-12 15:02:14.480 ,3,0,66.,0.4,78.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-12 15:02:14.880 ,3,0,64.,0.4,88.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-12 15:02:15.280 ,3,0,74.,0.4,80.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-12 15:02:15.680 ,3,0,60.,0.4,82.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-12 15:02:16.080 ,3,0,52.,0.4,82.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-12 15:02:16.480 ,3,0,64.,0.4,72.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-12 15:02:16.880 ,3,0,64.,0.4,74.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-12 15:02:17.280 ,3,0,64.,0.4,82.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-12 15:02:17.680 ,3,0,50.,0.4,70.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-12 15:02:18.080 ,3,0,61.,0.4,66.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-12 15:02:18.480 ,3,0,51.,0.4,90.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-12 15:02:18.880 ,3,0,66.,0.4,82.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-12 15:02:19.280 ,3,0,64.,0.4,72.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-12 15:02:19.680 ,3,0,62.,0.4,72.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-12 15:02:20.080 ,3,0,64.,0.4,68.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-12 15:02:20.480 ,3,0,70.,0.4,90.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-12 15:02:20.880 ,3,0,64.,0.4,84.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-12 15:02:21.280 ,3,0,58.,0.4,78.,0.4,57.,0.4,,0.0,1.,0.4
1979-07-12 15:02:21.680 ,3,0,62.,0.4,86.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-12 15:02:22.080 ,3,0,70.,0.4,82.,0.4,48.,0.4,,0.0,1.,0.4
1979-07-12 15:02:22.480 ,3,0,58.,0.4,76.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-12 15:02:22.880 ,4,0,58.,0.4,82.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-12 15:02:23.280 ,4,0,70.,0.4,98.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-12 15:02:23.680 ,4,0,72.,0.4,102.,0.4,41.,0.4,,0.0,1.,0.4
1979-07-12 15:02:24.080 ,4,0,68.,0.4,90.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-12 15:02:24.480 ,4,0,72.,0.4,80.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-12 15:02:24.880 ,4,0,68.,0.4,74.,0.4,58.,0.4,,0.0,1.,0.4
1979-07-12 15:02:25.280 ,4,0,74.,0.4,82.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-12 15:02:25.680 ,4,0,63.,0.4,74.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-12 15:02:26.080 ,4,0,52.,0.4,80.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-12 15:02:26.480 ,4,0,64.,0.4,76.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-12 15:02:26.880 ,4,0,76.,0.4,84.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-12 15:02:27.280 ,4,0,56.,0.4,84.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-12 15:02:27.680 ,4,0,80.,0.4,78.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-12 15:02:28.080 ,4,0,64.,0.4,68.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-12 15:02:28.480 ,4,0,57.,0.4,88.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-12 15:02:28.880 ,4,0,78.,0.4,66.,0.4,50.,0.4,,0.0,1.,0.4
1979-07-12 15:02:29.280 ,4,0,68.,0.4,90.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-12 15:02:29.680 ,4,0,70.,0.4,70.,0.4,40.,0.4,,0.0,1.,0.4
1979-07-12 15:02:30.080 ,4,0,68.,0.4,82.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-12 15:02:30.480 ,4,0,74.,0.4,84.,0.4,48.,0.4,,0.0,1.,0.4
1979-07-12 15:02:30.880 ,4,0,72.,0.4,90.,0.4,57.,0.4,,0.0,1.,0.4
1979-07-12 15:02:31.280 ,4,0,61.,0.4,74.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-12 15:02:31.680 ,4,0,70.,0.4,74.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-12 15:02:32.080 ,4,0,64.,0.4,86.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-12 15:02:32.480 ,4,0,66.,0.4,82.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-12 15:02:32.880 ,4,0,58.,0.4,82.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-12 15:02:33.280 ,4,0,57.,0.4,70.,0.4,51.,0.4,,0.0,1.,0.4
1979-07-12 15:02:33.680 ,4,0,76.,0.4,80.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-12 15:02:34.080 ,4,0,66.,0.4,78.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-12 15:02:34.480 ,4,0,64.,0.4,84.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-12 15:02:34.880 ,4,0,59.,0.4,84.,0.4,53.,0.4,,0.0,,0.0
1979-07-12 15:02:35.280 ,4,0,84.,0.4,100.,0.4,52.,0.4,10.,0.4,,0.0
1979-07-12 15:02:35.680 ,4,0,61.,0.4,84.,0.4,48.,0.4,7.,0.4,,0.0
1979-07-12 15:02:36.080 ,4,0,68.,0.4,72.,0.4,49.,0.4,14.,0.4,,0.0
1979-07-12 15:02:36.480 ,4,0,68.,0.4,84.,0.4,45.,0.4,12.,0.4,,0.0
1979-07-12 15:02:36.880 ,4,0,47.,0.4,60.,0.4,49.,0.4,1.,0.4,,0.0
1979-07-12 15:02:37.280 ,4,0,59.,0.4,74.,0.4,45.,0.4,9.,0.4,,0.0
1979-07-12 15:02:37.680 ,4,0,66.,0.4,76.,0.4,43.,0.4,9.,0.4,,0.0
1979-07-12 15:02:38.080 ,4,0,61.,0.4,90.,0.4,38.,0.4,7.,0.4,,0.0
1979-07-12 15:02:38.480 ,4,0,59.,0.4,82.,0.4,49.,0.4,6.,0.4,,0.0
1979-07-12 15:02:38.880 ,4,0,57.,0.4,84.,0.4,43.,0.4,8.,0.4,,0.0
1979-07-12 15:02:39.280 ,4,0,70.,0.4,78.,0.4,54.,0.4,8.,0.4,,0.0
1979-07-12 15:02:39.680 ,4,0,68.,0.4,72.,0.4,35.,0.4,10.,0.4,,0.0
1979-07-12 15:02:40.080 ,4,0,62.,0.4,84.,0.4,40.,0.4,8.,0.4,,0.0
1979-07-12 15:02:40.480 ,4,0,66.,0.4,84.,0.4,57.,0.4,7.,0.4,,0.0
1979-07-12 15:02:40.880 ,4,0,74.,0.4,72.,0.4,53.,0.4,9.,0.4,,0.0
1979-07-12 15:02:41.280 ,4,0,68.,0.4,76.,0.4,42.,0.4,5.,0.4,,0.0
1979-07-12 15:02:41.680 ,4,0,52.,0.4,66.,0.4,46.,0.4,12.,0.4,,0.0
1979-07-12 15:02:42.080 ,4,0,74.,0.4,72.,0.4,44.,0.4,4.,0.4,,0.0
1979-07-12 15:02:42.480 ,4,0,66.,0.4,78.,0.4,57.,0.4,8.,0.4,,0.0
1979-07-12 15:02:42.880 ,4,0,68.,0.4,62.,0.4,39.,0.4,18.,0.4,,0.0
1979-07-12 15:02:43.280 ,4,0,80.,0.4,72.,0.4,33.,0.4,12.,0.4,,0.0
1979-07-12 15:02:43.680 ,4,0,76.,0.4,80.,0.4,59.,0.4,6.,0.4,,0.0
1979-07-12 15:02:44.080 ,4,0,54.,0.4,82.,0.4,50.,0.4,6.,0.4,,0.0
1979-07-12 15:02:44.480 ,4,0,80.,0.4,70.,0.4,34.,0.4,12.,0.4,,0.0
1979-07-12 15:02:44.880 ,4,0,62.,0.4,80.,0.4,40.,0.4,11.,0.4,,0.0
1979-07-12 15:02:45.280 ,4,0,64.,0.4,76.,0.4,64.,0.4,5.,0.4,,0.0
1979-07-12 15:02:45.680 ,4,0,64.,0.4,84.,0.4,40.,0.4,7.,0.4,,0.0
1979-07-12 15:02:46.080 ,4,0,64.,0.4,76.,0.4,49.,0.4,10.,0.4,,0.0
1979-07-12 15:02:46.480 ,4,0,63.,0.4,80.,0.4,46.,0.4,8.,0.4,,0.0
1979-07-12 15:02:46.880 ,4,0,76.,0.4,82.,0.4,41.,0.4,9.,0.4,,0.0