START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-21 12:00:22.940 ,0,0,1.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-21 12:00:24.140 ,0,0,3.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-21 12:00:25.340 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:26.540 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:27.740 ,0,0,6.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:28.940 ,0,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:30.140 ,0,0,8.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:31.340 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:32.540 ,0,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:33.740 ,0,0,3.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-21 12:00:34.940 ,0,0,4.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 12:00:36.140 ,0,0,2.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-21 12:00:37.340 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:38.540 ,0,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:39.740 ,0,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-21 12:00:40.940 ,0,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:42.140 ,0,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:43.340 ,0,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-21 12:00:44.540 ,0,0,4.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:45.740 ,0,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:46.940 ,1,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 12:00:48.140 ,1,0,3.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:49.340 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:50.540 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:51.740 ,1,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:52.940 ,1,0,7.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:54.140 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:55.340 ,1,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:56.540 ,1,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:57.740 ,1,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-21 12:00:58.940 ,1,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:00.140 ,1,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:01.340 ,1,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:02.540 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:03.740 ,1,0,6.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-21 12:01:04.940 ,1,0,1.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-21 12:01:06.140 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:07.340 ,1,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:08.540 ,1,0,6.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:09.740 ,1,0,4.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-21 12:01:10.940 ,1,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:12.140 ,1,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:13.340 ,1,0,0.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-07-21 12:01:14.540 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:15.740 ,1,0,4.,1.2,9.,1.2,2.,1.2,1.,1.2
1979-07-21 12:01:16.940 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:18.140 ,1,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:19.340 ,1,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:20.540 ,1,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:21.740 ,1,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:22.940 ,1,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:24.140 ,1,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:25.340 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:26.540 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:27.740 ,1,0,7.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:28.940 ,1,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:30.140 ,1,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:31.340 ,1,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:32.540 ,1,0,2.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-21 12:01:33.740 ,1,0,2.,1.2,2.,1.2,1.,1.2,1.,1.2
1979-07-21 12:01:34.940 ,2,0,4.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-21 12:01:36.140 ,2,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:37.340 ,2,0,5.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-21 12:01:38.540 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:39.740 ,2,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:40.940 ,2,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:42.140 ,2,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:43.340 ,2,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:44.540 ,2,0,5.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:45.740 ,2,0,5.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:46.940 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:48.140 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:49.340 ,2,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:50.540 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:51.740 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:52.940 ,2,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:54.140 ,2,0,0.,1.2,7.,1.2,2.,1.2,0.,1.2
1979-07-21 12:01:55.340 ,2,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:56.540 ,2,0,2.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-21 12:01:57.740 ,2,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:01:58.940 ,2,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:00.140 ,2,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:01.340 ,2,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:02.540 ,2,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:03.740 ,2,0,2.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-21 12:02:04.940 ,2,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:06.140 ,2,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:07.340 ,2,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:08.540 ,2,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:09.740 ,2,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:10.940 ,2,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:12.140 ,2,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:13.340 ,2,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:14.540 ,2,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:15.740 ,2,0,9.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:16.940 ,2,0,7.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:18.140 ,2,0,6.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:19.340 ,2,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:20.540 ,2,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:21.740 ,2,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:22.940 ,3,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-21 12:02:24.140 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:25.340 ,3,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:26.540 ,3,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:27.740 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:28.940 ,3,0,5.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:30.140 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:31.340 ,3,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:32.540 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:33.740 ,3,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:34.940 ,3,0,3.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-21 12:02:36.140 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:37.340 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:38.540 ,3,0,5.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:39.740 ,3,0,6.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:40.940 ,3,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:42.140 ,3,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:43.340 ,3,0,5.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:44.540 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:45.740 ,3,0,4.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-21 12:02:46.940 ,3,0,6.,1.2,12.,1.2,2.,1.2,0.,1.2
1979-07-21 12:02:48.140 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:49.340 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:50.540 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:51.740 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:52.940 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:54.140 ,3,0,3.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-21 12:02:55.340 ,3,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:56.540 ,3,0,8.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:57.740 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:02:58.940 ,3,0,3.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-21 12:03:00.140 ,3,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:01.340 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:02.540 ,3,0,4.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:03.740 ,3,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:04.940 ,3,0,6.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:06.140 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:07.340 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:08.540 ,3,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 12:03:09.740 ,3,0,4.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:10.940 ,4,0,5.,1.2,1.,1.2,1.,1.2,0.,1.2
1979-07-21 12:03:12.140 ,4,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-21 12:03:13.340 ,4,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:14.540 ,4,0,2.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-21 12:03:15.740 ,4,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:16.940 ,4,0,4.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-07-21 12:03:18.140 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:19.340 ,4,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:20.540 ,4,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:21.740 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:22.940 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:24.140 ,4,0,9.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:25.340 ,4,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:26.540 ,4,0,2.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-07-21 12:03:27.740 ,4,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:28.940 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:30.140 ,4,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:31.340 ,4,0,6.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:32.540 ,4,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:33.740 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:34.940 ,4,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:36.140 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:37.340 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:38.540 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:39.740 ,4,0,5.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-21 12:03:40.940 ,4,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:42.140 ,4,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:43.340 ,4,0,5.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:44.540 ,4,0,2.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 12:03:45.740 ,4,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:46.940 ,4,0,4.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:48.140 ,4,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:49.340 ,4,0,3.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-21 12:03:50.540 ,4,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:51.740 ,4,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:52.940 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:54.140 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:55.340 ,4,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:56.540 ,4,0,5.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-21 12:03:57.740 ,4,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:03:58.940 ,5,0,2.,1.2,8.,1.2,1.,1.2,1.,1.2
1979-07-21 12:04:00.140 ,5,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:01.340 ,5,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:02.540 ,5,0,3.,1.2,9.,1.2,2.,1.2,0.,1.2
1979-07-21 12:04:03.740 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:04.940 ,5,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:06.140 ,5,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-21 12:04:07.340 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:08.540 ,5,0,4.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-21 12:04:09.740 ,5,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:10.940 ,5,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:12.140 ,5,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:13.340 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:14.540 ,5,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:15.740 ,5,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:16.940 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:18.140 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:19.340 ,5,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:20.540 ,5,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:21.740 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:22.940 ,5,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:24.140 ,5,0,3.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-21 12:04:25.340 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:26.540 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:27.740 ,5,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:28.940 ,5,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:30.140 ,5,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:31.340 ,5,0,2.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-21 12:04:32.540 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:33.740 ,5,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:34.940 ,5,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:36.140 ,5,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:37.340 ,5,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:38.540 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:39.740 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:40.940 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:42.140 ,5,0,2.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-21 12:04:43.340 ,5,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:44.540 ,5,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:45.740 ,5,0,6.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:46.940 ,6,0,3.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 12:04:48.140 ,6,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:49.340 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:50.540 ,6,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:51.740 ,6,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:52.940 ,6,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:54.140 ,6,0,1.,1.2,2.,1.2,0.,1.2,1.,1.2
1979-07-21 12:04:55.340 ,6,0,4.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-21 12:04:56.540 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:57.740 ,6,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:04:58.940 ,6,0,4.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-21 12:05:00.140 ,6,0,7.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:01.340 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:02.540 ,6,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:03.740 ,6,0,4.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:04.940 ,6,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:06.140 ,6,0,6.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:07.340 ,6,0,5.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:08.540 ,6,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:09.740 ,6,0,4.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 12:05:10.940 ,6,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:12.140 ,6,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:13.340 ,6,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:14.540 ,6,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:15.740 ,6,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:16.940 ,6,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:18.140 ,6,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:19.340 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:20.540 ,6,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:21.740 ,6,0,5.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-21 12:05:22.940 ,6,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:24.140 ,6,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:25.340 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:26.540 ,6,0,8.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:27.740 ,6,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:28.940 ,6,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-21 12:05:30.140 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:31.340 ,6,0,6.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:32.540 ,6,0,3.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-21 12:05:33.740 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:34.930 ,7,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:36.130 ,7,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:37.330 ,7,0,5.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-07-21 12:05:38.530 ,7,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:39.730 ,7,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:05:40.930 ,7,0,2.,1.2,204.,1.2,4.,1.2,0.,1.2
1979-07-21 12:05:42.130 ,7,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1979-07-21 12:05:43.330 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-07-21 12:05:44.530 ,7,0,0.,1.2,6.,1.2,6.,1.2,0.,1.2
1979-07-21 12:05:45.730 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-21 12:05:46.930 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-21 12:05:48.130 ,7,0,0.,1.2,9.,1.2,9.,1.2,0.,1.2
1979-07-21 12:05:49.330 ,7,0,0.,1.2,9.,1.2,8.,1.2,0.,1.2
1979-07-21 12:05:50.530 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-21 12:05:51.730 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-21 12:05:52.930 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1979-07-21 12:05:54.130 ,7,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1979-07-21 12:05:55.330 ,7,0,0.,1.2,6.,1.2,2.,1.2,1.,1.2
1979-07-21 12:05:56.530 ,7,0,0.,1.2,13.,1.2,9.,1.2,0.,1.2
1979-07-21 12:05:57.730 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-21 12:05:58.930 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-21 12:06:00.130 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-07-21 12:06:01.330 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-21 12:06:02.530 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-21 12:06:03.730 ,7,0,0.,1.2,5.,1.2,9.,1.2,0.,1.2
1979-07-21 12:06:04.930 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-21 12:06:06.130 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-21 12:06:07.330 ,7,0,0.,1.2,3.,1.2,8.,1.2,0.,1.2
1979-07-21 12:06:08.530 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-21 12:06:09.730 ,7,0,0.,1.2,10.,1.2,8.,1.2,0.,1.2
1979-07-21 12:06:10.930 ,7,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1979-07-21 12:06:12.130 ,7,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-07-21 12:06:13.330 ,7,0,0.,1.2,1.,1.2,4.,1.2,0.,1.2
1979-07-21 12:06:14.530 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-07-21 12:06:15.730 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-21 12:06:16.930 ,7,0,0.,1.2,8.,1.2,3.,1.2,0.,1.2
1979-07-21 12:06:18.130 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-21 12:06:19.330 ,7,0,0.,1.2,11.,1.2,8.,1.2,0.,1.2
1979-07-21 12:06:20.530 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-21 12:06:21.730 ,7,0,0.,1.2,2.,1.2,4.,1.2,0.,1.2
1979-07-21 12:06:22.930 ,7,0,0.,1.2,14.,1.2,5.,1.2,0.,1.2
1979-07-21 12:06:24.130 ,7,0,0.,1.2,4.,1.2,7.,1.2,0.,1.2
1979-07-21 12:06:25.330 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-21 12:06:26.530 ,7,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1979-07-21 12:06:27.730 ,7,0,0.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-07-21 12:06:28.930 ,7,0,0.,1.2,13.,1.2,6.,1.2,0.,1.2
1979-07-21 12:06:30.130 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-21 12:06:31.330 ,7,0,0.,1.2,12.,1.2,10.,1.2,0.,1.2
1979-07-21 12:06:32.530 ,7,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-21 12:06:33.730 ,7,0,0.,1.2,9.,1.2,6.,1.2,0.,1.2
1979-07-21 12:06:34.930 ,7,0,0.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-07-21 12:06:36.130 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-07-21 12:06:37.330 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-21 12:06:38.530 ,7,0,0.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-07-21 12:06:39.730 ,7,0,0.,1.2,8.,1.2,10.,1.2,0.,1.2
1979-07-21 12:06:40.930 ,7,0,0.,1.2,5.,1.2,9.,1.2,0.,1.2
1979-07-21 12:06:42.130 ,7,0,0.,1.2,4.,1.2,7.,1.2,0.,1.2
1979-07-21 12:06:43.330 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-21 12:06:44.530 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-21 12:06:45.730 ,7,0,0.,1.2,4.,1.2,3.,1.2,0.,1.2
1979-07-21 12:06:46.930 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-21 12:06:48.130 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-07-21 12:06:49.330 ,7,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-21 12:06:50.530 ,7,0,0.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-07-21 12:06:51.730 ,7,0,0.,1.2,5.,1.2,10.,1.2,0.,1.2
1979-07-21 12:06:52.930 ,7,0,0.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-07-21 12:06:54.130 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-21 12:06:55.330 ,7,0,0.,1.2,3.,1.2,3.,1.2,0.,1.2
1979-07-21 12:06:56.530 ,7,0,0.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-07-21 12:06:57.730 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1979-07-21 12:06:58.930 ,7,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1979-07-21 12:07:00.130 ,7,0,0.,1.2,9.,1.2,3.,1.2,0.,1.2
1979-07-21 12:07:01.330 ,7,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-21 12:07:02.530 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-21 12:07:03.730 ,7,0,0.,1.2,12.,1.2,8.,1.2,0.,1.2
1979-07-21 12:07:04.930 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-21 12:07:06.130 ,7,0,0.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-07-21 12:07:07.330 ,7,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-21 12:07:08.530 ,7,0,0.,1.2,7.,1.2,8.,1.2,0.,1.2
1979-07-21 12:07:09.730 ,7,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1979-07-21 12:07:10.930 ,6,0,0.,1.2,1.,1.2,3.,1.2,0.,1.2
1979-07-21 12:07:12.130 ,6,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-21 12:07:13.330 ,6,0,0.,1.2,3.,1.2,7.,1.2,0.,1.2
1979-07-21 12:07:14.530 ,6,0,0.,1.2,9.,1.2,9.,1.2,0.,1.2
1979-07-21 12:07:15.730 ,6,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-21 12:07:16.930 ,6,0,1.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-21 12:07:18.130 ,6,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:19.330 ,6,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:20.530 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:21.730 ,6,0,6.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:22.930 ,6,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:24.130 ,6,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:25.330 ,6,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:26.530 ,6,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:27.730 ,6,0,6.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:28.930 ,6,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:30.130 ,6,0,5.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-21 12:07:31.330 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:32.530 ,6,0,6.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:33.730 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:34.930 ,6,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:36.130 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:37.330 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:38.530 ,6,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:39.730 ,6,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:40.930 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:42.130 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:43.330 ,6,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:44.530 ,6,0,5.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:45.730 ,6,0,2.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-21 12:07:46.930 ,6,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:48.130 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:49.330 ,6,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:50.530 ,6,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:51.730 ,6,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:52.930 ,6,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:54.130 ,6,0,4.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-21 12:07:55.330 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:56.530 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:57.730 ,6,0,5.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 12:07:58.930 ,5,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:00.130 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:01.330 ,5,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:02.530 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:03.730 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:04.930 ,5,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:06.130 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:07.330 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:08.530 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:09.730 ,5,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:10.930 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:12.130 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:13.330 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:14.530 ,5,0,7.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:15.730 ,5,0,5.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-21 12:08:16.930 ,5,0,6.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:18.130 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:19.330 ,5,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:20.530 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:21.730 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:22.930 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:24.130 ,5,0,5.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:25.330 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:26.530 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:27.730 ,5,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:28.930 ,5,0,5.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-21 12:08:30.130 ,5,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:31.330 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:32.530 ,5,0,5.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:33.730 ,5,0,4.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-21 12:08:34.930 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2