START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-06 12:00:25.380 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:00:37.380 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:00:49.380 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:01:01.380 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:01:13.380 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:01:25.380 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:01:37.380 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:01:49.380 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:02:01.380 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:02:13.380 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:02:25.380 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:02:37.380 ,3,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:02:49.380 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:03:01.380 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:03:13.380 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:03:25.380 ,4,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:03:37.380 ,4,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:03:49.380 ,4,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:04:01.380 ,5,1,43.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:04:13.380 ,5,1,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:04:25.380 ,5,0,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:04:37.380 ,5,0,55.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 12:04:49.380 ,6,1,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:05:01.380 ,6,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:05:13.380 ,6,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:05:25.380 ,6,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:05:37.380 ,7,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:05:49.380 ,7,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:06:01.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:06:13.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:06:25.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:06:37.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:06:49.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:07:01.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:07:13.380 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:07:25.380 ,6,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:07:37.380 ,6,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:07:49.380 ,6,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:08:01.380 ,5,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:08:13.380 ,5,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:08:25.380 ,5,0,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:08:37.380 ,5,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:08:49.380 ,4,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:09:01.380 ,4,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:09:13.380 ,4,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:09:25.380 ,4,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:09:37.380 ,3,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:09:49.380 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:10:01.380 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:10:13.380 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:10:25.380 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:10:37.380 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:10:49.380 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:11:01.380 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:11:13.380 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:11:25.380 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:11:37.380 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:11:49.380 ,1,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:12:01.380 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:12:13.380 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:12:25.380 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:12:37.380 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:12:49.380 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:13:01.380 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:13:13.380 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:13:25.380 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:13:37.380 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:13:49.380 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:14:01.380 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:14:13.380 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:14:25.380 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:14:37.380 ,2,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:14:49.380 ,2,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:15:01.380 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:15:13.380 ,3,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:15:25.380 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:15:37.380 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:15:49.380 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:16:01.380 ,4,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:16:13.380 ,4,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:16:25.380 ,4,0,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:16:37.380 ,4,0,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:16:49.380 ,5,1,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:17:01.380 ,5,1,63.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 12:17:13.380 ,5,0,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:17:25.380 ,5,0,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:17:37.380 ,6,1,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:17:49.380 ,6,1,34.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 12:18:01.380 ,6,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:18:13.380 ,6,0,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:18:25.380 ,7,0,56.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:18:37.380 ,7,0,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:18:49.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:19:01.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:19:13.380 ,4,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:19:25.380 ,4,1,63.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:19:37.380 ,0,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:19:49.380 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:20:01.380 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:20:13.380 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:20:25.380 ,7,1,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:20:37.380 ,7,1,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:20:49.380 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:21:01.380 ,4,1,72.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:21:13.380 ,0,1,21.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:21:25.380 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:21:37.380 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:21:49.380 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:22:01.380 ,7,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:22:13.380 ,7,1,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:22:25.380 ,4,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:22:37.380 ,4,1,78.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:22:49.380 ,0,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:23:01.380 ,0,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:23:13.380 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:23:25.380 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:23:37.380 ,7,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:23:49.380 ,7,1,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:24:01.380 ,4,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:24:13.380 ,4,1,78.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:24:25.380 ,0,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:24:37.380 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:24:49.380 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:25:01.380 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:25:13.380 ,7,1,35.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 12:25:25.380 ,7,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:25:37.380 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:25:49.380 ,4,1,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:26:01.380 ,0,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:26:13.380 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:26:25.380 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:26:37.380 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:26:49.380 ,7,1,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:27:01.380 ,7,1,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:27:13.380 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:27:25.380 ,4,1,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:27:37.380 ,0,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:27:49.380 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:28:01.380 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:28:13.380 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:28:25.380 ,7,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:28:37.380 ,7,1,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:28:49.380 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:29:01.380 ,4,1,59.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:29:13.380 ,0,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:29:25.380 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:29:37.380 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:29:49.380 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:30:01.380 ,0,0,48.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 12:30:13.380 ,0,0,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:30:25.380 ,5,1,10.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-07-06 12:30:37.380 ,5,1,90.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:30:49.380 ,5,0,94.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:31:01.380 ,5,0,100.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:31:13.380 ,4,1,88.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:31:25.380 ,4,1,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:31:37.380 ,4,0,41.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:31:49.380 ,4,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:32:01.380 ,3,1,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:32:13.380 ,3,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:32:25.380 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:32:37.380 ,3,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:32:49.380 ,2,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:33:01.380 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:33:13.380 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:33:25.380 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:33:37.380 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:33:49.380 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:34:01.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:34:13.380 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:34:25.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:34:37.380 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:34:49.380 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:35:01.380 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:35:13.370 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:35:25.370 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:35:37.370 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:35:49.370 ,0,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:36:01.370 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:36:13.370 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:36:25.370 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:36:37.370 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:36:49.370 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:37:01.370 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:37:13.370 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:37:25.370 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:37:37.370 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:37:49.370 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:38:01.370 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:38:13.370 ,3,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:38:25.370 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:38:37.370 ,4,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:38:49.370 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:39:01.370 ,4,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:39:13.370 ,5,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:39:25.370 ,5,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:39:37.370 ,5,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:39:49.370 ,5,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:40:01.370 ,6,1,27.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 12:40:13.370 ,6,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:40:25.370 ,6,0,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:40:37.370 ,6,0,13.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 12:40:49.370 ,7,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:41:01.370 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:41:13.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:41:25.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:41:37.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:41:49.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:42:01.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:42:13.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:42:25.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:42:37.370 ,6,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:42:49.370 ,6,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:43:01.370 ,6,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:43:13.370 ,5,1,22.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 12:43:25.370 ,5,1,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:43:37.370 ,5,0,37.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 12:43:49.370 ,5,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:44:01.370 ,4,1,46.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:44:13.370 ,4,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:44:25.370 ,4,0,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:44:37.370 ,4,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:44:49.370 ,3,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:45:01.370 ,3,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:45:13.370 ,3,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:45:25.370 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:45:37.370 ,2,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:45:49.370 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:46:01.370 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:46:13.370 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:46:25.370 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:46:37.370 ,1,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:46:49.370 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:47:01.370 ,1,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:47:13.370 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:47:25.370 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:47:37.370 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:47:49.370 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:48:01.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:48:13.370 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:48:25.370 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:48:37.370 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:48:49.370 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:49:01.370 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:49:13.370 ,1,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:49:25.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:49:37.370 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:49:49.370 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:50:01.370 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:50:13.370 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:50:25.370 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:50:37.370 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:50:49.370 ,3,0,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:51:01.370 ,3,0,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:51:13.370 ,4,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:51:25.370 ,4,1,23.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 12:51:37.370 ,4,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:51:49.370 ,4,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:52:01.370 ,5,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:52:13.370 ,5,1,25.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 12:52:25.370 ,5,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:52:37.370 ,5,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:52:49.370 ,6,1,30.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:53:01.370 ,6,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:53:13.370 ,6,0,16.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 12:53:25.370 ,6,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:53:37.370 ,7,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:53:49.370 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:54:01.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:54:13.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:54:25.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:54:37.370 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:54:49.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:55:01.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:55:13.370 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:55:25.370 ,6,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:55:37.370 ,6,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:55:49.370 ,6,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:56:01.370 ,5,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:56:13.370 ,5,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:56:25.370 ,5,0,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:56:37.370 ,5,0,52.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:56:49.370 ,4,1,54.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:57:01.370 ,4,1,27.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 12:57:13.370 ,4,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:57:25.370 ,4,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:57:37.370 ,3,1,29.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 12:57:49.370 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:58:01.370 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:58:13.370 ,3,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:58:25.370 ,2,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 12:58:37.370 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:58:49.370 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:59:01.370 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:59:13.370 ,1,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:59:25.370 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:59:37.370 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 12:59:49.370 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:00:01.370 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:00:13.370 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:00:25.370 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:00:37.370 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:00:49.370 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:01:01.370 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:01:13.370 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:01:25.370 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:01:37.370 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:01:49.370 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:02:01.370 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:02:13.370 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:02:25.370 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:02:37.370 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:02:49.370 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:03:01.370 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:03:13.370 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:03:25.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:03:37.370 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:03:49.370 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:04:01.370 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:04:13.370 ,4,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:04:25.370 ,4,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:04:37.370 ,4,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:04:49.370 ,5,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:05:01.370 ,5,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:05:13.370 ,5,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:05:25.370 ,5,0,33.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 13:05:37.370 ,6,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:05:49.370 ,6,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:06:01.370 ,6,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:06:13.370 ,6,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:06:01.370 ,6,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:06:13.370 ,6,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:06:25.370 ,7,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:06:37.370 ,7,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 13:06:49.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:07:01.370 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:07:13.370 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:07:25.370 ,4,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:07:37.370 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:07:49.370 ,0,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 13:08:01.370 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:08:13.370 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:08:25.370 ,7,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:08:37.370 ,7,1,54.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 13:08:49.370 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:09:01.370 ,4,1,82.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:09:13.370 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:09:25.370 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:09:37.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:09:49.370 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:10:01.370 ,7,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:10:13.370 ,7,1,52.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:10:25.370 ,4,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 13:10:37.370 ,4,1,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:10:49.370 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:11:01.370 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:11:13.370 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:11:25.370 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:11:37.370 ,7,1,23.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 13:11:49.370 ,7,1,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:12:01.370 ,4,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 13:12:13.370 ,4,1,84.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:12:25.370 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:12:37.370 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:12:49.370 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:13:01.370 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:13:13.370 ,7,1,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:13:25.370 ,7,1,66.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:13:37.370 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:13:49.370 ,4,1,88.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:14:01.370 ,0,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:14:13.370 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:14:25.370 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:14:37.370 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:14:49.370 ,7,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:15:01.370 ,7,1,56.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-06 13:15:13.370 ,4,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 13:15:25.370 ,4,1,60.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:15:37.370 ,0,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:15:49.370 ,0,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 13:16:01.370 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:16:13.370 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 13:16:25.370 ,7,1,27.,12.0,0.,12.0,0.,12.0,1.,12.0