START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-02 06:00:30.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:00:54.740 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:01:18.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:01:42.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:02:06.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:02:30.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:02:54.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:03:18.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:03:42.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:04:06.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:04:30.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:04:54.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:05:18.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:05:42.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:06:06.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:06:30.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:06:54.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:07:18.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:07:42.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:08:06.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:08:30.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:08:54.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:09:18.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:09:42.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:10:06.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:10:30.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:10:54.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:11:18.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:11:42.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:12:06.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:12:30.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:12:54.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:13:18.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:13:42.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:14:06.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:14:30.730 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:14:54.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:15:18.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:15:42.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:16:06.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:16:30.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:16:54.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:17:18.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:17:42.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:18:06.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:18:30.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:18:54.730 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:19:18.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:19:42.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:20:06.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:20:30.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:20:54.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:21:18.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:21:42.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:22:06.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:22:30.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:22:54.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:23:18.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:23:42.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:24:06.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:24:30.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:24:54.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:25:18.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:25:42.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:26:06.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:26:30.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:26:54.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:27:18.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:27:42.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:28:06.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:28:30.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:28:54.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:29:18.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:29:42.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:30:06.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:30:30.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:30:54.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:31:18.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:31:42.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:32:06.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:32:30.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:32:54.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:33:18.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:33:42.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:34:06.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:34:30.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:34:54.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:35:18.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:35:42.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:36:06.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:36:30.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:36:54.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:37:18.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:37:42.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:38:06.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:38:30.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:38:54.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:39:18.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:39:42.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:40:06.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:40:30.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:40:54.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:41:18.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:41:42.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:42:06.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:42:30.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:42:54.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:43:18.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:43:42.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:44:06.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:44:30.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:44:54.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:45:18.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:45:42.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:46:06.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:46:30.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:46:54.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:47:18.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:47:42.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:48:06.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:48:30.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:48:54.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:49:18.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:49:42.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:50:06.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:50:30.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:50:54.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:51:18.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:51:42.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:52:06.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:52:30.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:52:54.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:53:18.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:53:42.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:54:06.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:54:30.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:54:54.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:55:18.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:55:42.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:56:06.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:56:30.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:56:54.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:57:18.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:57:42.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:58:06.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:58:30.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:58:54.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:59:18.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 06:59:42.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:00:06.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:00:30.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:00:54.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:01:18.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:01:42.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:02:06.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:02:30.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:02:54.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:03:18.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:03:42.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:04:06.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:04:30.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:04:54.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:05:18.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:05:42.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:06:06.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:06:30.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:06:54.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:07:18.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:07:42.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:08:06.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:08:30.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:08:54.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:09:18.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:09:42.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:10:06.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:10:30.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:10:54.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:11:18.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:11:42.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:12:06.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:12:30.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:12:54.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:13:18.730 ,0,0,,0,,0,,0,,0
1979-08-02 07:14:39.130 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:14:54.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:15:18.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:15:42.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:16:06.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:16:30.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:16:54.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:17:18.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:17:42.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:18:06.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:18:30.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:18:54.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:19:18.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:19:42.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:20:06.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:20:30.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:20:54.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:21:18.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:21:42.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:22:06.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:22:30.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:22:54.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:23:18.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:23:42.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:24:06.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:24:30.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:24:54.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:25:18.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:25:42.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:26:06.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:26:30.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:26:54.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:27:18.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:27:42.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:28:06.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:28:30.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:28:54.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:29:18.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:29:42.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:30:06.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:30:30.730 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:30:54.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:31:18.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:31:42.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:32:06.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:32:30.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:32:54.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:33:18.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:33:42.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:34:06.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:34:30.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:34:54.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:35:18.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:35:42.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:36:06.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:36:30.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:36:54.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:37:18.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:37:42.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:38:06.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:38:30.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:38:54.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:39:18.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:39:42.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:40:06.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:40:30.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:40:54.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:41:18.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:41:42.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:42:06.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:42:30.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:42:54.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:43:18.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:43:42.730 ,0,0,,0,,0,,0,,0
1979-08-02 07:44:06.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:44:30.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:44:54.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:45:18.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:45:42.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:46:06.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:46:30.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:46:54.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:47:18.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:47:42.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:48:06.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:48:30.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:48:54.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:49:18.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:49:42.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:50:06.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:50:30.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:50:54.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:51:18.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:51:42.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:52:06.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:52:30.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:52:54.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:53:18.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:53:42.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:54:06.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:54:30.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:54:54.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:55:18.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:55:42.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:56:06.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:56:30.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:56:54.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:57:18.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:57:42.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:58:06.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:58:30.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:58:54.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:59:18.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 07:59:42.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:00:06.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:00:30.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:00:54.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:01:18.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:01:42.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:02:06.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:02:30.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:02:54.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:03:18.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:03:42.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:04:06.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:04:30.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-08-02 08:04:54.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:05:18.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:05:42.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:06:06.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:06:30.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:06:54.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:07:18.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:07:42.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:08:06.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:08:30.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:08:54.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:09:18.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:09:42.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:10:06.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:10:30.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:10:54.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:11:18.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:11:42.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:12:06.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:12:30.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:12:54.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:13:18.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:13:42.730 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:14:06.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:14:30.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:14:54.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:15:18.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:15:42.730 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:16:06.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:16:30.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:16:54.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:17:18.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:17:42.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:18:06.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:18:30.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:18:54.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:19:18.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:19:42.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:20:06.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:20:30.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:20:54.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:21:18.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:21:42.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:22:06.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:22:30.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:22:54.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:23:18.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:23:42.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:24:06.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:24:30.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:24:54.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:25:18.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:25:42.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:26:06.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:26:30.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:26:54.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:27:18.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:27:42.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:28:06.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:28:30.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:28:54.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:29:18.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:29:42.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:30:06.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:30:30.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:30:54.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:31:18.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:31:42.730 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:32:06.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:32:30.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:32:54.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:33:18.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:33:42.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:34:06.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:34:30.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:34:54.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 08:35:18.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0