START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-01 03:00:15.750 ,5,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:00:20.550 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 03:00:25.350 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:00:30.150 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:00:34.950 ,5,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:00:39.750 ,6,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:00:44.550 ,6,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:00:49.350 ,6,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:00:54.150 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:00:58.950 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:01:03.750 ,7,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 03:01:08.550 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:01:13.350 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:01:18.150 ,7,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:01:22.950 ,7,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:01:27.750 ,7,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:01:32.550 ,7,0,2.,4.8,224.,4.8,0.,4.8,1.,4.8
1979-03-01 03:01:37.350 ,7,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 03:01:42.150 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:01:46.950 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:01:51.750 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:01:56.550 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:02:01.350 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:02:06.150 ,6,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:02:10.950 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:02:15.750 ,5,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:02:20.550 ,5,0,,0,,0,,0,,0
1979-03-01 03:02:25.350 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:02:30.150 ,5,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:02:34.950 ,5,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:02:39.750 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:02:44.550 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 03:02:49.350 ,4,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:02:54.150 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:02:58.950 ,4,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:03:03.750 ,3,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-01 03:03:08.550 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 03:03:13.350 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:03:18.150 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:03:22.950 ,3,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:03:27.750 ,2,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:03:32.550 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:03:37.350 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:03:42.150 ,2,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:03:46.950 ,2,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:03:51.750 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:03:56.550 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:04:01.350 ,1,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 03:04:06.150 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:04:10.950 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:04:15.750 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:04:20.550 ,0,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:04:25.350 ,0,0,5.,4.8,220.,4.8,0.,4.8,1.,4.8
1979-03-01 03:04:30.150 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:04:34.950 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:04:39.750 ,0,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 03:04:44.550 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 03:04:49.350 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:04:54.150 ,0,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:04:58.950 ,0,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:05:03.750 ,1,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:05:08.550 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:05:13.350 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:05:18.150 ,1,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 03:05:22.950 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:05:27.750 ,2,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:05:32.550 ,2,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 03:05:37.350 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:05:42.150 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:05:46.950 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:05:51.750 ,3,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-01 03:05:56.550 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:06:01.350 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 03:06:06.150 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:06:10.950 ,3,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:06:15.750 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:06:20.550 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:06:25.350 ,4,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:06:30.150 ,4,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:06:34.950 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:06:39.750 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:06:44.550 ,5,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:06:49.350 ,5,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 03:06:54.150 ,5,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-01 03:06:58.950 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 03:07:03.750 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:07:08.550 ,6,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 03:07:13.350 ,6,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 03:07:18.150 ,6,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:07:22.950 ,6,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:07:27.750 ,7,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:07:32.550 ,7,0,,0,,0,,0,,0
1979-03-01 03:07:37.350 ,7,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:07:42.150 ,7,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:07:46.950 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:07:51.750 ,7,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:07:56.550 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:08:01.350 ,7,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:08:06.150 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 03:08:10.950 ,7,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:08:15.750 ,0,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 03:08:20.550 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:08:25.350 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:08:30.150 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:08:34.950 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:08:39.750 ,0,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:08:44.550 ,0,0,4.,4.8,232.,4.8,1.,4.8,0.,4.8
1979-03-01 03:08:49.350 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:08:54.150 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:08:58.950 ,0,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:09:03.750 ,0,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 03:09:08.550 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:09:13.350 ,0,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:09:18.150 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:09:22.950 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:09:27.750 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:09:32.550 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:09:37.350 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:09:42.150 ,3,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:09:46.950 ,3,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 03:09:51.750 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:09:56.550 ,2,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:10:01.350 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:10:06.150 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 03:10:10.950 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:10:15.750 ,1,0,,0,,0,,0,,0
1979-03-01 03:10:20.550 ,1,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 03:10:25.350 ,1,0,,0,,0,,0,,0
1979-03-01 03:10:30.150 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:10:34.950 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:10:39.750 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:10:44.550 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:10:49.350 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:10:54.150 ,0,0,,0,,0,,0,,0
1979-03-01 03:10:58.950 ,0,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 03:11:03.750 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:11:08.550 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-01 03:11:13.350 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 03:11:18.150 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:11:22.950 ,0,0,,0,,0,,0,,0
1979-03-01 03:11:27.750 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:11:32.550 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:11:37.350 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:11:42.150 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:11:46.950 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:11:51.750 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:11:56.550 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:12:01.350 ,2,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 03:12:06.150 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:12:10.950 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:12:15.750 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:12:20.550 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 03:12:25.350 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:12:30.150 ,3,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:12:34.950 ,3,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:12:39.750 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:12:44.550 ,4,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:12:49.350 ,4,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 03:12:54.150 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 03:12:58.950 ,4,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:13:03.750 ,5,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:13:08.550 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:13:13.350 ,5,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:13:18.150 ,5,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 03:13:22.950 ,5,0,,0,,0,,0,,0
1979-03-01 03:13:27.750 ,6,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:13:32.550 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:13:37.350 ,6,0,,0,,0,,0,,0
1979-03-01 03:13:42.150 ,6,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:13:46.950 ,6,0,,0,,0,,0,,0
1979-03-01 03:13:51.750 ,7,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:13:56.550 ,7,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:01.350 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:06.150 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:10.950 ,7,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:15.750 ,7,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:20.550 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:25.350 ,7,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:30.150 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:34.950 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:39.750 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:44.550 ,6,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:49.350 ,6,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:54.150 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:58.950 ,6,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-01 03:15:03.750 ,5,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:15:08.550 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:15:13.350 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:15:18.150 ,5,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:15:22.950 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:15:27.750 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:15:32.550 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:15:37.350 ,4,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 03:15:42.150 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-01 03:15:46.950 ,4,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:15:51.750 ,3,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:15:56.550 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:16:01.350 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:16:06.150 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:16:10.950 ,3,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:16:15.750 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 03:16:20.550 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-01 03:16:25.350 ,2,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:16:30.150 ,2,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 03:16:34.950 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:16:39.750 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:16:44.550 ,1,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-01 03:16:49.350 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:16:54.150 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:16:58.950 ,1,0,,0,,0,,0,,0
1979-03-01 03:17:03.750 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:17:08.550 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:17:13.350 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:17:18.150 ,0,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:17:22.950 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:17:27.750 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:17:32.550 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:17:37.350 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:17:42.150 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:17:46.950 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:17:51.750 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 03:17:56.550 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 03:18:01.350 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 03:18:06.150 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 03:18:10.950 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:18:15.750 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:18:20.550 ,2,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:18:25.350 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:18:30.150 ,2,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:18:34.950 ,2,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:18:39.750 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:18:44.550 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:18:49.350 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:18:54.150 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:18:58.950 ,0,0,,0,,0,,0,,0
1979-03-01 03:19:03.750 ,0,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:19:08.550 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:19:13.350 ,0,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:19:18.150 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:19:22.950 ,0,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:19:27.750 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:19:32.550 ,0,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:19:37.350 ,0,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 03:19:42.150 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:19:46.950 ,0,0,0.,4.8,212.,4.8,0.,4.8,1.,4.8
1979-03-01 03:19:51.750 ,6,0,,0,,0,,0,,0
1979-03-01 03:19:56.550 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 03:20:01.350 ,6,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:20:06.150 ,6,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 03:20:10.950 ,6,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-01 03:20:15.750 ,7,0,,0,,0,,0,,0
1979-03-01 03:20:20.550 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:20:25.350 ,7,0,,0,,0,,0,,0
1979-03-01 03:20:30.150 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:20:34.950 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:20:39.750 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:20:44.550 ,7,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 03:20:49.350 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:20:54.150 ,7,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 03:20:58.950 ,7,0,,0,,0,,0,,0
1979-03-01 03:21:03.750 ,6,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:21:08.550 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:21:13.350 ,6,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:21:18.150 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 03:21:22.950 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:21:27.750 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:21:32.550 ,0,0,,0,,0,,0,,0
1979-03-01 03:21:37.350 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:21:42.150 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:21:46.950 ,0,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 03:21:51.750 ,4,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 03:21:56.550 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:22:01.350 ,4,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 03:22:06.150 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:22:10.950 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:22:15.750 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 03:22:20.550 ,3,0,,0,,0,,0,,0
1979-03-01 03:22:25.350 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:22:30.150 ,3,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 03:22:34.950 ,3,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:22:39.750 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:22:44.550 ,2,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 03:22:49.350 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:22:54.150 ,2,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:22:58.950 ,2,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:23:03.750 ,1,0,4.,4.8,216.,4.8,0.,4.8,1.,4.8
1979-03-01 03:23:08.550 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:23:13.350 ,1,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:23:18.150 ,1,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:23:22.950 ,1,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:23:27.750 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:23:32.550 ,0,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:23:37.350 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:23:42.150 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:23:46.950 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:23:51.750 ,0,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:23:56.550 ,0,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 03:24:01.350 ,0,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 03:24:06.150 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:24:10.950 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:24:15.750 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:24:20.550 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:24:25.350 ,1,0,7.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:24:30.150 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:24:34.950 ,1,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:24:39.750 ,2,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:24:44.550 ,2,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 03:24:49.350 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:24:54.150 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:24:58.950 ,2,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:25:03.750 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:25:08.550 ,3,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:25:13.350 ,3,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:25:18.150 ,3,0,1.,4.8,264.,4.8,0.,4.8,1.,4.8
1979-03-01 03:25:22.950 ,3,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:25:27.750 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:25:32.550 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:25:37.350 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:25:42.150 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 03:25:46.950 ,4,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:25:51.750 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 03:25:56.550 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:26:01.350 ,5,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 03:26:06.150 ,5,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 03:26:10.950 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:26:15.750 ,6,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 03:26:20.550 ,6,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-01 03:26:25.350 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:26:30.150 ,6,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:26:34.950 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:26:39.750 ,7,0,1.,4.8,204.,4.8,0.,4.8,1.,4.8
1979-03-01 03:26:44.550 ,7,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:26:49.350 ,7,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:26:54.150 ,7,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:26:58.950 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:27:03.750 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:27:08.550 ,7,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:27:13.350 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-01 03:27:18.150 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:27:22.950 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:27:27.750 ,0,0,,0,,0,,0,,0
1979-03-01 03:27:32.550 ,0,0,,0,,0,,0,,0
1979-03-01 03:27:37.350 ,0,0,,0,,0,,0,,0
1979-03-01 03:27:42.150 ,0,0,,0,,0,,0,,0
1979-03-01 03:27:46.950 ,0,0,,0,,0,,0,,0
1979-03-01 03:27:33.150 ,6,0,,0,,0,,0,,0
1979-03-01 03:27:37.950 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:27:42.750 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:27:47.550 ,6,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:27:52.350 ,6,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 03:27:51.750 ,5,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 03:27:56.550 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:28:01.350 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 03:28:06.150 ,5,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:28:10.950 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:28:15.750 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:28:20.550 ,4,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 03:28:25.350 ,4,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:28:30.150 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:28:34.950 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:28:39.750 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:28:44.550 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:28:49.350 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:28:54.150 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:28:58.950 ,3,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:29:03.750 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:29:08.550 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:29:13.350 ,2,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:29:18.150 ,2,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:29:22.950 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:29:27.750 ,1,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:29:32.550 ,1,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:29:37.350 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:29:42.150 ,1,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:29:46.950 ,1,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 03:29:51.750 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:29:56.550 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:30:01.350 ,0,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 03:30:06.150 ,0,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:30:10.950 ,0,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:30:15.750 ,0,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 03:30:20.550 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 03:30:25.350 ,0,0,6.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 03:30:30.150 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 03:30:34.950 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:30:39.750 ,1,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:30:44.550 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:30:49.350 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:30:54.150 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:30:58.950 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:31:03.750 ,2,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:31:08.550 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:31:13.350 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:31:18.150 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 03:31:22.950 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:31:27.750 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 03:31:32.550 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:31:37.350 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 03:31:42.150 ,3,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:31:46.950 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 03:31:51.750 ,4,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 03:31:56.550 ,4,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 03:32:01.350 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 03:32:06.150 ,4,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 03:32:10.950 ,4,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8