START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-02 12:00:23.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:00:35.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:00:47.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:00:59.520 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:01:11.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:01:23.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:01:35.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:01:47.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:01:59.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:02:11.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:02:23.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:02:35.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:02:47.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:02:59.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:03:11.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:03:23.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:03:35.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:03:47.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:03:59.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:04:11.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:04:23.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:04:35.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:04:47.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:04:59.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:05:11.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:05:23.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:05:35.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:05:47.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:05:59.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:06:11.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:06:23.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:06:35.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:06:47.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:06:59.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:07:11.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:07:23.520 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:07:35.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:07:47.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:07:59.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:08:11.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:08:23.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:08:35.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:08:47.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:08:59.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:09:11.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:09:23.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:09:35.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:09:47.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:09:59.520 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:10:11.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:10:23.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:10:35.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:10:47.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:10:59.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:11:11.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:11:23.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:11:35.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:11:47.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:11:59.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-02 12:12:11.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:12:23.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:12:35.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:12:47.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:12:59.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:13:11.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:13:23.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:13:35.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:13:47.520 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:13:59.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:14:11.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:14:23.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:14:35.520 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:14:47.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:14:59.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:15:11.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:15:23.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:15:35.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:15:47.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:15:59.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:16:11.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:16:23.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:16:35.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:16:47.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:16:59.520 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:17:11.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:17:23.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:17:35.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:17:47.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:17:59.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:18:11.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:18:23.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:18:35.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:18:47.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:18:59.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:19:11.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:19:23.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:19:35.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:19:47.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:19:59.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:20:11.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:20:23.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:20:35.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:20:47.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:20:59.510 ,6,1,,0,,0,,0,,0
1979-08-02 12:21:11.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:21:23.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:21:35.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:21:47.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:21:59.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:22:11.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:22:23.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:22:35.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:22:47.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:22:59.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:23:11.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:23:23.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:23:35.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:23:47.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:23:59.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:24:11.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:24:23.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:24:35.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:24:47.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:24:59.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:25:11.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:25:23.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:25:35.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:25:47.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:25:59.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:26:11.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:26:23.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:26:35.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:26:47.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:26:59.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:27:11.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:27:23.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:27:35.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:27:47.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:27:59.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:28:11.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:28:23.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:28:35.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:28:47.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:28:59.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:29:11.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:29:23.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:29:35.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:29:47.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:29:59.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:30:11.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:30:23.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:30:35.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:30:47.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:30:59.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:31:11.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:31:23.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:31:35.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:31:47.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:31:59.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:32:11.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:32:23.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:32:35.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:33:35.510 ,0,0,,0,,0,,0,,0
1979-08-02 12:33:47.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:33:59.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:34:11.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:34:23.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:34:35.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:34:47.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:34:59.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:35:11.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:35:23.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:35:35.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:35:47.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:35:59.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:36:11.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:36:23.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:36:35.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:36:47.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:36:59.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:37:11.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:37:23.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:37:35.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:37:47.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:37:59.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:38:11.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:38:23.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:38:35.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:38:47.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:38:59.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:39:11.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:39:23.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:39:35.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:39:47.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:39:59.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:40:11.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:40:23.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:40:35.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:40:47.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:40:59.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:41:11.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:41:23.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:41:35.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:41:47.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:41:59.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:42:11.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:42:23.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:42:35.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:42:47.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:42:59.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:43:11.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:43:23.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:43:35.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:43:47.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:43:59.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:44:11.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:44:23.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:44:35.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:44:47.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:44:59.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:45:11.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:45:23.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:45:35.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:45:47.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:45:59.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:46:11.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:46:23.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:46:35.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:46:47.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:46:59.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:47:11.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:47:23.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:47:35.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:47:47.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:47:59.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:48:11.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:48:23.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:48:35.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:48:47.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:48:59.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:49:11.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:49:23.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:49:35.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:49:47.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:49:59.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:50:11.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:50:23.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:50:35.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:50:47.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:50:59.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:51:11.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:51:23.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:51:35.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:51:47.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:51:59.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:52:11.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:52:23.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:52:35.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:52:47.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:52:59.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:53:11.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:53:23.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:53:35.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:53:47.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:53:59.510 ,7,0,,0,,0,,0,,0
1979-08-02 12:54:11.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:54:23.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:54:35.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:54:47.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:54:59.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-02 12:55:11.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:55:23.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:55:35.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:55:47.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:55:59.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:56:11.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:56:23.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:56:35.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:56:47.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:56:59.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:57:11.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:57:23.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:57:35.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:57:47.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:57:59.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:58:11.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:58:23.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:58:35.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:58:47.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:58:59.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:59:11.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:59:23.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:59:35.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:59:47.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 12:59:59.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:00:11.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:00:23.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:00:35.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:00:47.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:00:59.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:01:11.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:01:23.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:01:35.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:01:47.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:01:59.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:02:11.510 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:02:23.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:02:35.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:02:47.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:02:59.510 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:03:11.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:03:23.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:03:35.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:03:47.510 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:03:59.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:04:11.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:04:23.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:04:35.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:04:47.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:04:59.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:05:11.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:05:23.510 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:05:35.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:05:47.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:05:59.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:06:11.510 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:06:23.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:06:35.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:06:47.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:06:59.510 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:07:11.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:07:23.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:07:35.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:07:47.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:07:59.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:08:11.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:08:23.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:08:35.510 ,5,1,,0,,0,,0,,0
1979-08-02 13:08:47.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:08:59.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:09:11.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:09:23.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:09:35.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:09:47.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:09:59.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:10:11.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:10:23.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:10:35.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:10:47.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:10:59.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:11:11.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:11:23.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:11:35.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:11:47.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:11:59.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:12:11.510 ,6,1,,0,,0,,0,,0
1979-08-02 13:12:23.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:12:35.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:12:47.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:12:59.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:13:11.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:13:23.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:13:35.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:13:47.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:13:59.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:14:11.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:14:23.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:14:35.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:14:47.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:14:59.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:15:11.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:15:23.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:15:35.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:15:47.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:15:59.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:16:11.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:16:23.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:16:35.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:16:47.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:16:59.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:17:11.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:17:23.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:17:35.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:17:47.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:17:59.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:18:11.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 13:18:23.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0