START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-28 00:00:31.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:00:55.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:01:19.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:01:43.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:02:07.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:02:31.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:02:55.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:03:19.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:03:43.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:04:55.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:05:19.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:05:43.120 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:06:07.120 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:06:31.120 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:06:55.120 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:07:19.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:07:43.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:08:07.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:08:31.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:08:55.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:09:19.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:09:43.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:10:07.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:10:31.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:10:55.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:11:19.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:11:43.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:12:07.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:12:31.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:12:55.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:13:19.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:13:43.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:14:07.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:14:31.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:14:55.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:15:19.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:15:43.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:16:07.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:16:31.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:16:55.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:17:19.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:17:43.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:18:07.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:18:31.120 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:18:55.120 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:19:19.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:19:43.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:20:07.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:20:31.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:20:55.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:21:19.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:21:43.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:22:07.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:22:31.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:22:55.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:23:19.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:23:43.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:24:07.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:24:31.120 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:24:55.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:25:19.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:25:43.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:26:07.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:26:31.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:26:55.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:27:19.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:27:43.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:28:07.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:28:31.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:28:55.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:29:19.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:29:43.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:30:07.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:30:31.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:30:55.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:31:19.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:31:43.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:32:07.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:32:31.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:32:55.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:33:19.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:33:43.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:34:07.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:34:31.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:34:55.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:35:19.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:35:43.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:36:07.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:36:31.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:36:55.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:37:19.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:37:43.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:38:07.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:38:31.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:38:55.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:39:19.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:39:43.120 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:40:07.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:40:31.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:40:55.120 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:41:19.120 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:41:43.120 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:42:07.120 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:42:31.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:42:55.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:43:19.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:43:43.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:44:07.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:44:31.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:44:55.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:45:19.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:45:43.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:46:07.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:46:31.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:46:55.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:47:19.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:47:43.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:48:07.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:48:31.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:48:55.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:49:19.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:49:43.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:50:07.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:50:31.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:50:55.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:51:19.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:51:43.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:52:07.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:52:31.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:52:55.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:53:19.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:53:43.120 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:54:07.120 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:54:31.120 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:54:55.120 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:55:19.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:55:43.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:56:07.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:56:31.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:56:55.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:57:19.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:57:43.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:58:07.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:58:31.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:58:55.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:59:19.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 00:59:43.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:00:07.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:00:31.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:00:55.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:01:19.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:01:43.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:02:07.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:02:31.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:02:55.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:03:19.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:03:43.120 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:04:07.120 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:04:31.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:04:55.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:05:19.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:05:43.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:06:07.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:06:31.120 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:06:55.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:18:11.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:18:31.120 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:18:55.120 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:19:19.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:19:43.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:20:07.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:20:31.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:20:55.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:21:19.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:21:43.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:22:07.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:22:31.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:22:55.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:23:19.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:23:43.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:24:07.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:24:31.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:24:55.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:25:19.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:25:43.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:26:31.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:26:55.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:27:19.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:27:43.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:28:07.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:28:31.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:28:55.120 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:29:19.120 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:29:43.120 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:30:07.120 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:30:31.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:30:55.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:31:19.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:31:43.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:32:07.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:32:31.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:32:55.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:33:19.120 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:33:43.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:34:07.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:34:31.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:34:55.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:35:19.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:35:43.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:36:07.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:36:31.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:36:55.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:37:19.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:37:43.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:38:07.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:38:31.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:38:55.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:39:19.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:39:43.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:40:07.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:40:31.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:40:55.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:41:19.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:41:43.120 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:42:07.120 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:42:31.120 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:42:55.120 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:43:19.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:43:43.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:44:07.120 ,0,0,,0,,0,,0,,0
1979-07-28 01:44:31.120 ,0,0,,0,,0,,0,,0
1979-07-28 01:44:31.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:44:55.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:45:19.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:45:43.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:46:07.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:46:31.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:46:55.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:47:19.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:47:43.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:48:07.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:48:31.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:48:55.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:49:19.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:49:43.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:50:07.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:50:31.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:50:55.120 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:51:19.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:51:43.120 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:52:07.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:52:31.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:52:55.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:53:19.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:53:43.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:54:07.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:54:31.120 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:54:55.120 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:55:19.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:55:43.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:56:07.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:56:31.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:56:55.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:57:19.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:57:43.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:58:07.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:58:31.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:58:55.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:59:19.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 01:59:43.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:00:07.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:00:31.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:00:55.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:01:19.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:01:43.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:02:07.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:02:31.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:02:55.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:03:19.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:03:43.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:04:07.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:04:31.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:04:55.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:05:19.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:05:43.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:06:07.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:06:31.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:06:55.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:07:19.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:07:43.120 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:08:07.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:08:31.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:08:55.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:09:19.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:09:43.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:10:07.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:10:31.120 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:10:55.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:11:19.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:11:43.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:12:07.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:12:31.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:12:55.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:13:19.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:13:43.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:14:07.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:14:31.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:14:55.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:15:19.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:15:43.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:16:07.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:16:31.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:16:55.120 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:17:19.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:17:43.110 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:18:07.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:18:31.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:18:55.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:19:19.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:19:43.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:20:07.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:20:31.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:20:55.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:21:19.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:21:43.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:22:07.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:22:31.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:22:55.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:23:19.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:23:43.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:24:07.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:24:31.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:24:55.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:25:19.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:25:43.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:26:07.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:26:31.110 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:26:55.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:27:19.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:27:43.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:28:07.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:28:31.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:28:55.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:29:19.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:29:43.110 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:30:07.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:30:31.110 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:30:55.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:31:19.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:31:43.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:32:07.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:32:31.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:32:55.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:33:19.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:33:43.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:34:07.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:34:31.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:34:55.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:35:19.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:35:43.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:36:07.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:36:31.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:36:55.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:37:19.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:37:43.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:38:07.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:38:31.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:38:55.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:39:19.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:39:43.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:40:07.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:40:31.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:40:55.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:41:19.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:41:43.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:42:07.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:42:31.110 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:42:55.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:43:19.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:43:43.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:44:07.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:44:31.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:44:55.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:45:19.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:45:43.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 02:46:07.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0