START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-02 09:01:08.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 09:01:32.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 09:01:56.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 09:02:20.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 09:02:44.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 09:03:08.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 09:03:32.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 09:03:56.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 09:04:20.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 09:04:44.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 09:05:08.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 09:05:32.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 09:05:56.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 09:06:20.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 09:06:44.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 09:07:08.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 09:07:32.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 09:07:56.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 09:08:20.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 09:08:44.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 09:09:08.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 09:09:32.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 09:09:56.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 09:10:20.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 09:10:44.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 09:11:08.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 09:11:32.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 09:11:56.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 09:12:20.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 09:12:44.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 09:13:08.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 09:13:32.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 09:13:56.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 09:14:20.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 09:14:44.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 09:15:08.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 09:15:32.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 09:15:56.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 09:16:20.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 09:16:44.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 09:17:08.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 09:17:32.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 09:17:56.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 09:18:20.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 09:18:44.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 09:19:08.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 09:19:32.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 09:19:56.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 09:20:20.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 09:20:44.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 09:21:08.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 09:21:32.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 09:21:56.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 09:22:20.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 09:22:44.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 09:23:08.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 09:23:32.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 09:23:56.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 09:24:20.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 09:24:44.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 09:25:08.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 09:25:32.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 09:25:56.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 09:26:20.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 09:26:44.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 09:27:08.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 09:27:32.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 09:27:56.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 09:28:20.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 09:28:44.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 09:29:08.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 09:29:32.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 09:29:56.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 09:30:20.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 09:30:44.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 09:31:08.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 09:31:32.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 09:31:56.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 09:32:20.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 09:32:44.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 09:33:08.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 09:33:32.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 09:33:56.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 09:34:20.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 09:34:44.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 09:35:08.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 09:35:32.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 09:35:56.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 09:36:20.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 09:36:44.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 09:37:08.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 09:37:32.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 09:37:56.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 09:38:20.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 09:38:44.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 09:39:08.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 09:39:32.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 09:39:56.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 09:40:20.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 09:40:44.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 09:41:08.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 09:41:32.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 09:41:56.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 09:42:20.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 09:42:44.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 09:43:08.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 09:43:32.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 09:43:56.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 09:44:20.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 09:44:44.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 09:45:08.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 09:45:32.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 09:45:56.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 09:46:20.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 09:46:44.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 09:47:08.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 09:47:32.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 09:47:56.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 09:48:20.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 09:48:44.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 09:49:08.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 09:49:32.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 09:49:56.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 09:50:20.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 09:50:44.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 09:51:08.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 09:51:32.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 09:51:56.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 09:52:20.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 09:52:44.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 09:53:08.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 09:53:32.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 09:53:56.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 09:54:20.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 09:54:44.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 09:55:08.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 09:55:32.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 09:55:56.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 09:56:20.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 09:56:44.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 09:57:08.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 09:57:32.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 09:57:56.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 09:58:20.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 09:58:44.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 09:59:08.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 09:59:32.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 09:59:56.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 10:00:20.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 10:00:44.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:01:08.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 10:01:32.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 10:01:56.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 10:02:20.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:02:44.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 10:03:08.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 10:03:32.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 10:03:56.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:04:20.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 10:04:44.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 10:05:08.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 10:05:32.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:05:56.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 10:06:20.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 10:06:44.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 10:07:08.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 10:07:32.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 10:07:56.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 10:08:20.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 10:08:44.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 10:09:08.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 10:09:32.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 10:09:56.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 10:10:20.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 10:10:44.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:11:08.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 10:11:32.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:11:56.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 10:12:20.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 10:12:44.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 10:13:08.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 10:13:32.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 10:13:56.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 10:14:20.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 10:14:44.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 10:15:08.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 10:15:32.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 10:15:56.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 10:16:20.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 10:16:44.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 10:17:08.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 10:17:32.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 10:17:56.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 10:18:20.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 10:18:44.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 10:19:08.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 10:19:32.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 10:19:56.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 10:20:20.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 10:20:44.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 10:21:08.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 10:21:32.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 10:21:56.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 10:22:20.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 10:22:44.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 10:23:08.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 10:23:32.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:23:56.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 10:24:20.800 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:24:44.800 ,0,0,0.,24.0,0.,24.0
1979-07-02 10:25:08.800 ,1,1,0.,24.0,0.,24.0
1979-07-02 10:25:32.800 ,1,0,0.,24.0,0.,24.0
1979-07-02 10:25:56.800 ,2,1,0.,24.0,0.,24.0
1979-07-02 10:26:20.800 ,2,0,0.,24.0,0.,24.0
1979-07-02 10:26:44.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 10:27:08.800 ,3,0,0.,24.0,0.,24.0
1979-07-02 10:27:32.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 10:27:56.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 10:28:20.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 10:28:44.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 10:29:08.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 10:29:32.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 10:29:56.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 10:30:20.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 10:30:44.800 ,7,1,0.,24.0,0.,24.0
1979-07-02 10:31:08.800 ,7,0,0.,24.0,0.,24.0
1979-07-02 10:31:32.800 ,6,1,0.,24.0,0.,24.0
1979-07-02 10:31:56.800 ,6,0,0.,24.0,0.,24.0
1979-07-02 10:32:20.800 ,5,1,0.,24.0,0.,24.0
1979-07-02 10:32:44.800 ,5,0,0.,24.0,0.,24.0
1979-07-02 10:33:08.800 ,4,1,0.,24.0,0.,24.0
1979-07-02 10:33:32.800 ,4,0,0.,24.0,0.,24.0
1979-07-02 10:33:56.800 ,3,1,0.,24.0,0.,24.0
1979-07-02 10:34:20.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 10:34:55.590 ,0,0,0.,24.0,0.,24.0
1979-07-02 10:35:08.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 10:35:32.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 10:35:56.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 10:36:20.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:36:44.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 10:37:08.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:37:32.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 10:37:56.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 10:38:20.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 10:38:44.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 10:39:08.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 10:39:32.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 10:39:56.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 10:40:20.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 10:40:44.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 10:41:08.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 10:41:32.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 10:41:56.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 10:42:20.790 ,6,0,0.,24.0,0.,24.0
1979-07-02 10:42:44.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 10:43:08.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 10:43:32.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 10:43:56.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:44:20.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 10:44:44.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 10:45:08.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 10:45:32.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:45:56.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 10:46:20.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 10:46:44.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 10:47:08.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:47:32.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 10:47:56.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 10:48:20.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 10:48:44.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:49:08.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 10:49:32.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 10:49:56.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 10:50:20.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:50:44.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 10:51:08.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 10:51:32.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 10:51:56.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:52:20.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 10:52:44.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 10:53:08.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 10:53:32.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:53:56.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 10:54:20.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 10:54:44.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 10:55:08.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 10:55:32.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 10:55:56.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 10:56:20.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 10:56:44.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 10:57:08.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 10:57:32.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 10:57:56.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 10:58:20.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 10:58:44.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:59:08.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 10:59:32.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 10:59:56.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 11:00:20.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 11:00:44.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 11:01:08.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 11:01:32.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 11:01:56.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 11:02:20.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 11:02:44.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 11:03:08.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 11:03:32.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 11:03:56.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 11:04:20.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 11:04:44.790 ,6,0,0.,24.0,0.,24.0
1979-07-02 11:05:08.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 11:05:32.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 11:05:56.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 11:06:20.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 11:06:44.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 11:07:08.790 ,6,0,0.,24.0,0.,24.0
1979-07-02 11:07:32.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 11:07:56.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 11:08:20.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 11:08:44.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 11:09:08.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 11:09:32.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 11:10:44.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 11:11:08.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 11:11:32.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 11:11:56.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 11:12:20.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 11:12:44.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 11:13:08.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 11:13:32.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 11:13:56.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 11:14:20.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 11:14:44.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 11:15:08.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 11:15:32.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 11:15:56.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 11:16:20.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 11:16:44.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 11:17:08.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 11:17:32.790 ,6,0,0.,24.0,0.,24.0
1979-07-02 11:17:56.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 11:18:20.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 11:18:44.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 11:19:08.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 11:19:32.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 11:19:56.790 ,6,0,0.,24.0,0.,24.0
1979-07-02 11:20:20.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 11:20:44.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 11:21:08.790 ,4,1,1.,24.0,0.,24.0
1979-07-02 11:21:32.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 11:21:56.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 11:22:20.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 11:22:44.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 11:23:08.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 11:23:32.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 11:23:56.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 11:24:20.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 11:24:44.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 11:25:08.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 11:25:32.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 11:25:56.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 11:26:20.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 11:26:44.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 11:27:08.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 11:27:32.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 11:27:56.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 11:28:20.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 11:28:44.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 11:29:08.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 11:29:32.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 11:29:56.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 11:30:20.790 ,0,0,,0,,0
1979-07-02 11:30:44.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 11:31:08.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 11:31:32.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 11:31:56.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 11:32:20.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 11:32:44.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 11:33:08.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 11:33:32.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 11:33:56.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 11:34:20.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 11:34:44.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 11:35:08.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 11:35:32.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 11:35:56.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 11:36:20.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 11:36:44.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 11:37:08.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 11:37:32.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 11:37:56.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 11:38:20.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 11:38:44.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 11:39:08.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 11:39:32.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 11:39:56.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 11:40:20.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 11:40:44.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 11:41:08.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 11:41:32.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 11:41:56.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 11:42:20.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 11:42:44.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 11:43:08.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 11:43:32.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 11:43:56.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 11:44:20.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 11:44:44.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 11:45:08.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 11:45:32.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 11:45:56.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 11:46:20.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 11:46:44.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 11:47:08.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 11:47:32.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 11:47:56.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 11:48:20.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 11:48:44.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 11:49:08.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 11:49:32.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 11:49:56.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 11:50:20.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 11:50:44.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 11:51:08.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 11:51:32.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 11:51:56.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 11:52:20.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 11:52:44.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 11:53:08.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 11:53:32.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 11:53:56.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 11:54:20.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 11:54:44.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 11:55:08.790 ,6,0,0.,24.0,0.,24.0
1979-07-02 11:55:32.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 11:55:56.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 11:56:20.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 11:56:44.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 11:57:08.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 11:57:32.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 11:57:56.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 11:58:20.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 11:58:44.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 11:59:08.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 11:59:32.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 11:59:56.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 12:00:20.790 ,0,1,0.,24.0,0.,24.0
