START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-25 12:00:32.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:00:56.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:01:20.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:01:44.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:02:08.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:02:32.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:02:56.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:03:20.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:03:44.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:04:08.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:04:32.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:04:56.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:05:20.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:05:44.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:06:08.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:06:32.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:06:56.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:07:20.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:07:44.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:08:08.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:08:32.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:08:56.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:09:20.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:09:44.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:10:08.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:10:32.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:10:56.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:11:20.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:11:44.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:12:08.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:12:32.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:12:56.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:13:20.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:13:44.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:14:08.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:14:32.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:14:56.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:15:20.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:15:44.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:16:08.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:16:32.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:16:56.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:17:20.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:17:44.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:18:08.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:18:32.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:18:56.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:19:20.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:19:44.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:20:08.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:20:32.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:20:56.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:21:20.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:21:44.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:22:08.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:22:32.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:22:56.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:23:20.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:23:44.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:24:08.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:24:32.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:24:56.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:25:20.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:25:44.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:26:08.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:26:32.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:26:56.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:27:20.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:27:44.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:28:08.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:28:32.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:28:56.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:29:20.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:29:44.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:30:08.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:30:32.870 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:30:56.870 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:31:20.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:31:44.870 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:32:08.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:32:32.870 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:32:56.870 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:33:20.870 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:33:44.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:34:08.870 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:34:32.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:34:56.870 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:35:20.870 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:35:44.870 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:36:08.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:36:32.870 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:36:56.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:37:20.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:37:44.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:38:08.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:38:32.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:38:56.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:39:20.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:39:44.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:40:08.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:40:32.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:40:56.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:41:20.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:41:44.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:42:08.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:42:32.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:42:56.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:43:20.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:43:44.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:44:08.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:44:32.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:44:56.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:45:20.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:45:44.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:46:08.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:46:32.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:46:56.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:47:20.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:47:44.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:48:08.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:48:32.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:48:56.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:49:20.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:49:44.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:50:08.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:50:32.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:50:56.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:51:20.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:51:44.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:52:08.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:52:32.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:52:56.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:53:20.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:53:44.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:54:08.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:54:32.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:54:56.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:55:20.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:55:44.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:56:08.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:56:32.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:56:56.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:57:20.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:57:44.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:58:08.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:58:32.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:58:56.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:59:20.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 12:59:44.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:00:08.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:00:32.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:00:56.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:01:20.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:01:44.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:02:08.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:02:32.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:02:56.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:03:20.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:03:44.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:04:08.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:04:32.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:04:56.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:05:20.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:05:44.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:06:08.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:06:32.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:06:56.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:07:20.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:07:44.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:08:08.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:08:32.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:08:56.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:09:20.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:09:44.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:10:08.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:10:32.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:10:56.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:11:20.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:11:44.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:12:08.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:12:32.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:12:56.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:13:20.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:13:44.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:14:08.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:14:32.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:14:56.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:15:20.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:15:44.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:16:08.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:16:32.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:16:56.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:17:20.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:17:44.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:18:08.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:18:32.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:18:56.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:19:20.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:19:44.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:20:08.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:20:32.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:20:56.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:21:20.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:21:44.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:22:08.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:22:32.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:22:56.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:23:20.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:23:44.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:24:08.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:24:32.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:24:56.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:25:20.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:25:44.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:26:08.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:26:32.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:26:56.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:27:20.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:27:44.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:28:08.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:28:32.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:28:56.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:29:20.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:29:44.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:30:08.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:30:32.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:30:56.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:31:20.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:31:44.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:32:08.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:32:32.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:32:56.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:33:20.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:33:44.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:34:08.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:34:32.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:34:56.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:35:20.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:35:44.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:36:08.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:36:32.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:36:56.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:37:20.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:37:44.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:38:08.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:38:32.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:38:56.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:39:20.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:39:44.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:40:08.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:40:32.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:40:56.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:41:20.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:41:44.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:42:08.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:42:32.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:42:56.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:43:20.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:43:44.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:44:08.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:44:32.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:44:56.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:45:20.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:45:44.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:46:08.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:46:32.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:46:56.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:47:20.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:47:44.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:48:08.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:48:32.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:48:56.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:49:20.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:49:44.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:50:08.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:51:20.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:51:44.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:52:08.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:52:32.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:52:56.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:53:20.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:53:44.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:54:08.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:54:32.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:54:56.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:55:20.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:55:44.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:56:08.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:56:32.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:56:56.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:57:20.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:57:44.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:58:08.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:58:32.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:58:56.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:59:20.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 13:59:44.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:00:08.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:00:32.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:00:56.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:01:20.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:01:44.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:02:08.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:02:53.260 ,0,0,,0,,0,,0,,0
1981-08-25 14:02:56.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:03:20.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:03:44.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:04:08.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:04:32.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:04:56.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:05:20.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:05:44.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:06:08.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:06:32.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:06:56.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:07:20.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:07:44.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:08:08.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:08:32.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:08:56.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:09:20.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:09:44.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:10:08.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:11:20.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:11:44.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:12:08.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:12:32.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:12:56.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:13:20.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:13:44.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:14:08.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:14:32.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:14:56.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:15:20.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:15:44.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:16:08.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:16:32.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:16:56.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:17:20.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:17:44.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:18:08.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:18:32.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:18:56.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:19:20.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:19:44.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:20:08.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:20:32.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:20:56.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:21:20.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:21:44.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:22:08.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:22:32.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:22:56.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:23:20.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:23:44.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:24:08.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:24:32.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:24:56.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:25:20.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:25:44.860 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:26:08.860 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:26:32.860 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:26:56.860 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:27:20.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:27:44.860 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:28:08.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:28:32.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:28:56.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:29:20.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:29:44.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:30:08.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:30:32.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:30:56.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:31:20.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:31:44.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:32:08.860 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:32:32.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:32:56.860 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:33:20.860 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:33:44.860 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:34:08.860 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:34:32.860 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:34:56.860 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:35:20.860 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:35:44.860 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-25 14:36:08.860 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0