START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-07 09:00:27.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:00:39.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:00:51.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:01:03.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:01:15.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:01:27.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:01:39.240 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:01:51.240 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:02:03.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:02:15.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:02:27.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:02:39.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:02:51.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:03:03.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:03:15.240 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:03:27.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:03:39.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:03:51.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:04:03.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:04:15.240 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:04:27.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:04:39.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:04:51.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:05:03.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:05:15.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:05:27.240 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:05:39.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:05:51.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:06:03.240 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:06:15.240 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:06:27.240 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:06:39.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:06:51.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:07:03.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:07:15.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:07:27.240 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:07:39.240 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:07:51.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:08:03.240 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:08:15.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:08:27.240 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:08:39.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:08:51.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:09:03.240 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:09:15.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:09:27.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:09:39.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:09:51.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:10:03.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:10:15.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:10:27.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:10:39.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:10:51.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:11:03.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:11:15.240 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:11:27.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:11:39.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:11:51.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:12:03.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:12:15.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:12:27.240 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:12:39.240 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:12:51.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:13:03.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:13:15.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:13:27.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:13:39.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:13:51.240 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:14:03.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:14:15.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:14:27.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:14:39.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:14:51.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:15:03.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:15:15.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:15:27.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:15:39.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:15:51.240 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:16:03.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:16:15.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:16:27.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:16:39.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:16:51.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:17:03.240 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:17:15.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:17:27.240 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:17:39.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:17:51.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:18:03.240 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:18:15.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:18:27.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:18:39.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:18:51.240 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:19:03.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:19:15.240 ,7,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:19:27.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:19:39.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:19:51.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:20:03.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:20:15.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:20:27.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:20:39.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:20:51.240 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:21:03.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:21:15.240 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:21:27.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:21:39.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:21:51.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:22:03.240 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:22:15.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:22:27.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:22:39.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:22:51.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:23:03.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:23:15.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:23:27.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:23:39.240 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:23:51.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:24:03.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:24:15.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:24:27.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:24:39.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:24:51.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:25:03.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:25:15.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:25:27.240 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:25:39.240 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:25:51.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:26:03.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:26:15.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:26:27.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:26:39.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:26:51.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:27:03.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:27:15.240 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:27:27.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:27:39.240 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:27:51.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:28:03.240 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:28:15.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:28:27.240 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:28:39.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:28:51.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:29:03.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:29:15.240 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:29:27.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:29:39.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:29:51.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:30:03.240 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:30:15.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:30:27.240 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:30:39.240 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:30:51.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:31:03.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:31:15.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:31:27.240 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:31:39.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:31:51.240 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:32:03.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:32:15.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:32:27.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:32:39.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:32:51.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:33:03.240 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:33:15.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:33:27.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:33:39.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:33:51.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:34:03.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:34:15.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:34:27.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:34:39.240 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:34:51.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:35:03.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:35:15.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:35:27.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:35:39.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:35:51.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:36:03.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:36:15.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:36:27.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:36:39.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:36:51.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:37:03.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:37:15.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:37:27.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:37:39.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:37:51.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:38:03.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:38:15.240 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:38:27.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:38:39.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:38:51.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:39:03.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:39:15.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:39:27.240 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:39:39.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:39:51.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:40:03.240 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:40:15.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:40:27.240 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:40:39.240 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:40:51.240 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:41:03.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:41:15.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:41:27.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:41:39.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:41:51.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:42:03.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:42:15.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:42:27.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:42:39.240 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:42:51.240 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:43:03.240 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:43:15.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:43:27.240 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:43:39.240 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:43:51.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:44:03.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:44:15.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:44:27.240 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:44:39.240 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:44:51.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:45:03.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:45:15.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:45:27.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:45:39.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:45:51.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:46:03.240 ,5,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:46:15.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:46:27.240 ,4,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:46:39.240 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:46:51.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:47:03.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:47:15.240 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:47:27.240 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:47:39.240 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:47:51.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:48:03.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:48:15.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:48:27.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:48:39.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:48:51.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:49:03.240 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:49:15.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:49:27.240 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:49:39.240 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:49:51.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:50:03.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:50:15.240 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:50:27.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:50:39.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:50:51.240 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:51:03.240 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:51:15.240 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:51:27.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:51:39.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:51:51.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:52:03.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:52:15.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:52:27.240 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:52:39.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:52:51.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:53:03.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:53:15.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:53:27.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:53:39.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:53:51.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:54:03.240 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:54:15.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:54:27.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:54:39.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:54:51.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:55:03.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:55:15.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:55:27.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:55:39.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:55:51.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:56:03.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:56:15.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:56:27.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:56:39.240 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:56:51.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:57:03.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:57:15.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:57:27.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:57:39.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:57:51.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:58:03.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:58:15.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:58:27.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:58:39.240 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:58:51.240 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:59:03.240 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:59:15.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:59:27.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:59:39.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 09:59:51.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:00:03.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:00:15.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:00:27.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:00:39.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:00:51.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:01:03.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:01:15.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:01:27.240 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:01:39.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:01:51.240 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 10:02:03.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:02:15.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:02:27.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:02:39.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:02:51.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:03:03.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:03:15.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:03:27.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:03:39.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:03:51.240 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:04:03.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:04:15.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:04:27.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:04:39.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:04:51.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:05:03.240 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:05:15.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:05:27.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:05:39.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:05:51.240 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:06:03.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:06:15.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:06:27.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:06:39.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:06:51.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:07:03.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:07:15.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:07:27.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:07:39.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:07:51.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:08:03.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:08:15.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:08:27.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:08:39.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:08:51.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:09:03.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:09:15.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:09:27.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:09:39.240 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:09:51.240 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:10:03.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:10:15.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:10:27.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:10:39.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:10:51.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:11:03.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:11:15.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:11:27.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:11:39.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:11:51.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:12:03.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:12:15.240 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:12:27.240 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:12:39.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:12:51.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:13:03.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:13:15.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:13:27.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:13:39.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:13:51.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:14:03.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:14:15.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:14:27.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:14:39.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:14:51.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:15:03.250 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:15:15.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:15:27.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:15:39.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:15:51.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:16:03.250 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:16:15.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:16:27.250 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:16:39.250 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:16:51.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:17:03.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:17:15.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 10:17:27.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0