START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-13 06:00:32.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:00:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:01:20.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:01:44.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:02:08.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:02:32.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:02:56.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:03:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:03:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:04:08.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:04:32.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:04:56.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:05:20.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:05:44.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:06:08.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:06:32.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:06:56.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:07:20.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:07:44.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:08:08.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:08:32.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:08:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:09:20.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:09:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:10:08.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:10:32.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:10:56.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:11:20.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:11:44.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:12:08.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:12:32.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:12:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:13:20.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:13:44.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:14:08.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:14:32.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:14:56.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:15:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:15:44.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:16:08.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:16:32.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:16:56.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:17:20.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:17:44.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:18:08.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:18:32.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:18:56.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:19:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:19:44.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:20:08.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:20:32.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:20:56.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:21:20.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:21:44.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:22:08.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:22:32.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:22:56.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:23:20.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:23:44.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:24:08.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:24:32.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:24:56.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:25:20.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:25:44.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:26:08.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:26:32.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:26:56.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:27:20.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:27:44.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:28:08.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:28:32.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:28:56.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:29:20.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:29:44.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:30:08.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:30:32.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:30:56.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:31:20.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:31:44.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:32:08.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:32:32.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:32:56.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:33:20.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:33:44.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:34:08.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:34:32.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:34:56.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:35:20.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:35:44.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:36:08.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:36:32.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:36:56.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:37:20.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:37:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:38:08.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:38:32.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:38:56.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:39:20.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:39:44.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:40:08.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:40:32.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:40:56.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:41:20.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:41:44.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:42:08.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:42:32.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:42:56.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:43:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:43:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:44:08.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:44:32.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:44:56.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:45:20.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:45:44.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:46:08.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:46:32.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:46:56.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:47:20.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:47:44.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:48:08.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:48:32.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:48:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:49:20.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:49:44.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:50:08.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:50:32.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:50:56.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:51:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:51:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:52:08.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:52:32.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:52:56.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:53:20.240 ,0,0,,0,,0,,0,,0
1979-07-13 06:53:32.240 ,0,0,,0,,0,,0,,0
1979-07-13 06:53:44.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:54:08.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:54:32.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:54:56.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:55:20.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:55:44.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:56:08.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:56:32.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:56:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:57:20.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:57:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:58:08.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:58:32.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:58:56.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:59:20.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 06:59:44.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:00:08.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:00:32.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:00:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:01:20.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:01:44.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:02:08.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:02:32.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:02:56.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:03:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:03:44.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:04:08.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:04:32.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:04:56.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:05:20.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:05:44.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:06:08.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:06:32.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:06:56.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:07:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:07:44.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:08:08.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:08:32.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:08:56.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:09:20.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:09:44.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:10:08.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:10:32.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:10:56.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:11:20.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:11:44.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:12:08.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:12:32.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:12:56.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:13:20.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:13:44.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:14:08.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:14:32.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:14:56.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:15:20.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:15:44.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:16:08.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:16:32.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:16:56.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:17:20.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:17:44.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:18:08.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:18:32.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:18:56.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:19:20.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:19:44.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:20:08.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:20:32.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:20:56.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:21:20.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:21:44.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:22:08.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:22:32.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:22:56.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:23:20.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:23:44.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:24:08.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:24:32.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:24:56.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:25:20.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:26:32.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:26:56.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:27:20.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:27:44.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:28:08.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:28:32.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:28:56.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:29:20.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:29:44.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:30:08.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:30:32.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:30:56.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:31:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:31:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:32:08.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:32:32.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:32:56.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:33:20.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:33:44.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:34:08.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:34:32.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:34:56.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:35:20.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:35:44.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:36:08.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:36:32.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:36:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:37:20.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:37:44.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:38:08.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:38:32.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:38:56.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:39:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:39:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:40:08.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:40:32.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:40:56.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:41:20.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:41:44.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:42:08.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:42:32.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:42:56.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:43:20.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:43:44.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:44:08.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:44:32.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:44:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:45:20.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:45:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:46:08.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:46:32.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:46:56.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:47:20.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:47:44.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:48:08.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:48:32.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:48:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:49:20.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:49:44.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:50:08.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:50:32.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:50:56.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:51:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:51:44.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:52:08.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:52:32.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:52:56.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:53:20.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:53:44.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:54:08.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:54:32.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:54:56.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:55:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:55:44.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:56:08.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:56:32.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:56:56.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:57:20.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:57:44.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:58:08.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:58:32.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:58:56.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:59:20.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 07:59:44.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:00:08.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:00:32.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:00:56.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:01:20.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:01:44.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:02:08.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:02:32.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:02:56.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:03:20.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:03:44.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:04:08.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:04:32.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:04:56.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:05:20.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:05:44.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:06:08.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:06:32.240 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:06:56.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:07:20.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:07:44.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:08:08.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:08:32.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:08:56.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:09:20.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:09:44.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:10:08.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:10:32.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:10:56.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:11:20.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:11:44.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:12:08.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:12:32.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:12:56.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:13:20.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:13:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:14:08.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:14:32.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:14:56.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:15:20.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:15:44.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:16:08.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:16:32.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:16:56.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:17:20.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:17:44.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:18:08.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:18:32.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:18:56.240 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:19:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:19:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:20:08.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:20:32.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:20:56.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:21:20.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:21:44.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:22:08.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:22:32.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:22:56.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:23:20.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:23:44.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:24:08.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:24:32.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:24:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:25:20.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:25:44.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:26:08.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:26:32.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:26:56.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:27:20.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:27:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:28:08.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:28:32.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:28:56.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:29:20.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:29:44.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:30:08.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:30:32.240 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:30:56.240 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:31:20.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:31:44.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:32:08.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:32:32.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:32:56.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:33:20.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:33:44.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:34:08.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:34:32.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 08:34:56.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0