START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-30 09:00:30.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:00:54.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:01:18.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:01:42.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:02:06.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:02:30.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:02:54.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:03:18.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:03:42.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:04:06.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:04:30.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:04:54.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:05:18.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:05:42.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:06:06.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:06:30.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:06:54.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:07:18.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:07:42.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:08:06.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:08:30.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:08:54.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:09:18.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:09:42.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:10:06.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:10:30.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:10:54.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:11:18.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:11:42.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:12:06.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:12:30.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:12:54.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:13:18.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:13:42.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:14:06.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:14:30.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:14:54.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:15:18.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:15:42.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:16:06.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:16:30.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:16:54.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:17:18.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:17:42.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:18:06.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:18:30.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:18:54.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:19:18.950 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:19:42.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:20:06.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:20:30.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:20:54.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:21:18.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:21:42.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:22:06.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:22:30.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:22:54.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:23:18.950 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:23:42.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:24:06.950 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:24:30.950 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:24:54.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:25:18.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:25:42.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:26:06.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:26:30.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:26:54.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:27:18.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:27:42.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:28:06.950 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:28:30.950 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:28:54.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-30 09:29:18.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:29:42.950 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:30:06.950 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:30:30.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:30:54.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:31:18.950 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:31:42.950 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:32:06.950 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:32:30.950 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:32:54.950 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:33:18.950 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:33:42.950 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:34:06.950 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:34:30.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:34:54.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:35:18.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:35:42.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:36:06.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:36:30.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:36:54.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:37:18.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:37:42.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:38:06.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:38:30.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:38:54.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:40:06.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:40:30.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:40:54.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:41:18.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-30 09:41:42.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:42:06.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:42:30.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:42:54.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:43:18.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:43:42.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:44:06.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:44:30.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:44:54.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:45:18.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:45:42.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:46:06.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:46:30.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:46:54.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:47:18.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:47:42.940 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:48:06.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:48:30.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:48:54.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:49:18.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:49:42.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:50:06.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-30 09:50:30.940 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:50:54.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:51:18.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:51:42.940 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:52:06.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:52:30.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:52:54.940 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:53:18.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:53:42.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:54:06.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:54:30.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:54:54.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:55:18.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:55:42.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:56:06.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:56:30.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:56:54.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:57:18.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:57:42.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:58:06.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:58:30.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:58:54.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:59:18.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 09:59:42.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:00:06.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:00:30.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:00:54.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:01:18.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:01:42.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:02:06.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:02:30.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:02:54.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:03:18.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:03:42.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:04:06.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:04:30.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:04:54.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:05:18.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:05:42.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:06:06.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:06:30.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:06:54.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:07:18.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:07:42.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:08:06.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:08:30.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:08:54.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:09:18.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:09:42.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:10:06.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:10:30.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:10:54.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:11:18.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:11:42.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:12:06.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:12:30.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:12:54.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:13:18.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:13:42.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:14:06.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:14:30.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:14:54.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:15:18.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:15:42.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:16:06.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:16:30.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:16:54.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:17:18.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:17:42.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:18:06.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:18:30.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:18:54.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:19:18.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:19:42.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:20:06.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:20:30.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:20:54.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:21:18.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:21:42.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:22:06.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:22:30.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:22:54.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:23:18.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:23:42.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:24:06.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:24:30.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:24:54.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:25:18.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:25:42.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:26:06.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:26:30.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:26:54.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:27:18.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:27:42.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:28:06.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:28:30.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:28:54.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:29:18.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:29:42.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:30:06.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:30:30.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:30:54.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:31:18.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:31:42.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:32:06.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:32:30.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:32:54.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:33:18.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:33:42.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:34:06.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:34:30.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:34:54.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:35:18.940 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:35:42.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:36:06.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:36:30.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:36:54.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:37:18.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:37:42.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:38:06.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:38:30.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:38:54.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:39:18.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:39:42.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:40:06.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:40:30.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:40:54.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:41:18.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:41:42.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:42:06.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:42:30.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:42:54.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:43:18.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:43:42.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:44:06.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:44:30.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:44:54.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:45:18.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:45:42.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:46:06.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:46:30.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:46:54.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:47:18.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:47:42.940 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:48:06.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:48:30.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:48:54.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:49:18.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:49:42.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:50:06.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:50:30.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:50:54.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:51:18.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:51:42.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:52:06.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:52:30.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:52:54.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:53:18.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:53:42.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:54:06.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:54:30.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:54:54.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:55:18.940 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:55:42.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:56:06.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:56:30.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:56:54.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:57:18.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:57:42.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:58:06.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:58:30.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:58:54.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:59:18.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 10:59:42.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:00:06.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:00:30.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:11:18.940 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:11:42.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:12:06.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:12:30.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:12:54.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:13:18.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:13:42.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:14:06.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:14:30.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:14:54.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:15:18.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:15:42.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:16:06.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:16:30.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:16:54.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:17:18.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:17:42.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:18:06.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:18:30.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:18:54.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:19:18.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:19:42.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:20:06.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:20:30.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:20:54.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:21:18.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:21:42.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:22:06.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:22:30.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:22:54.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:23:18.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:23:42.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:24:06.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:24:30.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:24:54.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:25:18.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:25:42.940 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:26:06.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:26:30.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:26:54.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:27:18.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:27:42.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:28:06.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:28:30.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:28:54.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:29:18.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:29:42.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:30:06.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:30:30.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:30:54.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:31:18.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:31:42.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:32:06.940 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:32:30.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:32:54.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:33:18.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:33:42.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:34:06.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:34:30.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:34:54.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:35:18.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:35:42.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:36:06.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:36:30.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:36:54.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:37:18.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:37:42.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:38:06.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:38:30.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:38:54.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:39:18.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:39:42.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:40:06.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:40:30.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:40:54.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:41:18.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:41:42.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:42:06.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-30 11:42:30.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:42:54.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:43:18.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:43:42.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:44:06.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:44:30.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:44:54.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:45:18.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 11:45:42.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0