START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-07 03:00:26.140 ,1,0,,0,74.,4.8,6.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 03:00:30.940 ,1,0,,0,74.,4.8,9.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 03:00:35.740 ,1,0,,0,51.,4.8,10.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 03:00:40.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 03:00:45.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 03:00:50.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 03:00:54.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 03:00:59.740 ,2,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 03:01:04.540 ,2,0,,0,78.,4.8,16.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 03:01:09.340 ,2,0,,0,74.,4.8,4.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 03:01:14.140 ,2,0,,0,66.,4.8,6.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 03:01:18.940 ,2,0,,0,68.,4.8,5.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 03:01:23.740 ,2,0,,0,58.,4.8,8.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 03:01:28.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 03:01:33.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 03:01:38.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 03:01:42.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 03:01:47.740 ,3,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 03:01:52.540 ,3,0,,0,100.,4.8,12.,4.8,,0,0.,4.8,31.,4.8
1979-07-07 03:01:57.340 ,3,0,,0,90.,4.8,12.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 03:02:02.140 ,3,0,,0,88.,4.8,6.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 03:02:06.940 ,3,0,,0,106.,4.8,13.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 03:02:11.740 ,3,0,,0,70.,4.8,7.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 03:02:16.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 03:02:21.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 03:02:26.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 03:02:30.940 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 03:02:35.740 ,4,0,,0,19.,4.8,4.,4.8,,0,0.,4.8,63.,4.8
1979-07-07 03:02:40.540 ,4,0,,0,144.,4.8,14.,4.8,,0,0.,4.8,52.,4.8
1979-07-07 03:02:45.340 ,4,0,,0,144.,4.8,25.,4.8,,0,0.,4.8,47.,4.8
1979-07-07 03:02:50.140 ,4,0,,0,128.,4.8,20.,4.8,,0,0.,4.8,50.,4.8
1979-07-07 03:02:54.940 ,4,0,,0,148.,4.8,17.,4.8,,0,0.,4.8,66.,4.8
1979-07-07 03:02:59.740 ,4,0,,0,128.,4.8,17.,4.8,,0,0.,4.8,43.,4.8
1979-07-07 03:03:04.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-07 03:03:09.340 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,60.,4.8
1979-07-07 03:03:14.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-07-07 03:03:18.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 03:03:23.740 ,5,0,,0,50.,4.8,4.,4.8,,0,0.,4.8,100.,4.8
1979-07-07 03:03:28.540 ,5,0,,0,304.,4.8,38.,4.8,,0,0.,4.8,104.,4.8
1979-07-07 03:03:33.340 ,5,0,,0,296.,4.8,46.,4.8,,0,0.,4.8,140.,4.8
1979-07-07 03:03:38.140 ,5,0,,0,312.,4.8,38.,4.8,,0,0.,4.8,144.,4.8
1979-07-07 03:03:42.940 ,5,0,,0,296.,4.8,29.,4.8,,0,0.,4.8,122.,4.8
1979-07-07 03:03:47.740 ,5,0,,0,240.,4.8,36.,4.8,,0,0.,4.8,108.,4.8
1979-07-07 03:03:52.540 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-07 03:03:57.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-07 03:04:02.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-07 03:04:06.940 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-07-07 03:04:11.740 ,6,0,,0,35.,4.8,5.,4.8,,0,0.,4.8,98.,4.8
1979-07-07 03:04:16.540 ,6,0,,0,248.,4.8,42.,4.8,,0,0.,4.8,86.,4.8
1979-07-07 03:04:21.340 ,6,0,,0,240.,4.8,23.,4.8,,0,0.,4.8,88.,4.8
1979-07-07 03:04:26.140 ,6,0,,0,232.,4.8,26.,4.8,,0,0.,4.8,118.,4.8
1979-07-07 03:04:30.940 ,6,0,,0,224.,4.8,31.,4.8,,0,0.,4.8,92.,4.8
1979-07-07 03:04:35.740 ,6,0,,0,180.,4.8,25.,4.8,,0,0.,4.8,94.,4.8
1979-07-07 03:04:40.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-07 03:04:45.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-07-07 03:04:50.140 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-07 03:04:54.940 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-07-07 03:04:59.740 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:05:04.540 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:05:09.340 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:05:14.140 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:05:18.940 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:05:23.740 ,7,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:05:28.540 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:05:33.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:05:38.140 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:05:42.940 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:05:47.740 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:05:52.540 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:05:57.340 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:06:02.140 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:06:06.940 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:06:11.740 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:06:16.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:06:21.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:06:26.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:06:30.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 03:06:35.740 ,6,0,,0,31.,4.8,2.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 03:06:40.540 ,6,0,,0,220.,4.8,28.,4.8,,0,0.,4.8,92.,4.8
1979-07-07 03:06:45.340 ,6,0,,0,204.,4.8,24.,4.8,,0,0.,4.8,96.,4.8
1979-07-07 03:06:50.140 ,6,0,,0,232.,4.8,27.,4.8,,0,0.,4.8,92.,4.8
1979-07-07 03:06:54.940 ,6,0,,0,200.,4.8,34.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 03:06:59.740 ,6,0,,0,180.,4.8,21.,4.8,,0,0.,4.8,88.,4.8
1979-07-07 03:07:04.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-07 03:07:09.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 03:07:14.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 03:07:18.940 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-07-07 03:07:23.740 ,5,0,,0,55.,4.8,7.,4.8,,0,0.,4.8,152.,4.8
1979-07-07 03:07:28.540 ,5,0,,0,392.,4.8,48.,4.8,,0,0.,4.8,160.,4.8
1979-07-07 03:07:33.340 ,5,0,,0,400.,4.8,36.,4.8,,0,0.,4.8,160.,4.8
1979-07-07 03:07:38.140 ,5,0,,0,376.,4.8,46.,4.8,,0,0.,4.8,164.,4.8
1979-07-07 03:07:42.940 ,5,0,,0,424.,4.8,51.,4.8,,0,0.,4.8,188.,4.8
1979-07-07 03:07:47.740 ,5,0,,0,328.,4.8,42.,4.8,,0,0.,4.8,168.,4.8
1979-07-07 03:07:52.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,176.,4.8
1979-07-07 03:07:57.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,176.,4.8
1979-07-07 03:08:02.140 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-07 03:08:06.940 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-07 03:08:11.740 ,4,0,,0,34.,4.8,3.,4.8,,0,0.,4.8,112.,4.8
1979-07-07 03:08:16.540 ,4,0,,0,256.,4.8,26.,4.8,,0,0.,4.8,118.,4.8
1979-07-07 03:08:21.340 ,4,0,,0,256.,4.8,22.,4.8,,0,0.,4.8,104.,4.8
1979-07-07 03:08:26.140 ,4,0,,0,280.,4.8,19.,4.8,,0,0.,4.8,140.,4.8
1979-07-07 03:08:30.940 ,4,0,,0,272.,4.8,37.,4.8,,0,0.,4.8,108.,4.8
1979-07-07 03:08:35.740 ,4,0,,0,240.,4.8,22.,4.8,,0,0.,4.8,108.,4.8
1979-07-07 03:08:40.540 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-07 03:08:45.340 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-07 03:08:50.140 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-07 03:08:54.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-07-07 03:08:59.740 ,3,0,,0,28.,4.8,5.,4.8,,0,0.,4.8,49.,4.8
1979-07-07 03:09:04.540 ,3,0,,0,128.,4.8,10.,4.8,,0,0.,4.8,49.,4.8
1979-07-07 03:09:09.340 ,3,0,,0,144.,4.8,16.,4.8,,0,0.,4.8,56.,4.8
1979-07-07 03:09:14.140 ,3,0,,0,128.,4.8,10.,4.8,,0,0.,4.8,52.,4.8
1979-07-07 03:09:18.940 ,3,0,,0,148.,4.8,12.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 03:09:23.740 ,3,0,,0,118.,4.8,14.,4.8,,0,0.,4.8,48.,4.8
1979-07-07 03:09:28.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-07 03:09:33.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 03:09:38.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-07 03:09:42.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 03:09:47.740 ,2,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 03:09:52.540 ,2,0,,0,80.,4.8,11.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 03:09:57.340 ,2,0,,0,72.,4.8,14.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 03:10:02.140 ,2,0,,0,59.,4.8,8.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 03:10:06.940 ,2,0,,0,76.,4.8,12.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 03:10:11.740 ,2,0,,0,40.,4.8,4.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 03:10:16.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 03:10:21.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 03:10:26.140 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 03:10:30.940 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 03:10:35.740 ,1,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 03:10:40.540 ,1,0,,0,70.,4.8,6.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 03:10:45.340 ,1,0,,0,76.,4.8,11.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 03:10:50.140 ,1,0,,0,80.,4.8,12.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 03:10:54.940 ,1,0,,0,76.,4.8,12.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 03:10:59.740 ,1,0,,0,64.,4.8,10.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 03:11:04.540 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 03:11:09.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 03:11:14.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-07 03:11:18.940 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 03:11:23.740 ,0,0,,0,22.,4.8,3.,4.8,,0,0.,4.8,52.,4.8
1979-07-07 03:11:28.540 ,0,0,,0,140.,4.8,11.,4.8,,0,0.,4.8,48.,4.8
1979-07-07 03:11:33.340 ,0,0,,0,128.,4.8,14.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 03:11:38.140 ,0,0,,0,126.,4.8,7.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 03:11:42.940 ,0,0,,0,128.,4.8,16.,4.8,,0,0.,4.8,41.,4.8
1979-07-07 03:11:47.740 ,0,0,,0,114.,4.8,14.,4.8,,0,0.,4.8,59.,4.8
1979-07-07 03:11:52.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 03:11:57.340 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-07-07 03:12:02.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-07 03:12:06.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-07 03:12:11.740 ,0,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,47.,4.8
1979-07-07 03:12:16.540 ,0,0,,0,136.,4.8,15.,4.8,,0,0.,4.8,46.,4.8
1979-07-07 03:12:21.340 ,0,0,,0,124.,4.8,14.,4.8,,0,0.,4.8,43.,4.8
1979-07-07 03:12:26.140 ,0,0,,0,116.,4.8,18.,4.8,,0,0.,4.8,50.,4.8
1979-07-07 03:12:30.940 ,0,0,,0,122.,4.8,18.,4.8,,0,0.,4.8,43.,4.8
1979-07-07 03:12:35.740 ,0,0,,0,102.,4.8,8.,4.8,,0,0.,4.8,50.,4.8
1979-07-07 03:12:40.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 03:12:45.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-07 03:12:50.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 03:12:54.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 03:12:59.740 ,1,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 03:13:04.540 ,1,0,,0,84.,4.8,10.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 03:13:09.340 ,1,0,,0,84.,4.8,12.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 03:13:14.140 ,1,0,,0,68.,4.8,5.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 03:13:18.940 ,1,0,,0,70.,4.8,15.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 03:13:23.740 ,1,0,,0,61.,4.8,6.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 03:13:28.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 03:13:33.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 03:13:38.140 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 03:13:42.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 03:13:47.740 ,2,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 03:13:52.540 ,2,0,,0,74.,4.8,8.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 03:13:57.340 ,2,0,,0,80.,4.8,11.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 03:14:02.140 ,2,0,,0,86.,4.8,10.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 03:14:06.940 ,2,0,,0,74.,4.8,3.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 03:14:11.740 ,2,0,,0,61.,4.8,7.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 03:14:16.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 03:14:21.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 03:14:26.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-07 03:14:30.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 03:14:35.740 ,3,0,,0,32.,4.8,8.,4.8,,0,0.,4.8,55.,4.8
1979-07-07 03:14:40.540 ,3,0,,0,180.,4.8,16.,4.8,,0,0.,4.8,68.,4.8
1979-07-07 03:14:45.340 ,3,0,,0,184.,4.8,16.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 03:14:50.140 ,3,0,,0,148.,4.8,22.,4.8,,0,0.,4.8,72.,4.8
1979-07-07 03:14:54.940 ,3,0,,0,180.,4.8,23.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 03:14:59.740 ,3,0,,0,126.,4.8,13.,4.8,,0,0.,4.8,66.,4.8
1979-07-07 03:15:04.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-07 03:15:09.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-07-07 03:15:14.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-07 03:15:18.940 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 03:15:23.740 ,4,0,,0,39.,4.8,6.,4.8,,0,0.,4.8,98.,4.8
1979-07-07 03:15:28.540 ,4,0,,0,244.,4.8,31.,4.8,,0,0.,4.8,92.,4.8
1979-07-07 03:15:33.340 ,4,0,,0,244.,4.8,23.,4.8,,0,0.,4.8,98.,4.8
1979-07-07 03:15:38.140 ,0,0,,0,216.,4.8,18.,4.8,,0,0.,4.8,86.,4.8
1979-07-07 03:15:42.940 ,0,0,,0,212.,4.8,26.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 03:15:47.740 ,0,0,,0,168.,4.8,21.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 03:15:52.540 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 03:15:57.340 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-07 03:16:02.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 03:16:06.940 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-07 03:16:11.740 ,5,0,,0,52.,4.8,7.,4.8,,0,0.,4.8,96.,4.8
1979-07-07 03:16:16.540 ,5,0,,0,280.,4.8,40.,4.8,,0,0.,4.8,98.,4.8
1979-07-07 03:16:21.340 ,5,0,,0,248.,4.8,24.,4.8,,0,0.,4.8,124.,4.8
1979-07-07 03:16:26.140 ,5,0,,0,248.,4.8,32.,4.8,,0,0.,4.8,116.,4.8
1979-07-07 03:16:30.940 ,5,0,,0,256.,4.8,43.,4.8,,0,0.,4.8,118.,4.8
1979-07-07 03:16:35.740 ,5,0,,0,244.,4.8,38.,4.8,,0,0.,4.8,112.,4.8
1979-07-07 03:16:40.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-07 03:16:45.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-07-07 03:16:50.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-07 03:16:54.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-07 03:16:59.740 ,6,0,,0,49.,4.8,5.,4.8,,0,0.,4.8,144.,4.8
1979-07-07 03:17:04.540 ,6,0,,0,328.,4.8,39.,4.8,,0,0.,4.8,136.,4.8
1979-07-07 03:17:09.340 ,6,0,,0,328.,4.8,42.,4.8,,0,0.,4.8,132.,4.8
1979-07-07 03:17:14.140 ,6,0,,0,304.,4.8,45.,4.8,,0,0.,4.8,140.,4.8
1979-07-07 03:17:18.940 ,6,0,,0,344.,4.8,48.,4.8,,0,0.,4.8,160.,4.8
1979-07-07 03:17:23.740 ,6,0,,0,288.,4.8,41.,4.8,,0,0.,4.8,144.,4.8
1979-07-07 03:17:28.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-07 03:17:33.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-07 03:17:38.140 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-07 03:17:42.940 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-07-07 03:17:47.740 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:17:52.540 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:17:57.340 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:18:02.140 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:18:06.940 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:18:11.740 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:18:16.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:18:21.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:18:26.140 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:18:30.940 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:18:35.740 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:18:40.540 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:18:45.340 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:18:50.140 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:18:54.940 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:18:59.740 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:19:04.540 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:19:09.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:19:14.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 03:19:18.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 03:19:23.740 ,6,0,,0,49.,4.8,6.,4.8,,0,0.,4.8,118.,4.8
1979-07-07 03:19:28.540 ,6,0,,0,248.,4.8,42.,4.8,,0,0.,4.8,102.,4.8
1979-07-07 03:19:33.340 ,6,0,,0,256.,4.8,36.,4.8,,0,0.,4.8,110.,4.8
1979-07-07 03:19:38.140 ,6,0,,0,288.,4.8,39.,4.8,,0,0.,4.8,126.,4.8
1979-07-07 03:19:42.940 ,6,0,,0,272.,4.8,28.,4.8,,0,0.,4.8,114.,4.8
1979-07-07 03:19:47.740 ,6,0,,0,240.,4.8,33.,4.8,,0,0.,4.8,120.,4.8
1979-07-07 03:19:52.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-07 03:19:57.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-07 03:20:02.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-07 03:20:06.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-07 03:20:11.740 ,5,0,,0,36.,4.8,7.,4.8,,0,0.,4.8,110.,4.8
1979-07-07 03:20:16.540 ,5,0,,0,256.,4.8,41.,4.8,,0,0.,4.8,104.,4.8
1979-07-07 03:20:21.340 ,5,0,,0,272.,4.8,39.,4.8,,0,0.,4.8,98.,4.8
1979-07-07 03:20:26.140 ,5,0,,0,272.,4.8,39.,4.8,,0,0.,4.8,110.,4.8
1979-07-07 03:20:30.940 ,5,0,,0,272.,4.8,39.,4.8,,0,0.,4.8,98.,4.8
1979-07-07 03:20:35.740 ,5,0,,0,220.,4.8,26.,4.8,,0,0.,4.8,94.,4.8
1979-07-07 03:20:40.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 03:20:45.340 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-07-07 03:20:50.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-07 03:20:54.940 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-07 03:20:59.740 ,4,0,,0,23.,4.8,5.,4.8,,0,0.,4.8,52.,4.8
1979-07-07 03:21:04.540 ,4,0,,0,148.,4.8,18.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 03:21:09.340 ,4,0,,0,144.,4.8,24.,4.8,,0,0.,4.8,48.,4.8
1979-07-07 03:21:14.140 ,4,0,,0,168.,4.8,20.,4.8,,0,0.,4.8,42.,4.8
1979-07-07 03:21:18.940 ,4,0,,0,140.,4.8,17.,4.8,,0,0.,4.8,58.,4.8
1979-07-07 03:21:23.740 ,4,0,,0,110.,4.8,11.,4.8,,0,0.,4.8,57.,4.8
1979-07-07 03:21:28.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 03:21:33.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-07 03:21:38.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-07-07 03:21:42.940 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 03:21:47.740 ,3,0,,0,20.,4.8,2.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 03:21:52.540 ,3,0,,0,110.,4.8,12.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 03:21:57.340 ,3,0,,0,96.,4.8,9.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 03:22:02.140 ,3,0,,0,92.,4.8,13.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 03:22:06.940 ,3,0,,0,108.,4.8,26.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 03:22:11.740 ,3,0,,0,72.,4.8,10.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 03:22:16.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 03:22:21.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 03:22:26.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 03:22:30.940 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 03:22:35.740 ,2,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 03:22:40.540 ,2,0,,0,84.,4.8,13.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 03:22:45.340 ,2,0,,0,82.,4.8,9.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 03:22:50.140 ,2,0,,0,92.,4.8,17.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 03:22:54.940 ,2,0,,0,92.,4.8,11.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 03:22:59.740 ,2,0,,0,82.,4.8,11.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 03:23:04.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 03:23:09.340 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 03:23:14.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 03:23:18.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 03:23:23.740 ,1,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 03:23:28.540 ,1,0,,0,74.,4.8,9.,4.8,,0,0.,4.8,31.,4.8
1979-07-07 03:23:33.340 ,1,0,,0,82.,4.8,11.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 03:23:38.140 ,1,0,,0,70.,4.8,13.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 03:23:42.940 ,1,0,,0,88.,4.8,13.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 03:23:47.740 ,1,0,,0,64.,4.8,10.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 03:23:52.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 03:23:57.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 03:24:02.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 03:24:06.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 03:24:11.740 ,0,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 03:24:16.540 ,0,0,,0,120.,4.8,16.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 03:24:21.340 ,0,0,,0,108.,4.8,15.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 03:24:26.140 ,0,0,,0,106.,4.8,12.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 03:24:30.940 ,0,0,,0,100.,4.8,10.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 03:24:35.740 ,0,0,,0,86.,4.8,10.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 03:24:40.540 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 03:24:45.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 03:24:50.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 03:24:54.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 03:24:59.740 ,0,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 03:25:04.540 ,0,0,,0,106.,4.8,12.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 03:25:09.340 ,0,0,,0,88.,4.8,13.,4.8,,0,0.,4.8,34.,4.8
1979-07-07 03:25:14.140 ,0,0,,0,116.,4.8,13.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 03:25:18.940 ,0,0,,0,108.,4.8,12.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 03:25:23.740 ,0,0,,0,98.,4.8,14.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 03:25:28.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-07 03:25:33.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 03:25:38.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 03:25:42.940 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 03:25:47.740 ,1,0,,0,22.,4.8,3.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 03:25:52.540 ,1,0,,0,80.,4.8,7.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 03:25:57.340 ,1,0,,0,82.,4.8,9.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 03:26:02.140 ,1,0,,0,88.,4.8,5.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 03:26:06.940 ,1,0,,0,92.,4.8,10.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 03:26:11.740 ,1,0,,0,55.,4.8,8.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 03:26:16.540 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 03:26:21.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 03:26:26.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 03:26:30.940 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 03:26:35.730 ,2,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 03:26:40.540 ,2,0,,0,98.,4.8,8.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 03:26:45.340 ,2,0,,0,102.,4.8,10.,4.8,,0,0.,4.8,31.,4.8
1979-07-07 03:26:50.140 ,2,0,,0,100.,4.8,7.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 03:26:54.940 ,2,0,,0,102.,4.8,15.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 03:26:59.730 ,2,0,,0,78.,4.8,11.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 03:27:04.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 03:27:09.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 03:27:14.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 03:27:18.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 03:27:23.730 ,3,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 03:27:28.540 ,3,0,,0,144.,4.8,14.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 03:27:33.340 ,3,0,,0,140.,4.8,24.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 03:27:38.140 ,3,0,,0,132.,4.8,13.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 03:27:42.940 ,3,0,,0,114.,4.8,9.,4.8,,0,0.,4.8,48.,4.8
1979-07-07 03:27:47.730 ,3,0,,0,114.,4.8,17.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 03:27:52.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 03:27:57.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 03:28:02.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 03:28:06.940 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-07-07 03:28:11.730 ,4,0,,0,45.,4.8,8.,4.8,,0,0.,4.8,84.,4.8
1979-07-07 03:28:16.540 ,4,0,,0,236.,4.8,32.,4.8,,0,0.,4.8,72.,4.8
1979-07-07 03:28:21.330 ,4,0,,0,252.,4.8,38.,4.8,,0,0.,4.8,88.,4.8
1979-07-07 03:28:26.140 ,4,0,,0,208.,4.8,25.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 03:28:30.940 ,4,0,,0,236.,4.8,40.,4.8,,0,0.,4.8,68.,4.8
1979-07-07 03:28:35.730 ,4,0,,0,208.,4.8,25.,4.8,,0,0.,4.8,63.,4.8
1979-07-07 03:28:40.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-07 03:28:45.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 03:28:50.140 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-07 03:28:54.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-07 03:28:59.730 ,5,0,,0,56.,4.8,4.,4.8,,0,0.,4.8,140.,4.8
1979-07-07 03:29:04.540 ,5,0,,0,352.,4.8,36.,4.8,,0,0.,4.8,144.,4.8
1979-07-07 03:29:09.330 ,5,0,,0,360.,4.8,53.,4.8,,0,0.,4.8,122.,4.8