START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-07 12:00:24.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:00:36.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:00:48.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:01:00.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:01:12.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:01:24.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:01:36.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:01:48.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:02:00.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:02:12.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:02:24.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:02:36.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:02:48.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:03:00.860 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:03:12.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:03:24.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:03:36.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:03:48.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:04:00.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:04:12.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:04:24.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:04:36.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:04:48.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:05:00.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:05:12.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:05:24.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:05:36.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:05:48.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:06:00.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:06:12.860 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:06:24.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:06:36.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:06:48.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:07:00.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:07:12.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:07:24.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:07:36.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:07:48.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:08:00.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:08:12.860 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:08:24.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:08:36.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:08:48.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:09:00.860 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:09:12.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:09:24.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:09:36.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:09:48.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:10:00.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:10:12.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:10:24.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:10:36.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:10:48.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:11:00.860 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:11:12.860 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:11:24.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:11:36.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:11:48.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:12:00.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:12:12.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:12:24.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:12:36.860 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:12:48.860 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:13:00.860 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:13:12.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:13:24.860 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:13:36.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:13:48.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:14:00.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:14:12.860 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:14:24.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:14:36.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:14:48.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:15:00.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:15:12.860 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:15:24.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:15:36.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:15:48.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:16:00.860 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:16:12.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:16:24.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:16:36.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:16:48.860 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:17:00.860 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:17:12.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:17:24.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:17:36.860 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:17:48.860 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:18:00.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:18:12.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:18:24.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:18:36.860 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:18:48.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:19:00.860 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:19:12.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:19:24.860 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:19:36.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:19:48.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:20:00.860 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:20:12.860 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:20:24.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:20:36.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:20:48.860 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:21:00.860 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:21:12.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:21:24.860 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:21:36.860 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:21:48.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:22:00.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:22:12.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:22:24.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:22:36.860 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:22:48.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:23:00.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:23:12.860 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:23:24.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:23:36.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:23:48.860 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:24:00.860 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:24:12.860 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:24:24.860 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:24:36.860 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:24:48.860 ,7,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:25:00.860 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:25:12.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:25:24.860 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:25:36.860 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:25:48.860 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:26:00.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:26:12.860 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:26:24.860 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:26:36.860 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:26:48.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:27:00.860 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:27:12.860 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:27:24.860 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:27:36.860 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:27:48.860 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:28:00.860 ,7,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 12:28:12.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:28:24.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:28:36.860 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:28:48.860 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:29:00.860 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:29:12.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:29:24.860 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:29:36.860 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:29:48.860 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:30:00.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:30:12.860 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:30:24.860 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:30:36.860 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:30:48.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:31:00.860 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:31:12.860 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:31:24.860 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:31:36.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:31:48.860 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:32:00.860 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:32:12.860 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:32:24.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:32:36.860 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:32:48.860 ,7,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:33:00.860 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:33:12.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:33:24.860 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:33:36.860 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:33:48.860 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:34:00.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:34:12.860 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:34:24.860 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:34:36.860 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:34:48.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:35:00.860 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:35:12.860 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:35:24.860 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:35:36.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:35:48.860 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:36:00.860 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:36:12.860 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:36:24.860 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:36:36.860 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:36:48.860 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:37:00.860 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:37:12.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:37:24.860 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:37:36.860 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:37:48.860 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:38:00.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:38:12.860 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:38:24.860 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:38:36.860 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:38:48.860 ,1,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:39:00.860 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:39:12.860 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:39:24.860 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:39:36.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:39:48.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:40:00.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:40:12.860 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:40:24.860 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:40:36.860 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:40:48.860 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:41:00.860 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:41:12.860 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:41:24.860 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:41:36.860 ,5,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 12:41:48.860 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:42:00.860 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:42:12.860 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:42:24.860 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:42:36.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:42:48.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:43:00.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:43:12.860 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:43:24.860 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:43:36.860 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:43:48.860 ,5,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:44:00.860 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:44:12.860 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:44:24.860 ,0,0,,0,,0,,0,,0
1979-03-07 12:44:36.860 ,0,0,,0,,0,,0,,0
1979-03-07 12:44:24.860 ,0,0,,0,,0,,0,,0
1979-03-07 12:44:36.860 ,0,0,,0,,0,,0,,0
1979-03-07 12:44:24.860 ,0,0,,0,,0,,0,,0
1979-03-07 12:44:36.860 ,0,0,,0,,0,,0,,0
1979-03-07 12:44:25.460 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:44:37.460 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:44:48.860 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:45:00.860 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:45:12.860 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:45:24.860 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:45:36.860 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:45:48.860 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:46:00.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:46:12.860 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:46:24.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:46:36.860 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:46:48.860 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:47:00.860 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:47:12.860 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:47:24.860 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:47:36.860 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:47:48.860 ,4,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 12:48:00.860 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:48:12.860 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:48:24.860 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:48:36.860 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:48:48.860 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:49:00.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:49:12.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:49:24.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:49:36.860 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:49:48.860 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:50:00.860 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:50:12.860 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:50:24.860 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:50:36.860 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:50:48.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:51:00.860 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:51:12.860 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:51:24.860 ,2,1,3.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 12:51:36.860 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:51:48.860 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:52:00.860 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:52:12.860 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:52:24.860 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:52:36.860 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:52:48.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:53:00.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:53:12.860 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:53:24.860 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:53:36.860 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:53:48.860 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:54:00.860 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:54:12.860 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:54:24.860 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:54:36.860 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:54:48.860 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:55:00.860 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:55:12.860 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:55:24.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:55:36.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:55:48.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:56:00.860 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:56:12.860 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:56:24.860 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:56:36.860 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:56:48.860 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:57:00.860 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:57:12.860 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:57:24.860 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:57:36.860 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:57:48.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:58:00.860 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:58:12.860 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:58:24.860 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:58:36.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:58:48.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:59:00.860 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:59:12.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:59:24.860 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:59:36.860 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 12:59:48.860 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:00:00.860 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:00:12.860 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:00:24.870 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:00:36.870 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:00:48.870 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:01:00.870 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:01:12.870 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:01:24.870 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:01:36.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:01:48.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:02:00.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:02:12.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:02:24.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:02:36.870 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:02:48.870 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:03:00.870 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:03:12.870 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:03:24.870 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:03:36.870 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:03:48.870 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:04:00.870 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:04:12.870 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:04:24.870 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:04:36.870 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:04:48.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:05:00.870 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:05:12.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:05:24.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:05:36.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:05:48.870 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:06:00.870 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:06:12.870 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:06:24.870 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:06:36.870 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:06:48.870 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:07:00.870 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:07:12.870 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:07:24.870 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:07:36.870 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:07:48.870 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:08:00.870 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:08:12.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:08:24.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:08:36.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:08:48.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:09:00.870 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:09:12.870 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:09:24.870 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:09:36.870 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:09:48.870 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:10:00.870 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:10:12.870 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:10:24.870 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:10:36.870 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:10:48.870 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:11:00.870 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:11:12.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:11:24.870 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:11:36.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:11:48.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:12:00.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:12:12.870 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:12:24.870 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:12:36.870 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:12:48.870 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:13:00.870 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:13:12.870 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:13:24.870 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:13:36.870 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:13:48.870 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:14:00.870 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:14:12.870 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:14:24.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:14:36.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:14:48.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:15:00.870 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:15:12.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:15:24.870 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:15:36.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:15:48.870 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:17:32.670 ,0,0,,0,,0,,0,,0
1979-03-07 13:17:44.670 ,0,0,,0,,0,,0,,0
1979-03-07 13:17:36.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 13:17:48.870 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0