START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-14 06:00:26.590 ,0,1,41.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:00:31.390 ,0,1,30.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 06:00:36.190 ,0,1,32.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:00:40.990 ,0,1,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 06:00:45.790 ,0,1,35.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-14 06:00:50.590 ,4,1,31.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 06:00:55.390 ,4,1,41.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:00.190 ,4,1,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:04.990 ,4,1,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:09.790 ,4,1,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:14.590 ,7,1,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:19.390 ,7,1,26.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:24.190 ,7,1,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:28.990 ,7,1,25.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:33.790 ,7,1,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:38.590 ,3,1,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:43.390 ,3,1,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:48.190 ,3,1,28.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:52.990 ,3,1,32.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:57.790 ,3,1,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:02.590 ,0,1,27.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:07.390 ,0,1,26.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:12.190 ,0,1,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:16.990 ,0,1,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:21.790 ,0,1,34.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:26.590 ,4,1,35.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:31.390 ,4,1,33.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:36.190 ,4,1,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:40.990 ,4,1,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:45.790 ,4,1,29.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:50.590 ,7,1,31.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:55.390 ,7,1,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:00.190 ,7,1,25.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:04.990 ,7,1,25.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:09.790 ,7,1,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:14.590 ,3,1,37.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:19.390 ,3,1,28.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:24.190 ,3,1,33.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:28.990 ,3,1,33.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:33.790 ,3,1,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:38.590 ,0,1,32.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:43.390 ,0,1,37.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:48.190 ,0,1,46.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:52.990 ,0,1,36.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:57.790 ,0,1,47.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:02.590 ,4,1,46.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:07.390 ,4,1,35.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:12.190 ,4,1,35.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:16.990 ,4,1,23.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:21.790 ,4,1,36.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:26.590 ,7,1,47.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:31.390 ,7,1,34.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:36.190 ,7,1,41.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:40.990 ,7,1,50.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:45.790 ,7,1,40.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:50.590 ,3,1,39.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:55.390 ,3,1,56.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:00.190 ,3,1,40.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:04.990 ,3,1,48.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:09.790 ,3,1,35.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:14.590 ,0,1,42.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:19.390 ,0,1,52.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:24.190 ,0,1,24.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:28.990 ,0,1,28.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:33.790 ,0,1,35.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:38.590 ,0,0,31.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:43.390 ,0,0,35.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:48.190 ,0,0,26.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:52.990 ,0,0,25.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:57.790 ,0,0,35.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:02.590 ,0,0,37.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:07.390 ,0,0,30.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:12.190 ,0,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:16.990 ,0,0,32.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:21.790 ,0,0,32.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:26.590 ,5,0,31.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:31.390 ,5,0,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:36.190 ,5,0,28.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:40.990 ,5,0,29.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:45.790 ,5,0,29.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:50.590 ,5,0,30.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:55.390 ,5,0,27.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:00.190 ,5,0,31.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:04.990 ,5,0,28.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:09.790 ,5,0,23.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:14.590 ,4,0,24.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:19.390 ,4,0,28.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:24.190 ,4,0,30.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:28.990 ,4,0,36.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:33.790 ,4,0,21.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:38.590 ,4,0,29.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:43.390 ,4,0,23.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:48.190 ,4,0,32.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:52.990 ,4,0,35.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:57.790 ,4,0,24.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:02.590 ,3,0,24.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:07.390 ,3,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:12.190 ,3,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:16.990 ,3,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:21.790 ,3,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:26.590 ,3,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:31.390 ,3,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:36.190 ,3,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:40.990 ,3,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:45.790 ,3,0,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:50.590 ,2,0,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:55.390 ,2,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:00.190 ,2,0,19.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:04.990 ,2,0,25.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:09.790 ,2,0,31.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:14.590 ,2,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:19.390 ,2,0,23.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:24.190 ,2,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:28.990 ,2,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:33.790 ,2,0,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:38.590 ,1,0,28.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:43.390 ,1,0,25.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:48.190 ,1,0,23.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:52.990 ,1,0,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:57.790 ,1,0,25.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:02.590 ,1,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:07.390 ,1,0,22.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:12.190 ,1,0,22.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:16.990 ,1,0,31.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:21.790 ,1,0,27.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:26.590 ,0,0,31.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:31.390 ,0,0,34.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:36.190 ,0,0,28.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:40.990 ,0,0,33.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:45.790 ,0,0,47.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:50.590 ,0,0,32.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:55.390 ,0,0,30.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:00.190 ,0,0,31.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:04.990 ,0,0,37.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:09.790 ,0,0,47.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:14.590 ,0,0,31.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:19.390 ,0,0,40.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:24.190 ,0,0,38.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:28.990 ,0,0,33.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:33.790 ,0,0,41.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:38.590 ,0,0,32.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:43.390 ,0,0,34.,4.8,672.,4.8,2.,4.8,0.,4.8
1979-07-14 06:11:48.190 ,0,0,26.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:52.990 ,0,0,36.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:57.790 ,0,0,33.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:02.590 ,1,0,26.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:07.390 ,1,0,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:12.190 ,1,0,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:16.990 ,1,0,32.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:21.790 ,1,0,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:26.590 ,1,0,33.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:31.390 ,1,0,40.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:36.190 ,1,0,28.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:40.990 ,1,0,31.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:45.790 ,1,0,31.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:50.590 ,2,0,30.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:55.390 ,2,0,28.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:00.190 ,2,0,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:04.990 ,2,0,28.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:09.790 ,2,0,33.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:14.590 ,2,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:19.390 ,2,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:24.190 ,2,0,32.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:28.990 ,2,0,25.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:33.790 ,2,0,27.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:38.590 ,3,0,34.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:43.390 ,3,0,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:48.190 ,3,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:52.990 ,3,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:57.790 ,3,0,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:02.590 ,3,0,22.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:07.390 ,3,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:12.190 ,3,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:16.990 ,3,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:21.790 ,3,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:26.590 ,4,0,18.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:31.390 ,4,0,21.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:36.190 ,4,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:40.990 ,4,0,15.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:45.790 ,4,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:50.590 ,4,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:55.390 ,4,0,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:00.190 ,4,0,14.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:04.990 ,4,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:09.790 ,4,0,14.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:14.590 ,5,0,25.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:19.390 ,5,0,16.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:24.190 ,5,0,20.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:28.990 ,5,0,23.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:33.790 ,5,0,18.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:38.590 ,5,0,20.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:43.390 ,5,0,23.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:48.190 ,5,0,22.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:52.990 ,5,0,23.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:57.790 ,5,0,19.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:02.590 ,6,0,16.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:07.390 ,6,0,20.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:12.190 ,6,0,18.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:16.990 ,6,0,17.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:21.790 ,6,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:26.590 ,6,0,17.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:31.390 ,6,0,24.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:36.190 ,6,0,28.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:40.990 ,6,0,17.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:45.790 ,6,0,13.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:50.590 ,7,0,19.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:55.390 ,7,0,17.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:00.190 ,7,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:04.990 ,7,0,20.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:09.790 ,7,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:14.590 ,7,0,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:19.390 ,7,0,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:24.190 ,7,0,14.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:28.990 ,7,0,19.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:33.790 ,7,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:38.590 ,7,0,16.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:43.390 ,7,0,18.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:48.190 ,7,0,19.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:52.990 ,7,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:57.790 ,7,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:02.590 ,7,0,12.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:07.390 ,7,0,22.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:12.190 ,7,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:16.990 ,7,0,14.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:21.790 ,7,0,17.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:26.590 ,6,0,15.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:31.390 ,6,0,25.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:36.190 ,6,0,19.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:40.990 ,6,0,20.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:45.790 ,6,0,15.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:50.590 ,6,0,20.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:55.390 ,6,0,17.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:00.190 ,6,0,19.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:04.990 ,6,0,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:09.790 ,6,0,22.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:14.590 ,5,0,20.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:19.390 ,5,0,30.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:24.190 ,5,0,22.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:28.990 ,5,0,17.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:33.790 ,5,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:38.590 ,5,0,25.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:43.390 ,5,0,17.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:48.190 ,5,0,20.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:52.990 ,5,0,16.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:57.790 ,5,0,17.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:02.590 ,4,0,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:07.390 ,4,0,22.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:12.190 ,4,0,22.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:16.990 ,4,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:21.790 ,4,0,21.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:26.590 ,4,0,21.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:31.390 ,4,0,28.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:36.190 ,4,0,19.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:40.990 ,4,0,37.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:45.790 ,4,0,28.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:50.590 ,3,0,17.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:55.390 ,3,0,15.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:00.190 ,3,0,14.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:04.990 ,3,0,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:09.790 ,3,0,10.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:14.590 ,3,0,12.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:19.390 ,3,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:24.190 ,3,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:28.990 ,3,0,16.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:33.790 ,3,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:38.590 ,2,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:43.390 ,2,0,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:48.190 ,2,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:52.990 ,2,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:57.790 ,2,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:02.590 ,2,0,6.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:07.390 ,2,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:12.190 ,2,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:16.990 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:21.790 ,2,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:26.590 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:31.390 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:36.190 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:40.990 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:45.790 ,1,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:50.590 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:55.390 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:00.190 ,1,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:04.990 ,1,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:09.790 ,1,0,5.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:14.590 ,0,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:19.390 ,0,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:24.190 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:28.990 ,0,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:33.790 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:38.590 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:43.390 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:48.190 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:52.990 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:57.790 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:02.590 ,0,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:07.390 ,0,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:12.190 ,0,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:16.990 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:21.790 ,0,0,6.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:26.590 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:31.390 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:36.190 ,0,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:40.990 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:45.790 ,0,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:50.590 ,1,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:55.390 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:00.190 ,1,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:04.990 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:09.790 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:14.590 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:19.390 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:24.190 ,1,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:28.990 ,1,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:33.790 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:38.590 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:43.390 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:48.190 ,2,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:52.990 ,2,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:57.790 ,2,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:02.590 ,2,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:07.390 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:12.190 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:16.990 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:21.790 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:26.590 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:31.390 ,3,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:36.190 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:40.990 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:45.790 ,3,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:50.590 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:55.390 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:00.190 ,3,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:04.990 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:09.790 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:14.590 ,4,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:19.390 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:24.190 ,4,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:28.990 ,4,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:33.790 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:38.590 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:43.390 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:48.190 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:52.990 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:57.790 ,4,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:02.590 ,5,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:07.390 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:12.190 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:16.990 ,5,0,7.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:21.790 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:26.590 ,5,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:31.390 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:36.190 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:40.990 ,5,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:45.790 ,5,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:50.590 ,6,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:55.390 ,6,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:00.190 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:04.990 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:09.790 ,6,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:14.590 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:19.390 ,6,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:24.190 ,6,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:28.990 ,6,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:33.790 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:38.590 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:43.390 ,7,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:48.190 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:52.990 ,7,0,6.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:57.790 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:02.590 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:07.390 ,7,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:12.190 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:16.990 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:21.790 ,7,0,6.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:26.590 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:31.390 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:36.190 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:40.990 ,7,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:45.790 ,7,0,5.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:50.590 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:55.390 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:00.190 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:04.990 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:09.790 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:14.590 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:19.390 ,6,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:24.190 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:28.990 ,6,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:33.790 ,6,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:38.590 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:43.390 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:48.190 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:52.990 ,6,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8