START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-16 21:00:23.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:00:27.940 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:00:32.740 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:00:37.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-16 21:00:42.340 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:00:47.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:00:51.940 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:00:56.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:01:01.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:06.340 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:11.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:15.940 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:20.740 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:25.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:01:30.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:35.140 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:39.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:44.740 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:49.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:54.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:01:59.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:03.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:08.740 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:13.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:18.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:23.140 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:27.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:32.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:37.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:42.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:47.140 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:51.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:02:56.740 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:01.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:06.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:11.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:15.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:20.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:25.540 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:30.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:35.140 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:39.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:44.740 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:03:49.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:54.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:03:59.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:03.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:08.740 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:13.540 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:18.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:23.140 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:27.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:32.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:37.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:42.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:47.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:51.940 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:04:56.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:01.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:05:06.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:11.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:15.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:20.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:25.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:30.340 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:35.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:39.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:44.740 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:49.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:54.340 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:05:59.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:03.940 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:08.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:13.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:18.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:23.140 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:27.940 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:32.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:37.540 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:42.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:47.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:51.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:56.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:01.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:06.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:11.140 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:15.940 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:20.740 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:25.540 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:30.340 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:35.140 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:39.940 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:44.740 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:49.540 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:07:54.340 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:59.140 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:03.940 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:08.740 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:13.540 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:18.340 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:23.140 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:08:27.940 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:32.740 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:37.540 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:42.340 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:47.140 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:51.940 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:56.740 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:01.540 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:06.340 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:11.140 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:15.940 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:20.740 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:25.540 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:30.340 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:35.140 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:39.940 ,4,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:09:44.740 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:49.540 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:09:54.340 ,4,1,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:09:59.140 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:03.940 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:08.740 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:13.540 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:18.340 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:23.140 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:27.940 ,3,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:10:32.740 ,3,1,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:10:37.540 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:42.340 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:47.140 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:51.940 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:56.740 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:11:01.540 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:06.340 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:11.140 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:15.940 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:20.740 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:25.540 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:30.340 ,4,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:11:35.140 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:39.940 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:44.740 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:49.540 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:54.340 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:59.140 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:03.940 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:08.740 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:13.540 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:18.340 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:23.140 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:27.940 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:32.740 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:37.540 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:12:42.340 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:47.140 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:51.940 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:12:56.740 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:13:01.540 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:06.340 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:11.140 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:15.940 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:20.740 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:25.540 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:30.340 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:35.140 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:39.940 ,3,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:13:44.740 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:49.540 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:54.340 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:59.140 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:03.940 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:08.740 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:13.540 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:18.340 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:23.140 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:27.940 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:32.740 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:37.540 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:42.340 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:47.140 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:51.940 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:14:56.740 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:15:01.540 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:06.340 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:11.140 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:15.940 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:20.740 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:25.540 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:30.340 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:35.140 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:39.940 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:44.740 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:49.540 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:54.340 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:59.140 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:03.940 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:08.740 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:13.540 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:16:18.340 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:23.140 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:27.940 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:32.740 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:37.540 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:42.340 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:47.140 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:51.940 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:56.740 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:01.540 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:06.340 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:11.140 ,0,1,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:17:15.940 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:20.740 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:25.540 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:30.340 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:35.140 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:39.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:44.740 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:49.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:54.340 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:17:59.140 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:03.940 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:08.740 ,0,0,2.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-16 21:18:13.540 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:18.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:23.140 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:27.940 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:32.740 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:37.540 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:42.340 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:47.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:51.940 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:56.740 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:01.540 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:06.340 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:11.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:15.940 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:20.740 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:25.540 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:30.340 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:35.140 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:39.940 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:44.740 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:49.540 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:54.340 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:19:59.140 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:03.940 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:08.740 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:13.540 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:18.340 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:23.140 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:27.940 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:32.740 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:37.540 ,3,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:20:42.340 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:47.140 ,2,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:20:51.940 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:20:56.740 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:01.540 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:06.340 ,2,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:21:11.140 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:15.940 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:20.740 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:25.540 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:30.340 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:35.140 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:21:39.940 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:44.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:49.540 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:54.340 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:21:59.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:03.940 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:08.740 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:13.540 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:18.340 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:23.140 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:27.940 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:32.740 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:37.540 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:42.340 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:22:47.140 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:51.940 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:22:56.740 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:01.540 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:06.340 ,0,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:23:11.140 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:15.940 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:20.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:25.540 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:30.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:35.140 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:39.940 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:44.740 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:49.540 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:54.340 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:23:59.140 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:03.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:24:08.740 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:13.540 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:18.340 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:23.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:24:27.940 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:32.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:37.540 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:42.340 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:47.140 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:51.940 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:24:56.740 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:25:01.540 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:06.340 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:11.140 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:15.940 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:20.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:25.540 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:30.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:35.140 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:39.940 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:44.740 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:25:49.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:54.340 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:25:59.140 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:03.940 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:08.740 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:13.540 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:18.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:23.140 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:27.940 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:32.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:26:37.540 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:42.340 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:47.140 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:51.940 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:26:56.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:01.540 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:06.340 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:11.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:15.940 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:20.740 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:25.540 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:30.340 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:27:35.140 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:39.940 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:44.740 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:49.540 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:54.340 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:27:59.140 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:03.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:08.740 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:13.540 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:18.340 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:23.140 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:28:27.940 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:32.740 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:37.540 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:42.340 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:47.140 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:51.940 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:28:56.740 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:01.540 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:06.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:11.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:15.940 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:20.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:25.540 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:30.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:35.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:39.940 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:44.740 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:49.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:54.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:59.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:03.940 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:08.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:13.540 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:18.340 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:23.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:27.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:32.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:37.540 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:42.340 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:47.140 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:51.940 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:56.740 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:01.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:31:06.340 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:11.140 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:15.940 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:20.740 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:25.540 ,5,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:31:30.340 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:31:35.140 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:39.940 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:44.740 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:49.540 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:54.340 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:31:59.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:32:03.940 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:32:08.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:32:13.540 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:32:18.340 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:32:23.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:32:27.940 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:32:32.740 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:32:37.540 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:32:42.340 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:32:47.140 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:32:51.940 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:32:56.740 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:33:01.540 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:33:06.340 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:33:11.140 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:33:15.940 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8