START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-22 12:00:22.130 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:22.530 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:22.930 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:23.330 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:23.730 ,3,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:00:24.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-22 12:00:24.530 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:24.930 ,3,0,1.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-22 12:00:25.330 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:25.730 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:26.130 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:00:26.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:26.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:27.330 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:27.730 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:00:28.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:28.530 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:00:28.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:29.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:29.730 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:30.130 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:30.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:30.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:31.330 ,3,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:31.730 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:32.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:32.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:32.930 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:33.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:33.730 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:34.130 ,3,0,3.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-07-22 12:00:34.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:34.930 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:35.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:35.730 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:00:36.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:36.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:36.930 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:37.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:37.730 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:38.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:38.530 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:38.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:39.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:39.730 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:40.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:40.530 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:40.930 ,3,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 12:00:41.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:41.730 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:42.130 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:42.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:42.930 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:43.330 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:43.730 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:44.130 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:44.530 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:44.930 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:45.330 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:45.730 ,3,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:46.130 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:00:46.530 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:46.930 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:47.330 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-22 12:00:47.730 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:48.130 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:48.530 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:48.930 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:49.330 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:49.730 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:00:50.130 ,2,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 12:00:50.530 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:50.930 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:51.330 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:51.730 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:00:52.130 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:52.530 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:52.930 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:53.330 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:00:53.730 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:00:54.130 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:54.530 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:00:54.930 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:55.330 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:55.730 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:56.130 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:56.530 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:56.930 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:00:57.330 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:00:57.730 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:00:58.130 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-22 12:00:58.530 ,2,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 12:00:58.930 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:00:59.330 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:00:59.730 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:00.130 ,2,0,2.,0.4,0.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-22 12:01:00.530 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:00.930 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:01.330 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:01.730 ,2,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:02.130 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:02.530 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:02.930 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:03.330 ,2,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:03.730 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:04.130 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:04.530 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:04.930 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:05.330 ,2,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-22 12:01:05.730 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:06.130 ,2,0,0.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:06.530 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:06.930 ,2,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-22 12:01:07.330 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:07.730 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:08.130 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:08.530 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:08.930 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:09.330 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:09.730 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:10.130 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:10.530 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:10.930 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:11.330 ,2,0,1.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-22 12:01:11.730 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:12.130 ,2,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:12.530 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:12.930 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:13.330 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:13.730 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:14.130 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:14.530 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:14.930 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:15.330 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:15.730 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:16.130 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:16.530 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:16.930 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:17.330 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:17.730 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:18.130 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:18.530 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:18.930 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:19.330 ,2,0,1.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-22 12:01:19.730 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:20.130 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:20.530 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:20.930 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:21.330 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:21.730 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:22.130 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-22 12:01:22.530 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:22.930 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:01:23.330 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:23.730 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:24.130 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:01:24.530 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:24.930 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:25.330 ,2,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:25.730 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:26.130 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:26.530 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:26.930 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:01:27.330 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:27.730 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:01:28.130 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:28.530 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:28.930 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:29.330 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:29.730 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:30.130 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:01:30.530 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:01:30.930 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:31.330 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:31.730 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:32.130 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:32.530 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:32.930 ,2,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:01:33.330 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:33.730 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:01:34.130 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:34.530 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:01:34.930 ,1,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:01:35.330 ,1,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 12:01:35.730 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:36.130 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:36.530 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:01:36.930 ,1,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:01:37.330 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:37.730 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:38.130 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:38.530 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:38.930 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:39.330 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:01:39.730 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:40.130 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:40.530 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:40.930 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:41.330 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:41.730 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:01:42.130 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:42.530 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:42.930 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:01:43.330 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:43.730 ,1,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 12:01:44.130 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:44.530 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:44.930 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:01:45.330 ,1,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:45.730 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:01:46.130 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-22 12:01:46.530 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:46.930 ,1,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:47.330 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:47.730 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:48.130 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:48.530 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:48.930 ,1,0,3.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 12:01:49.330 ,1,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:49.730 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:50.130 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:50.530 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:50.930 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:51.330 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:51.730 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:52.130 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:52.530 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:52.930 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:53.330 ,1,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-22 12:01:53.730 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:54.130 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:54.530 ,1,0,2.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 12:01:54.930 ,1,0,0.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:55.330 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:55.730 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:56.130 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:56.530 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:56.930 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:57.330 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:57.730 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:58.130 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:58.530 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:58.930 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:01:59.330 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:01:59.730 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:00.130 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:00.530 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:00.930 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:01.330 ,1,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:02:01.730 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:02:02.130 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:02.530 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:02.930 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:03.330 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:02:03.730 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:04.130 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:04.530 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:02:04.930 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:05.330 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:05.730 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:02:06.130 ,1,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:06.530 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:06.930 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:02:07.330 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:07.730 ,1,0,2.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 12:02:08.130 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:02:08.530 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:08.930 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:02:09.330 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:09.730 ,1,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:10.130 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-22 12:02:10.530 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:10.930 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:11.330 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:11.730 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-22 12:02:12.130 ,1,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:02:12.530 ,1,0,1.,0.4,2.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-22 12:02:12.930 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:13.330 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:13.730 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:14.130 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:02:14.530 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:14.930 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:15.330 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-22 12:02:15.730 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:16.130 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:16.530 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:16.930 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:17.330 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:17.730 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:18.130 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:18.530 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:18.930 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:19.330 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:19.730 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:02:20.130 ,1,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 12:02:20.530 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:20.930 ,1,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 12:02:21.330 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-22 12:02:21.730 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:22.130 ,0,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:22.530 ,0,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:22.930 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:23.330 ,0,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:23.730 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:24.130 ,0,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:02:24.530 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:24.930 ,0,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:02:25.330 ,0,0,1.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 12:02:25.730 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:26.130 ,0,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:26.530 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:26.930 ,0,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:27.330 ,0,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:02:27.730 ,0,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:28.130 ,0,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 12:02:28.530 ,0,0,0.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:02:28.930 ,0,0,688.,0.4,6.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-22 12:02:29.330 ,0,0,1728.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 12:02:29.730 ,0,0,1696.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:30.130 ,0,0,1760.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:30.530 ,0,0,1728.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:30.930 ,0,0,1792.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:31.330 ,0,0,1888.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-22 12:02:31.730 ,0,0,1760.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-22 12:02:32.130 ,0,0,1856.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:32.530 ,0,0,1888.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:32.930 ,0,0,1888.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:33.330 ,0,0,1888.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:33.730 ,0,0,1952.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-22 12:02:34.130 ,0,0,1920.,0.4,2.,0.4,1.,0.4,,0.0,,0.0
1979-07-22 12:02:34.530 ,0,0,1888.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:02:34.930 ,0,0,1952.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:35.330 ,0,0,1888.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:35.730 ,0,0,1856.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:02:36.130 ,0,0,1920.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:02:36.530 ,0,0,1888.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:36.930 ,0,0,1984.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:37.330 ,0,0,1920.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:02:37.730 ,0,0,1920.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:02:38.130 ,0,0,1984.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:38.530 ,0,0,2016.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:38.930 ,0,0,2048.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:39.330 ,0,0,1952.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 12:02:39.730 ,0,0,1856.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-22 12:02:40.130 ,0,0,1888.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:40.530 ,0,0,1888.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:40.930 ,0,0,1920.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:41.330 ,0,0,1984.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 12:02:41.730 ,0,0,1888.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:02:42.130 ,0,0,1888.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:42.530 ,0,0,1856.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:42.930 ,0,0,1952.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:43.330 ,0,0,2016.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 12:02:43.730 ,0,0,1984.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:44.130 ,0,0,1920.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:44.530 ,0,0,2016.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:44.930 ,0,0,1952.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-22 12:02:45.330 ,0,0,1984.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:45.730 ,0,0,1920.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:46.130 ,0,0,1920.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:46.530 ,0,0,2016.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:02:46.930 ,0,0,2016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:47.330 ,0,0,1952.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:47.730 ,0,0,1920.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:48.130 ,0,0,1920.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-22 12:02:48.530 ,0,0,1952.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:48.930 ,0,0,1952.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:49.330 ,0,0,2016.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:49.730 ,0,0,2016.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-22 12:02:50.130 ,0,0,1984.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:50.530 ,0,0,1888.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:50.930 ,0,0,2048.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:51.330 ,0,0,2016.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-22 12:02:51.730 ,0,0,1920.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-22 12:02:52.130 ,0,0,1952.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0