START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-03 15:00:21.830 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:00:26.630 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:00:31.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:00:36.230 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:00:41.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:00:45.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:00:50.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:00:55.430 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:01:00.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:05.030 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:09.830 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:14.630 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:19.430 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:24.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:29.030 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:33.830 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:38.630 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:43.430 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:48.230 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:01:53.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:57.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:02.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:07.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:12.230 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:17.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:21.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:26.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:31.430 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:36.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:41.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:45.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:50.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:55.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:00.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:05.030 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:09.830 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:14.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:19.430 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:24.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:29.030 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:33.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:38.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:43.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:48.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:53.030 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:03:57.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:02.630 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:07.430 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:12.230 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:17.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:21.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:26.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:31.430 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:04:36.230 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:04:41.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:45.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:50.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:55.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:00.230 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:05.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:09.830 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:05:14.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:19.430 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:05:24.230 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:29.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:33.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:38.630 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:43.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:48.230 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:53.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:57.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:02.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:07.430 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:12.230 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:17.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:21.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:26.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:31.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:36.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:41.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:45.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:50.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:55.430 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:07:00.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:05.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:09.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:14.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:19.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:24.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:29.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:33.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:38.630 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:43.430 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:48.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:53.030 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:07:57.830 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:02.630 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:07.430 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:12.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:17.030 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:21.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:26.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:31.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:36.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:41.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:45.830 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:50.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:55.430 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:09:00.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:05.030 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:09.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:14.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:19.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:24.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:29.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:33.830 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:38.630 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:43.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:48.230 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:53.030 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:57.830 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:02.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:07.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:12.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:17.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:21.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:26.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:31.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:36.230 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:41.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:45.830 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:50.630 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:55.430 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:00.230 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:05.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:09.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:14.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:19.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:24.230 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:11:29.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:33.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:38.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:43.430 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:48.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:53.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:57.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:02.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:07.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:12.230 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:17.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:21.830 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:26.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:31.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:36.230 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:12:41.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:45.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:50.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:55.430 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:00.230 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:05.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:09.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:14.630 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:19.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:24.230 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:29.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:33.830 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:38.630 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:13:43.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:48.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:53.030 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:13:57.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:02.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:07.430 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:12.230 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:17.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:21.830 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:14:26.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:31.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:36.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:41.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:45.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:50.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:55.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:00.230 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:05.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:09.830 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:15:14.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:19.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:24.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:29.030 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:33.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:38.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:43.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:48.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:53.030 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:57.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:02.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:07.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:12.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:17.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:21.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:26.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:31.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:36.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:41.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:45.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:50.630 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:55.430 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:17:00.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:05.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:09.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:14.630 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:19.430 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:24.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:29.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:33.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:38.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:43.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:48.230 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:17:53.030 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:57.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:02.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:07.430 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:12.230 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:17.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:21.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:26.630 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:18:31.430 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:36.230 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:41.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:45.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:50.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:55.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:00.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:05.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:09.830 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:19:14.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:19.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:24.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:29.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:33.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:38.630 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:43.430 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:19:48.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:53.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:57.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:02.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:07.430 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:12.230 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:20:17.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:21.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:26.630 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:20:31.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:36.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:41.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:45.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:50.630 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:55.430 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:00.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:05.030 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:09.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:14.630 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:19.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:24.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:29.030 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:33.830 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:38.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:43.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:48.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:53.030 ,3,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:57.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:02.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:07.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:12.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:17.030 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:22:21.830 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:26.630 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:22:31.430 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:36.230 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:41.030 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:45.830 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:50.630 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:55.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:00.230 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:05.030 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:23:09.830 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:23:14.630 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:19.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:24.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:29.030 ,1,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:23:33.830 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:38.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:43.430 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:48.230 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:53.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:57.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:02.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:07.430 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:12.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:17.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:21.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:26.630 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:31.430 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:24:36.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:41.030 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:45.830 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:50.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:55.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:00.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:05.030 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:25:09.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:14.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:19.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:24.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:29.030 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:33.830 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:38.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:43.430 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:48.230 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:53.030 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:57.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:02.630 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:07.430 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:12.230 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:17.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:21.830 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:26.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:31.430 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:36.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:41.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:45.830 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:50.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:55.430 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:00.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:05.030 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:27:09.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:14.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:19.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:24.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:29.030 ,3,0,,0,,0,,0,,0
1979-08-03 15:27:33.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:38.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:43.430 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:27:48.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:53.030 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:57.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:02.630 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:07.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:12.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:17.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:21.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:26.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:31.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:36.230 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:41.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:45.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:50.630 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:55.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:00.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:05.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:09.830 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:29:14.630 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:19.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:24.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:29.030 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:33.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:38.630 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:29:43.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:48.230 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:53.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:57.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:02.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:07.430 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:12.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:17.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:21.830 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:30:26.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:31.430 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:36.230 ,7,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:30:41.030 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:45.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:50.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:55.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:00.230 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:05.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:09.830 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:14.630 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:31:19.430 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:24.230 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:29.030 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:33.830 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:38.630 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:43.430 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:48.230 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:53.030 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:57.830 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:32:02.630 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:32:07.430 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:32:12.230 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:32:17.030 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:32:21.830 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 15:32:26.630 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:32:31.430 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:32:36.230 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:32:41.030 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:32:45.830 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:32:50.630 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:32:55.430 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:33:00.230 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:33:05.030 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:33:09.830 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 15:33:14.630 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8