START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-13 03:00:22.850 ,1,0,216.,0.4,272.,0.4,122.,0.4,5.,0.4,,0.0
1979-07-13 03:00:23.250 ,1,0,184.,0.4,248.,0.4,144.,0.4,15.,0.4,,0.0
1979-07-13 03:00:23.650 ,1,0,224.,0.4,256.,0.4,136.,0.4,13.,0.4,,0.0
1979-07-13 03:00:24.050 ,1,0,216.,0.4,236.,0.4,128.,0.4,11.,0.4,,0.0
1979-07-13 03:00:24.450 ,1,0,200.,0.4,232.,0.4,148.,0.4,9.,0.4,,0.0
1979-07-13 03:00:24.850 ,1,0,200.,0.4,248.,0.4,132.,0.4,9.,0.4,,0.0
1979-07-13 03:00:25.250 ,1,0,196.,0.4,240.,0.4,152.,0.4,12.,0.4,,0.0
1979-07-13 03:00:25.650 ,1,0,208.,0.4,232.,0.4,148.,0.4,10.,0.4,,0.0
1979-07-13 03:00:26.050 ,1,0,220.,0.4,244.,0.4,132.,0.4,15.,0.4,,0.0
1979-07-13 03:00:26.450 ,1,0,228.,0.4,240.,0.4,160.,0.4,11.,0.4,,0.0
1979-07-13 03:00:26.850 ,1,0,200.,0.4,232.,0.4,156.,0.4,6.,0.4,,0.0
1979-07-13 03:00:27.250 ,1,0,224.,0.4,252.,0.4,132.,0.4,14.,0.4,,0.0
1979-07-13 03:00:27.650 ,1,0,248.,0.4,240.,0.4,136.,0.4,9.,0.4,,0.0
1979-07-13 03:00:28.050 ,1,0,200.,0.4,248.,0.4,156.,0.4,16.,0.4,,0.0
1979-07-13 03:00:28.450 ,1,0,236.,0.4,264.,0.4,144.,0.4,8.,0.4,,0.0
1979-07-13 03:00:28.850 ,1,0,228.,0.4,288.,0.4,128.,0.4,9.,0.4,,0.0
1979-07-13 03:00:29.250 ,1,0,212.,0.4,244.,0.4,144.,0.4,10.,0.4,,0.0
1979-07-13 03:00:29.650 ,1,0,244.,0.4,232.,0.4,136.,0.4,20.,0.4,,0.0
1979-07-13 03:00:30.050 ,1,0,236.,0.4,252.,0.4,140.,0.4,8.,0.4,,0.0
1979-07-13 03:00:30.450 ,1,0,236.,0.4,256.,0.4,160.,0.4,10.,0.4,,0.0
1979-07-13 03:00:30.850 ,1,0,220.,0.4,220.,0.4,128.,0.4,18.,0.4,,0.0
1979-07-13 03:00:31.250 ,1,0,204.,0.4,252.,0.4,140.,0.4,13.,0.4,,0.0
1979-07-13 03:00:31.650 ,1,0,216.,0.4,248.,0.4,152.,0.4,19.,0.4,,0.0
1979-07-13 03:00:32.050 ,1,0,220.,0.4,232.,0.4,126.,0.4,12.,0.4,,0.0
1979-07-13 03:00:32.450 ,1,0,236.,0.4,240.,0.4,152.,0.4,18.,0.4,,0.0
1979-07-13 03:00:32.850 ,1,0,228.,0.4,228.,0.4,132.,0.4,12.,0.4,,0.0
1979-07-13 03:00:33.250 ,1,0,204.,0.4,200.,0.4,132.,0.4,11.,0.4,,0.0
1979-07-13 03:00:33.650 ,1,0,204.,0.4,228.,0.4,152.,0.4,15.,0.4,,0.0
1979-07-13 03:00:34.050 ,1,0,232.,0.4,252.,0.4,156.,0.4,18.,0.4,,0.0
1979-07-13 03:00:34.450 ,1,0,204.,0.4,236.,0.4,136.,0.4,7.,0.4,,0.0
1979-07-13 03:00:34.850 ,1,0,188.,0.4,208.,0.4,136.,0.4,,0.0,,0.0
1979-07-13 03:00:35.250 ,1,0,196.,0.4,244.,0.4,136.,0.4,,0.0,3.,0.4
1979-07-13 03:00:35.650 ,1,0,208.,0.4,228.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-13 03:00:36.050 ,1,0,216.,0.4,212.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-13 03:00:36.450 ,1,0,200.,0.4,220.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-13 03:00:36.850 ,1,0,196.,0.4,212.,0.4,132.,0.4,,0.0,1.,0.4
1979-07-13 03:00:37.250 ,1,0,204.,0.4,216.,0.4,106.,0.4,,0.0,0.,0.4
1979-07-13 03:00:37.650 ,1,0,212.,0.4,208.,0.4,120.,0.4,,0.0,0.,0.4
1979-07-13 03:00:38.050 ,1,0,196.,0.4,212.,0.4,132.,0.4,,0.0,1.,0.4
1979-07-13 03:00:38.450 ,1,0,184.,0.4,216.,0.4,114.,0.4,,0.0,0.,0.4
1979-07-13 03:00:38.850 ,1,0,216.,0.4,240.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-13 03:00:39.250 ,1,0,212.,0.4,220.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-13 03:00:39.650 ,1,0,196.,0.4,228.,0.4,114.,0.4,,0.0,0.,0.4
1979-07-13 03:00:40.050 ,1,0,220.,0.4,224.,0.4,112.,0.4,,0.0,0.,0.4
1979-07-13 03:00:40.450 ,1,0,188.,0.4,236.,0.4,116.,0.4,,0.0,0.,0.4
1979-07-13 03:00:40.850 ,1,0,228.,0.4,208.,0.4,120.,0.4,,0.0,0.,0.4
1979-07-13 03:00:41.250 ,1,0,192.,0.4,220.,0.4,128.,0.4,,0.0,1.,0.4
1979-07-13 03:00:41.650 ,1,0,236.,0.4,228.,0.4,110.,0.4,,0.0,1.,0.4
1979-07-13 03:00:42.050 ,1,0,228.,0.4,244.,0.4,122.,0.4,,0.0,0.,0.4
1979-07-13 03:00:42.450 ,1,0,220.,0.4,224.,0.4,108.,0.4,,0.0,1.,0.4
1979-07-13 03:00:42.850 ,1,0,212.,0.4,200.,0.4,110.,0.4,,0.0,0.,0.4
1979-07-13 03:00:43.250 ,1,0,220.,0.4,216.,0.4,120.,0.4,,0.0,0.,0.4
1979-07-13 03:00:43.650 ,1,0,216.,0.4,192.,0.4,102.,0.4,,0.0,0.,0.4
1979-07-13 03:00:44.050 ,1,0,208.,0.4,232.,0.4,94.,0.4,,0.0,0.,0.4
1979-07-13 03:00:44.450 ,1,0,220.,0.4,216.,0.4,98.,0.4,,0.0,0.,0.4
1979-07-13 03:00:44.850 ,1,0,208.,0.4,188.,0.4,106.,0.4,,0.0,0.,0.4
1979-07-13 03:00:45.250 ,1,0,232.,0.4,192.,0.4,106.,0.4,,0.0,0.,0.4
1979-07-13 03:00:45.650 ,1,0,220.,0.4,212.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-13 03:00:46.050 ,1,0,220.,0.4,228.,0.4,94.,0.4,,0.0,1.,0.4
1979-07-13 03:00:46.450 ,1,0,236.,0.4,212.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-13 03:00:46.850 ,2,0,208.,0.4,212.,0.4,100.,0.4,,0.0,0.,0.4
1979-07-13 03:00:47.250 ,2,0,204.,0.4,208.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-13 03:00:47.650 ,2,0,216.,0.4,172.,0.4,92.,0.4,,0.0,1.,0.4
1979-07-13 03:00:48.050 ,2,0,200.,0.4,180.,0.4,100.,0.4,,0.0,0.,0.4
1979-07-13 03:00:48.450 ,2,0,208.,0.4,200.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-13 03:00:48.850 ,2,0,184.,0.4,160.,0.4,106.,0.4,,0.0,0.,0.4
1979-07-13 03:00:49.250 ,2,0,192.,0.4,208.,0.4,112.,0.4,,0.0,1.,0.4
1979-07-13 03:00:49.650 ,2,0,192.,0.4,184.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-13 03:00:50.050 ,2,0,176.,0.4,192.,0.4,102.,0.4,,0.0,1.,0.4
1979-07-13 03:00:50.450 ,2,0,188.,0.4,164.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-13 03:00:50.850 ,2,0,176.,0.4,172.,0.4,90.,0.4,,0.0,2.,0.4
1979-07-13 03:00:51.250 ,2,0,188.,0.4,164.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-13 03:00:51.650 ,2,0,192.,0.4,180.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-13 03:00:52.050 ,2,0,160.,0.4,180.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-13 03:00:52.450 ,2,0,180.,0.4,160.,0.4,94.,0.4,,0.0,0.,0.4
1979-07-13 03:00:52.850 ,2,0,180.,0.4,172.,0.4,92.,0.4,,0.0,1.,0.4
1979-07-13 03:00:53.250 ,2,0,192.,0.4,204.,0.4,116.,0.4,,0.0,0.,0.4
1979-07-13 03:00:53.650 ,2,0,220.,0.4,236.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-13 03:00:54.050 ,2,0,212.,0.4,204.,0.4,164.,0.4,,0.0,1.,0.4
1979-07-13 03:00:54.450 ,2,0,224.,0.4,252.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-13 03:00:54.850 ,2,0,196.,0.4,240.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-13 03:00:55.250 ,2,0,200.,0.4,176.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-13 03:00:55.650 ,2,0,176.,0.4,236.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-13 03:00:56.050 ,2,0,196.,0.4,184.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-13 03:00:56.450 ,2,0,176.,0.4,212.,0.4,108.,0.4,,0.0,1.,0.4
1979-07-13 03:00:56.850 ,2,0,176.,0.4,204.,0.4,148.,0.4,,0.0,0.,0.4
1979-07-13 03:00:57.250 ,2,0,168.,0.4,200.,0.4,122.,0.4,,0.0,0.,0.4
1979-07-13 03:00:57.650 ,2,0,152.,0.4,184.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-13 03:00:58.050 ,2,0,152.,0.4,200.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-13 03:00:58.450 ,2,0,144.,0.4,192.,0.4,116.,0.4,,0.0,0.,0.4
1979-07-13 03:00:58.850 ,2,0,156.,0.4,176.,0.4,116.,0.4,,0.0,,0.0
1979-07-13 03:00:59.250 ,2,0,136.,0.4,188.,0.4,112.,0.4,8.,0.4,,0.0
1979-07-13 03:00:59.650 ,2,0,152.,0.4,168.,0.4,116.,0.4,6.,0.4,,0.0
1979-07-13 03:01:00.050 ,2,0,156.,0.4,188.,0.4,126.,0.4,9.,0.4,,0.0
1979-07-13 03:01:00.450 ,2,0,144.,0.4,156.,0.4,118.,0.4,8.,0.4,,0.0
1979-07-13 03:01:00.850 ,2,0,116.,0.4,192.,0.4,112.,0.4,15.,0.4,,0.0
1979-07-13 03:01:01.250 ,2,0,132.,0.4,144.,0.4,116.,0.4,5.,0.4,,0.0
1979-07-13 03:01:01.650 ,2,0,126.,0.4,184.,0.4,106.,0.4,16.,0.4,,0.0
1979-07-13 03:01:02.050 ,2,0,140.,0.4,160.,0.4,112.,0.4,6.,0.4,,0.0
1979-07-13 03:01:02.450 ,2,0,136.,0.4,160.,0.4,102.,0.4,4.,0.4,,0.0
1979-07-13 03:01:02.850 ,2,0,140.,0.4,148.,0.4,112.,0.4,12.,0.4,,0.0
1979-07-13 03:01:03.250 ,2,0,144.,0.4,148.,0.4,122.,0.4,13.,0.4,,0.0
1979-07-13 03:01:03.650 ,2,0,144.,0.4,168.,0.4,104.,0.4,10.,0.4,,0.0
1979-07-13 03:01:04.050 ,2,0,148.,0.4,156.,0.4,96.,0.4,9.,0.4,,0.0
1979-07-13 03:01:04.450 ,2,0,152.,0.4,140.,0.4,104.,0.4,13.,0.4,,0.0
1979-07-13 03:01:04.850 ,2,0,126.,0.4,148.,0.4,96.,0.4,13.,0.4,,0.0
1979-07-13 03:01:05.250 ,2,0,126.,0.4,164.,0.4,122.,0.4,16.,0.4,,0.0
1979-07-13 03:01:05.650 ,2,0,114.,0.4,156.,0.4,106.,0.4,14.,0.4,,0.0
1979-07-13 03:01:06.050 ,2,0,144.,0.4,144.,0.4,110.,0.4,11.,0.4,,0.0
1979-07-13 03:01:06.450 ,2,0,122.,0.4,136.,0.4,94.,0.4,7.,0.4,,0.0
1979-07-13 03:01:06.850 ,2,0,122.,0.4,132.,0.4,98.,0.4,10.,0.4,,0.0
1979-07-13 03:01:07.250 ,2,0,132.,0.4,152.,0.4,100.,0.4,9.,0.4,,0.0
1979-07-13 03:01:07.650 ,2,0,148.,0.4,180.,0.4,100.,0.4,7.,0.4,,0.0
1979-07-13 03:01:08.050 ,2,0,122.,0.4,148.,0.4,92.,0.4,6.,0.4,,0.0
1979-07-13 03:01:08.450 ,2,0,132.,0.4,128.,0.4,106.,0.4,10.,0.4,,0.0
1979-07-13 03:01:08.850 ,2,0,136.,0.4,156.,0.4,92.,0.4,13.,0.4,,0.0
1979-07-13 03:01:09.250 ,2,0,144.,0.4,156.,0.4,94.,0.4,8.,0.4,,0.0
1979-07-13 03:01:09.650 ,2,0,148.,0.4,140.,0.4,72.,0.4,3.,0.4,,0.0
1979-07-13 03:01:10.050 ,2,0,156.,0.4,168.,0.4,82.,0.4,10.,0.4,,0.0
1979-07-13 03:01:10.450 ,2,0,136.,0.4,156.,0.4,96.,0.4,7.,0.4,,0.0
1979-07-13 03:01:10.850 ,2,0,140.,0.4,128.,0.4,90.,0.4,10.,0.4,,0.0
1979-07-13 03:01:11.250 ,2,0,140.,0.4,148.,0.4,106.,0.4,11.,0.4,,0.0
1979-07-13 03:01:11.650 ,2,0,128.,0.4,184.,0.4,98.,0.4,8.,0.4,,0.0
1979-07-13 03:01:12.050 ,2,0,140.,0.4,168.,0.4,106.,0.4,6.,0.4,,0.0
1979-07-13 03:01:12.450 ,2,0,156.,0.4,140.,0.4,86.,0.4,9.,0.4,,0.0
1979-07-13 03:01:12.850 ,2,0,124.,0.4,160.,0.4,116.,0.4,11.,0.4,,0.0
1979-07-13 03:01:13.250 ,2,0,106.,0.4,144.,0.4,88.,0.4,11.,0.4,,0.0
1979-07-13 03:01:13.650 ,2,0,144.,0.4,168.,0.4,84.,0.4,13.,0.4,,0.0
1979-07-13 03:01:14.050 ,2,0,140.,0.4,156.,0.4,102.,0.4,8.,0.4,,0.0
1979-07-13 03:01:14.450 ,2,0,128.,0.4,164.,0.4,98.,0.4,8.,0.4,,0.0
1979-07-13 03:01:14.850 ,2,0,144.,0.4,160.,0.4,106.,0.4,11.,0.4,,0.0
1979-07-13 03:01:15.250 ,2,0,140.,0.4,156.,0.4,98.,0.4,15.,0.4,,0.0
1979-07-13 03:01:15.650 ,2,0,148.,0.4,168.,0.4,102.,0.4,13.,0.4,,0.0
1979-07-13 03:01:16.050 ,2,0,122.,0.4,136.,0.4,90.,0.4,9.,0.4,,0.0
1979-07-13 03:01:16.450 ,2,0,132.,0.4,156.,0.4,102.,0.4,11.,0.4,,0.0
1979-07-13 03:01:16.850 ,2,0,124.,0.4,168.,0.4,92.,0.4,9.,0.4,,0.0
1979-07-13 03:01:17.250 ,2,0,144.,0.4,148.,0.4,112.,0.4,7.,0.4,,0.0
1979-07-13 03:01:17.650 ,2,0,140.,0.4,168.,0.4,80.,0.4,16.,0.4,,0.0
1979-07-13 03:01:18.050 ,2,0,140.,0.4,148.,0.4,96.,0.4,8.,0.4,,0.0
1979-07-13 03:01:18.450 ,2,0,102.,0.4,144.,0.4,98.,0.4,13.,0.4,,0.0
1979-07-13 03:01:18.850 ,2,0,140.,0.4,144.,0.4,86.,0.4,11.,0.4,,0.0
1979-07-13 03:01:19.250 ,2,0,122.,0.4,160.,0.4,100.,0.4,10.,0.4,,0.0
1979-07-13 03:01:19.650 ,2,0,136.,0.4,152.,0.4,82.,0.4,8.,0.4,,0.0
1979-07-13 03:01:20.050 ,2,0,116.,0.4,172.,0.4,88.,0.4,12.,0.4,,0.0
1979-07-13 03:01:20.450 ,2,0,136.,0.4,148.,0.4,126.,0.4,6.,0.4,,0.0
1979-07-13 03:01:20.850 ,2,0,128.,0.4,148.,0.4,98.,0.4,11.,0.4,,0.0
1979-07-13 03:01:21.250 ,2,0,126.,0.4,140.,0.4,108.,0.4,6.,0.4,,0.0
1979-07-13 03:01:21.650 ,2,0,114.,0.4,168.,0.4,110.,0.4,11.,0.4,,0.0
1979-07-13 03:01:22.050 ,2,0,156.,0.4,156.,0.4,86.,0.4,9.,0.4,,0.0
1979-07-13 03:01:22.450 ,2,0,152.,0.4,148.,0.4,108.,0.4,17.,0.4,,0.0
1979-07-13 03:01:22.850 ,2,0,100.,0.4,136.,0.4,96.,0.4,,0.0,,0.0
1979-07-13 03:01:23.250 ,2,0,132.,0.4,156.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-13 03:01:23.650 ,2,0,132.,0.4,152.,0.4,116.,0.4,,0.0,0.,0.4
1979-07-13 03:01:24.050 ,2,0,144.,0.4,144.,0.4,102.,0.4,,0.0,1.,0.4
1979-07-13 03:01:24.450 ,2,0,132.,0.4,152.,0.4,114.,0.4,,0.0,0.,0.4
1979-07-13 03:01:24.850 ,2,0,156.,0.4,156.,0.4,106.,0.4,,0.0,1.,0.4
1979-07-13 03:01:25.250 ,2,0,128.,0.4,160.,0.4,110.,0.4,,0.0,1.,0.4
1979-07-13 03:01:25.650 ,2,0,126.,0.4,136.,0.4,90.,0.4,,0.0,1.,0.4
1979-07-13 03:01:26.050 ,2,0,132.,0.4,148.,0.4,98.,0.4,,0.0,1.,0.4
1979-07-13 03:01:26.450 ,2,0,136.,0.4,132.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-13 03:01:26.850 ,2,0,126.,0.4,132.,0.4,90.,0.4,,0.0,1.,0.4
1979-07-13 03:01:27.250 ,2,0,116.,0.4,136.,0.4,108.,0.4,,0.0,0.,0.4
1979-07-13 03:01:27.650 ,2,0,114.,0.4,132.,0.4,104.,0.4,,0.0,1.,0.4
1979-07-13 03:01:28.050 ,2,0,126.,0.4,140.,0.4,98.,0.4,,0.0,0.,0.4
1979-07-13 03:01:28.450 ,2,0,136.,0.4,136.,0.4,80.,0.4,,0.0,1.,0.4
1979-07-13 03:01:28.850 ,2,0,140.,0.4,132.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-13 03:01:29.250 ,2,0,140.,0.4,112.,0.4,98.,0.4,,0.0,2.,0.4
1979-07-13 03:01:29.650 ,2,0,132.,0.4,156.,0.4,80.,0.4,,0.0,1.,0.4
1979-07-13 03:01:30.050 ,2,0,144.,0.4,136.,0.4,98.,0.4,,0.0,0.,0.4
1979-07-13 03:01:30.450 ,2,0,108.,0.4,144.,0.4,102.,0.4,,0.0,2.,0.4
1979-07-13 03:01:30.850 ,2,0,164.,0.4,136.,0.4,88.,0.4,,0.0,1.,0.4
1979-07-13 03:01:31.250 ,2,0,144.,0.4,144.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-13 03:01:31.650 ,2,0,126.,0.4,156.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-13 03:01:32.050 ,2,0,114.,0.4,140.,0.4,106.,0.4,,0.0,2.,0.4
1979-07-13 03:01:32.450 ,2,0,100.,0.4,152.,0.4,104.,0.4,,0.0,1.,0.4
1979-07-13 03:01:32.850 ,2,0,126.,0.4,132.,0.4,116.,0.4,,0.0,0.,0.4
1979-07-13 03:01:33.250 ,2,0,136.,0.4,160.,0.4,116.,0.4,,0.0,0.,0.4
1979-07-13 03:01:33.650 ,2,0,132.,0.4,164.,0.4,114.,0.4,,0.0,0.,0.4
1979-07-13 03:01:34.050 ,2,0,126.,0.4,140.,0.4,98.,0.4,,0.0,0.,0.4
1979-07-13 03:01:34.450 ,2,0,120.,0.4,132.,0.4,102.,0.4,,0.0,0.,0.4
1979-07-13 03:01:34.850 ,3,0,118.,0.4,132.,0.4,90.,0.4,,0.0,1.,0.4
1979-07-13 03:01:35.250 ,3,0,120.,0.4,126.,0.4,92.,0.4,,0.0,1.,0.4
1979-07-13 03:01:35.650 ,3,0,120.,0.4,132.,0.4,86.,0.4,,0.0,3.,0.4
1979-07-13 03:01:36.050 ,3,0,110.,0.4,164.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-13 03:01:36.450 ,3,0,144.,0.4,144.,0.4,96.,0.4,,0.0,1.,0.4
1979-07-13 03:01:36.850 ,3,0,116.,0.4,132.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-13 03:01:37.250 ,3,0,124.,0.4,160.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-13 03:01:37.650 ,3,0,140.,0.4,128.,0.4,118.,0.4,,0.0,0.,0.4
1979-07-13 03:01:38.050 ,3,0,128.,0.4,140.,0.4,102.,0.4,,0.0,1.,0.4
1979-07-13 03:01:38.450 ,3,0,136.,0.4,136.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-13 03:01:38.850 ,3,0,118.,0.4,136.,0.4,86.,0.4,,0.0,1.,0.4
1979-07-13 03:01:39.250 ,3,0,136.,0.4,122.,0.4,92.,0.4,,0.0,0.,0.4
1979-07-13 03:01:39.650 ,3,0,132.,0.4,152.,0.4,108.,0.4,,0.0,0.,0.4
1979-07-13 03:01:40.050 ,3,0,118.,0.4,152.,0.4,112.,0.4,,0.0,1.,0.4
1979-07-13 03:01:40.450 ,3,0,136.,0.4,160.,0.4,92.,0.4,,0.0,1.,0.4
1979-07-13 03:01:40.850 ,3,0,144.,0.4,160.,0.4,106.,0.4,,0.0,0.,0.4
1979-07-13 03:01:41.250 ,3,0,122.,0.4,140.,0.4,90.,0.4,,0.0,1.,0.4
1979-07-13 03:01:41.650 ,3,0,168.,0.4,160.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-13 03:01:42.050 ,3,0,188.,0.4,164.,0.4,128.,0.4,,0.0,1.,0.4
1979-07-13 03:01:42.450 ,3,0,192.,0.4,184.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-13 03:01:42.850 ,3,0,180.,0.4,176.,0.4,122.,0.4,,0.0,0.,0.4
1979-07-13 03:01:43.250 ,3,0,212.,0.4,212.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-13 03:01:43.650 ,3,0,184.,0.4,204.,0.4,156.,0.4,,0.0,0.,0.4
1979-07-13 03:01:44.050 ,3,0,156.,0.4,192.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-13 03:01:44.450 ,3,0,168.,0.4,200.,0.4,160.,0.4,,0.0,1.,0.4
1979-07-13 03:01:44.850 ,3,0,196.,0.4,208.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-13 03:01:45.250 ,3,0,184.,0.4,200.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-13 03:01:45.650 ,3,0,176.,0.4,200.,0.4,132.,0.4,,0.0,1.,0.4
1979-07-13 03:01:46.050 ,3,0,192.,0.4,180.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-13 03:01:46.450 ,3,0,172.,0.4,188.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-13 03:01:46.850 ,3,0,188.,0.4,196.,0.4,140.,0.4,,0.0,,0.0
1979-07-13 03:01:47.250 ,3,0,192.,0.4,216.,0.4,156.,0.4,7.,0.4,,0.0
1979-07-13 03:01:47.650 ,3,0,188.,0.4,224.,0.4,148.,0.4,12.,0.4,,0.0
1979-07-13 03:01:48.050 ,3,0,180.,0.4,180.,0.4,148.,0.4,15.,0.4,,0.0
1979-07-13 03:01:48.450 ,3,0,212.,0.4,236.,0.4,152.,0.4,10.,0.4,,0.0
1979-07-13 03:01:48.850 ,3,0,176.,0.4,172.,0.4,148.,0.4,15.,0.4,,0.0
1979-07-13 03:01:49.250 ,3,0,176.,0.4,176.,0.4,148.,0.4,14.,0.4,,0.0
1979-07-13 03:01:49.650 ,3,0,204.,0.4,188.,0.4,152.,0.4,8.,0.4,,0.0
1979-07-13 03:01:50.050 ,3,0,196.,0.4,204.,0.4,144.,0.4,10.,0.4,,0.0
1979-07-13 03:01:50.450 ,3,0,180.,0.4,204.,0.4,132.,0.4,10.,0.4,,0.0
1979-07-13 03:01:50.850 ,3,0,164.,0.4,208.,0.4,144.,0.4,7.,0.4,,0.0
1979-07-13 03:01:51.250 ,3,0,180.,0.4,228.,0.4,140.,0.4,6.,0.4,,0.0
1979-07-13 03:01:51.650 ,3,0,164.,0.4,152.,0.4,128.,0.4,10.,0.4,,0.0
1979-07-13 03:01:52.050 ,3,0,180.,0.4,168.,0.4,160.,0.4,10.,0.4,,0.0
1979-07-13 03:01:52.450 ,3,0,168.,0.4,176.,0.4,164.,0.4,11.,0.4,,0.0
1979-07-13 03:01:52.850 ,3,0,180.,0.4,212.,0.4,140.,0.4,7.,0.4,,0.0
1979-07-13 03:01:53.250 ,3,0,208.,0.4,192.,0.4,148.,0.4,10.,0.4,,0.0
1979-07-13 03:01:53.650 ,3,0,196.,0.4,220.,0.4,128.,0.4,9.,0.4,,0.0
1979-07-13 03:01:54.050 ,3,0,196.,0.4,204.,0.4,168.,0.4,8.,0.4,,0.0
1979-07-13 03:01:54.450 ,3,0,176.,0.4,188.,0.4,132.,0.4,9.,0.4,,0.0
1979-07-13 03:01:54.850 ,3,0,208.,0.4,172.,0.4,164.,0.4,9.,0.4,,0.0
1979-07-13 03:01:55.250 ,3,0,192.,0.4,216.,0.4,148.,0.4,6.,0.4,,0.0
1979-07-13 03:01:55.650 ,3,0,188.,0.4,188.,0.4,136.,0.4,4.,0.4,,0.0
1979-07-13 03:01:56.050 ,3,0,168.,0.4,184.,0.4,136.,0.4,12.,0.4,,0.0
1979-07-13 03:01:56.450 ,3,0,192.,0.4,192.,0.4,148.,0.4,9.,0.4,,0.0
1979-07-13 03:01:56.850 ,3,0,184.,0.4,200.,0.4,136.,0.4,7.,0.4,,0.0
1979-07-13 03:01:57.250 ,3,0,168.,0.4,180.,0.4,148.,0.4,8.,0.4,,0.0
1979-07-13 03:01:57.650 ,3,0,168.,0.4,232.,0.4,140.,0.4,9.,0.4,,0.0
1979-07-13 03:01:58.050 ,3,0,184.,0.4,232.,0.4,160.,0.4,8.,0.4,,0.0
1979-07-13 03:01:58.450 ,3,0,208.,0.4,208.,0.4,152.,0.4,12.,0.4,,0.0
1979-07-13 03:01:58.850 ,3,0,176.,0.4,192.,0.4,160.,0.4,11.,0.4,,0.0
1979-07-13 03:01:59.250 ,3,0,204.,0.4,208.,0.4,164.,0.4,14.,0.4,,0.0
1979-07-13 03:01:59.650 ,3,0,192.,0.4,200.,0.4,132.,0.4,9.,0.4,,0.0
1979-07-13 03:02:00.050 ,3,0,192.,0.4,184.,0.4,128.,0.4,8.,0.4,,0.0
1979-07-13 03:02:00.450 ,3,0,180.,0.4,204.,0.4,144.,0.4,9.,0.4,,0.0
1979-07-13 03:02:00.850 ,3,0,160.,0.4,204.,0.4,132.,0.4,7.,0.4,,0.0
1979-07-13 03:02:01.250 ,3,0,200.,0.4,196.,0.4,136.,0.4,10.,0.4,,0.0
1979-07-13 03:02:01.650 ,3,0,196.,0.4,216.,0.4,132.,0.4,12.,0.4,,0.0
1979-07-13 03:02:02.050 ,3,0,180.,0.4,192.,0.4,144.,0.4,10.,0.4,,0.0
1979-07-13 03:02:02.450 ,3,0,200.,0.4,204.,0.4,144.,0.4,6.,0.4,,0.0
1979-07-13 03:02:02.850 ,3,0,200.,0.4,196.,0.4,152.,0.4,8.,0.4,,0.0
1979-07-13 03:02:03.250 ,3,0,188.,0.4,164.,0.4,136.,0.4,5.,0.4,,0.0
1979-07-13 03:02:03.650 ,3,0,184.,0.4,216.,0.4,148.,0.4,9.,0.4,,0.0
1979-07-13 03:02:04.050 ,3,0,184.,0.4,196.,0.4,152.,0.4,12.,0.4,,0.0
1979-07-13 03:02:04.450 ,3,0,180.,0.4,200.,0.4,180.,0.4,9.,0.4,,0.0
1979-07-13 03:02:04.850 ,3,0,200.,0.4,176.,0.4,140.,0.4,12.,0.4,,0.0
1979-07-13 03:02:05.250 ,3,0,176.,0.4,224.,0.4,144.,0.4,13.,0.4,,0.0
1979-07-13 03:02:05.650 ,3,0,188.,0.4,208.,0.4,140.,0.4,7.,0.4,,0.0
1979-07-13 03:02:06.050 ,3,0,176.,0.4,204.,0.4,144.,0.4,13.,0.4,,0.0
1979-07-13 03:02:06.450 ,3,0,192.,0.4,188.,0.4,144.,0.4,6.,0.4,,0.0
1979-07-13 03:02:06.850 ,3,0,196.,0.4,224.,0.4,136.,0.4,7.,0.4,,0.0
1979-07-13 03:02:07.250 ,3,0,176.,0.4,208.,0.4,128.,0.4,20.,0.4,,0.0
1979-07-13 03:02:07.650 ,3,0,172.,0.4,196.,0.4,140.,0.4,9.,0.4,,0.0
1979-07-13 03:02:08.050 ,3,0,192.,0.4,196.,0.4,148.,0.4,13.,0.4,,0.0
1979-07-13 03:02:08.450 ,3,0,164.,0.4,188.,0.4,136.,0.4,10.,0.4,,0.0
1979-07-13 03:02:08.850 ,3,0,196.,0.4,208.,0.4,140.,0.4,13.,0.4,,0.0
1979-07-13 03:02:09.250 ,3,0,160.,0.4,208.,0.4,116.,0.4,10.,0.4,,0.0
1979-07-13 03:02:09.650 ,3,0,180.,0.4,212.,0.4,152.,0.4,8.,0.4,,0.0
1979-07-13 03:02:10.050 ,3,0,184.,0.4,204.,0.4,132.,0.4,10.,0.4,,0.0
1979-07-13 03:02:10.450 ,3,0,188.,0.4,188.,0.4,132.,0.4,3.,0.4,,0.0
1979-07-13 03:02:10.850 ,3,0,192.,0.4,196.,0.4,140.,0.4,,0.0,,0.0
1979-07-13 03:02:11.250 ,3,0,180.,0.4,184.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-13 03:02:11.650 ,3,0,204.,0.4,180.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-13 03:02:12.050 ,3,0,180.,0.4,204.,0.4,118.,0.4,,0.0,0.,0.4
1979-07-13 03:02:12.450 ,3,0,184.,0.4,200.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-13 03:02:12.850 ,3,0,172.,0.4,192.,0.4,144.,0.4,,0.0,1.,0.4
1979-07-13 03:02:13.250 ,3,0,176.,0.4,188.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-13 03:02:13.650 ,3,0,152.,0.4,200.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-13 03:02:14.050 ,3,0,168.,0.4,184.,0.4,108.,0.4,,0.0,2.,0.4
1979-07-13 03:02:14.450 ,3,0,188.,0.4,204.,0.4,128.,0.4,,0.0,2.,0.4
1979-07-13 03:02:14.850 ,3,0,184.,0.4,188.,0.4,140.,0.4,,0.0,0.,0.4
1979-07-13 03:02:15.250 ,3,0,180.,0.4,184.,0.4,128.,0.4,,0.0,2.,0.4
1979-07-13 03:02:15.650 ,3,0,200.,0.4,176.,0.4,160.,0.4,,0.0,0.,0.4
1979-07-13 03:02:16.050 ,3,0,184.,0.4,200.,0.4,140.,0.4,,0.0,0.,0.4
1979-07-13 03:02:16.450 ,3,0,176.,0.4,200.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-13 03:02:16.850 ,3,0,160.,0.4,212.,0.4,118.,0.4,,0.0,2.,0.4
1979-07-13 03:02:17.250 ,3,0,180.,0.4,184.,0.4,118.,0.4,,0.0,1.,0.4
1979-07-13 03:02:17.650 ,3,0,184.,0.4,216.,0.4,132.,0.4,,0.0,1.,0.4
1979-07-13 03:02:18.050 ,3,0,196.,0.4,188.,0.4,118.,0.4,,0.0,0.,0.4
1979-07-13 03:02:18.450 ,3,0,204.,0.4,196.,0.4,140.,0.4,,0.0,0.,0.4
1979-07-13 03:02:18.850 ,3,0,204.,0.4,228.,0.4,128.,0.4,,0.0,1.,0.4
1979-07-13 03:02:19.250 ,3,0,204.,0.4,216.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-13 03:02:19.650 ,3,0,216.,0.4,212.,0.4,124.,0.4,,0.0,0.,0.4
1979-07-13 03:02:20.050 ,3,0,184.,0.4,228.,0.4,132.,0.4,,0.0,1.,0.4
1979-07-13 03:02:20.450 ,3,0,220.,0.4,240.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-13 03:02:20.850 ,3,0,220.,0.4,216.,0.4,126.,0.4,,0.0,0.,0.4
1979-07-13 03:02:21.250 ,3,0,224.,0.4,240.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-13 03:02:21.650 ,3,0,220.,0.4,248.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-13 03:02:22.050 ,3,0,204.,0.4,224.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-13 03:02:22.450 ,3,0,204.,0.4,228.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-13 03:02:22.850 ,4,0,216.,0.4,212.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-13 03:02:23.250 ,4,0,228.,0.4,220.,0.4,124.,0.4,,0.0,0.,0.4
1979-07-13 03:02:23.650 ,4,0,220.,0.4,232.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-13 03:02:24.050 ,4,0,244.,0.4,248.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-13 03:02:24.450 ,4,0,216.,0.4,232.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-13 03:02:24.850 ,4,0,248.,0.4,232.,0.4,118.,0.4,,0.0,0.,0.4
1979-07-13 03:02:25.250 ,4,0,256.,0.4,244.,0.4,132.,0.4,,0.0,1.,0.4
1979-07-13 03:02:25.650 ,4,0,244.,0.4,252.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-13 03:02:26.050 ,4,0,212.,0.4,228.,0.4,132.,0.4,,0.0,1.,0.4
1979-07-13 03:02:26.450 ,4,0,244.,0.4,256.,0.4,118.,0.4,,0.0,0.,0.4
1979-07-13 03:02:26.850 ,4,0,224.,0.4,252.,0.4,110.,0.4,,0.0,0.,0.4
1979-07-13 03:02:27.250 ,4,0,248.,0.4,256.,0.4,132.,0.4,,0.0,1.,0.4
1979-07-13 03:02:27.650 ,4,0,244.,0.4,236.,0.4,126.,0.4,,0.0,0.,0.4
1979-07-13 03:02:28.050 ,4,0,220.,0.4,220.,0.4,122.,0.4,,0.0,0.,0.4
1979-07-13 03:02:28.450 ,4,0,232.,0.4,256.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-13 03:02:28.850 ,4,0,236.,0.4,236.,0.4,114.,0.4,,0.0,0.,0.4
1979-07-13 03:02:29.250 ,4,0,320.,0.4,256.,0.4,136.,0.4,,0.0,1.,0.4
1979-07-13 03:02:29.650 ,4,0,336.,0.4,296.,0.4,140.,0.4,,0.0,0.,0.4
1979-07-13 03:02:30.050 ,4,0,376.,0.4,312.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-13 03:02:30.450 ,4,0,352.,0.4,280.,0.4,120.,0.4,,0.0,1.,0.4
1979-07-13 03:02:30.850 ,4,0,336.,0.4,288.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-13 03:02:31.250 ,4,0,384.,0.4,312.,0.4,124.,0.4,,0.0,1.,0.4
1979-07-13 03:02:31.650 ,4,0,360.,0.4,304.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-13 03:02:32.050 ,4,0,352.,0.4,304.,0.4,124.,0.4,,0.0,1.,0.4
1979-07-13 03:02:32.450 ,4,0,336.,0.4,312.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-13 03:02:32.850 ,4,0,320.,0.4,280.,0.4,132.,0.4,,0.0,1.,0.4
1979-07-13 03:02:33.250 ,4,0,320.,0.4,304.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-13 03:02:33.650 ,4,0,288.,0.4,320.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-13 03:02:34.050 ,4,0,328.,0.4,296.,0.4,148.,0.4,,0.0,1.,0.4
1979-07-13 03:02:34.450 ,4,0,304.,0.4,312.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-13 03:02:34.850 ,4,0,296.,0.4,288.,0.4,128.,0.4,,0.0,,0.0
1979-07-13 03:02:35.250 ,4,0,312.,0.4,288.,0.4,128.,0.4,12.,0.4,,0.0
1979-07-13 03:02:35.650 ,4,0,296.,0.4,296.,0.4,132.,0.4,16.,0.4,,0.0
1979-07-13 03:02:36.050 ,4,0,304.,0.4,228.,0.4,132.,0.4,11.,0.4,,0.0
1979-07-13 03:02:36.450 ,4,0,288.,0.4,240.,0.4,152.,0.4,10.,0.4,,0.0
1979-07-13 03:02:36.850 ,4,0,296.,0.4,296.,0.4,140.,0.4,11.,0.4,,0.0
1979-07-13 03:02:37.250 ,4,0,264.,0.4,240.,0.4,128.,0.4,15.,0.4,,0.0
1979-07-13 03:02:37.650 ,4,0,280.,0.4,256.,0.4,128.,0.4,21.,0.4,,0.0
1979-07-13 03:02:38.050 ,4,0,272.,0.4,256.,0.4,128.,0.4,7.,0.4,,0.0
1979-07-13 03:02:38.450 ,4,0,288.,0.4,272.,0.4,128.,0.4,21.,0.4,,0.0
1979-07-13 03:02:38.850 ,4,0,280.,0.4,256.,0.4,164.,0.4,9.,0.4,,0.0
1979-07-13 03:02:39.250 ,4,0,296.,0.4,256.,0.4,144.,0.4,13.,0.4,,0.0
1979-07-13 03:02:39.650 ,4,0,264.,0.4,272.,0.4,164.,0.4,13.,0.4,,0.0
1979-07-13 03:02:40.050 ,4,0,272.,0.4,256.,0.4,140.,0.4,12.,0.4,,0.0
1979-07-13 03:02:40.450 ,4,0,288.,0.4,272.,0.4,168.,0.4,15.,0.4,,0.0
1979-07-13 03:02:40.850 ,4,0,288.,0.4,280.,0.4,160.,0.4,12.,0.4,,0.0