"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-28T00:00:12.417;9.6937e+01;9.6015e+01;2.3117e+01;-4.1863e-01;9.0671e-01;-2.8272e+00;-9.4087e+01;-2.3336e+01;-3.4829e-02;1.8920e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.0347e+02;6.9267e+02;6.2011e+02;4.3247e-03
1997-05-28T00:00:49.750;9.6937e+01;9.6387e+01;2.3117e+01;-4.1863e-01;9.0669e-01;-2.7677e+00;-9.4087e+01;-2.3337e+01;-3.4779e-02;1.8845e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2773e+02;9.1618e+02;8.3800e+02;8.2680e-03
1997-05-28T00:01:27.083;9.6938e+01;9.6770e+01;2.3117e+01;-4.1863e-01;9.0668e-01;-2.7065e+00;-9.4087e+01;-2.3338e+01;-3.4729e-02;1.8893e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0897e+02;8.9789e+02;8.1992e+02;7.8940e-03
1997-05-28T00:02:04.417;9.6938e+01;9.7142e+01;2.3117e+01;-4.1863e-01;9.0666e-01;-2.6467e+00;-9.4087e+01;-2.3339e+01;-3.4679e-02;1.8977e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.1689e+02;7.0666e+02;6.3346e+02;4.5295e-03
1997-05-28T00:02:41.750;9.6939e+01;9.7514e+01;2.3117e+01;-4.1863e-01;9.0666e-01;-2.5869e+00;-9.4088e+01;-2.3340e+01;-3.4630e-02;1.8866e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.3907e+02;8.2773e+02;7.5138e+02;6.5597e-03
1997-05-28T00:03:19.083;9.6939e+01;9.7896e+01;2.3117e+01;-4.1863e-01;9.0665e-01;-2.5254e+00;-9.4088e+01;-2.3341e+01;-3.4580e-02;1.8913e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.6013e+02;7.4926e+02;6.7487e+02;5.2043e-03
1997-05-28T00:03:56.416;9.6940e+01;9.8269e+01;2.3118e+01;-4.1863e-01;9.0664e-01;-2.4654e+00;-9.4088e+01;-2.3342e+01;-3.4530e-02;1.8894e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.6021e+02;7.4915e+02;6.7482e+02;5.2043e-03
1997-05-28T00:04:33.750;9.6940e+01;9.8641e+01;2.3118e+01;-4.1863e-01;9.0664e-01;-2.4054e+00;-9.4089e+01;-2.3343e+01;-3.4481e-02;1.8998e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.5976e+02;7.4974e+02;6.7511e+02;5.2043e-03
1997-05-28T00:05:11.083;9.6941e+01;9.9023e+01;2.3118e+01;-4.1863e-01;9.0664e-01;-2.3436e+00;-9.4089e+01;-2.3344e+01;-3.4430e-02;1.8785e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.6067e+02;7.4853e+02;6.7451e+02;5.2043e-03
1997-05-28T00:05:48.416;9.6941e+01;9.9395e+01;2.3118e+01;-4.1863e-01;9.0665e-01;-2.2833e+00;-9.4089e+01;-2.3344e+01;-3.4381e-02;1.8685e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.7612e+02;7.6297e+02;6.8882e+02;5.4509e-03
1997-05-28T00:06:25.750;9.6942e+01;9.9768e+01;2.3118e+01;-4.1863e-01;9.0665e-01;-2.2230e+00;-9.4089e+01;-2.3345e+01;-3.4332e-02;1.8769e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.1777e+02;7.0546e+02;6.3285e+02;4.5295e-03
1997-05-28T00:07:03.083;9.6942e+01;1.0015e+02;2.3118e+01;-4.1863e-01;9.0666e-01;-2.1610e+00;-9.4090e+01;-2.3346e+01;-3.4281e-02;1.8584e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.3254e+02;7.1839e+02;6.4584e+02;4.7442e-03
1997-05-28T00:07:40.416;9.6943e+01;1.0052e+02;2.3118e+01;-4.1864e-01;9.0667e-01;-2.1006e+00;-9.4090e+01;-2.3347e+01;-3.4232e-02;1.8448e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.4745e+02;7.3193e+02;6.5934e+02;4.9689e-03
1997-05-28T00:08:17.750;9.6943e+01;1.0089e+02;2.3118e+01;-4.1864e-01;9.0668e-01;-2.0400e+00;-9.4090e+01;-2.3348e+01;-3.4182e-02;1.8531e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.7678e+02;7.6209e+02;6.8841e+02;5.4509e-03
1997-05-28T00:08:55.083;9.6944e+01;1.0128e+02;2.3119e+01;-4.1864e-01;9.0670e-01;-1.9778e+00;-9.4091e+01;-2.3349e+01;-3.4132e-02;1.8611e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.0756e+02;7.9367e+02;7.1891e+02;5.9796e-03
1997-05-28T00:09:32.415;9.6944e+01;1.0165e+02;2.3119e+01;-4.1864e-01;9.0672e-01;-1.9171e+00;-9.4091e+01;-2.3350e+01;-3.4083e-02;1.8472e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.2428e+02;8.0901e+02;7.3428e+02;6.2629e-03
1997-05-28T00:10:09.750;9.6945e+01;1.0202e+02;2.3119e+01;-4.1864e-01;9.0674e-01;-1.8564e+00;-9.4091e+01;-2.3351e+01;-3.4033e-02;1.8008e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.4282e+02;8.2290e+02;7.4927e+02;6.5597e-03
1997-05-28T00:10:47.083;9.6945e+01;1.0240e+02;2.3119e+01;-4.1864e-01;9.0676e-01;-1.7940e+00;-9.4092e+01;-2.3352e+01;-3.3983e-02;1.7343e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.4574e+02;8.1917e+02;7.4770e+02;6.5597e-03
1997-05-28T00:11:24.416;9.6946e+01;1.0278e+02;2.3119e+01;-4.1864e-01;9.0678e-01;-1.7332e+00;-9.4092e+01;-2.3353e+01;-3.3933e-02;1.6752e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6527e+02;8.3279e+02;7.6295e+02;6.8705e-03
1997-05-28T00:12:01.750;9.6946e+01;1.0315e+02;2.3119e+01;-4.1864e-01;9.0681e-01;-1.6723e+00;-9.4092e+01;-2.3354e+01;-3.3884e-02;1.6327e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6716e+02;8.3043e+02;7.6203e+02;6.8705e-03
1997-05-28T00:12:39.083;9.6947e+01;1.0353e+02;2.3119e+01;-4.1864e-01;9.0684e-01;-1.6097e+00;-9.4092e+01;-2.3355e+01;-3.3833e-02;1.6238e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8489e+02;8.4727e+02;7.7888e+02;7.1960e-03
1997-05-28T00:13:16.416;9.6948e+01;1.0390e+02;2.3119e+01;-4.1864e-01;9.0687e-01;-1.5487e+00;-9.4093e+01;-2.3356e+01;-3.3784e-02;1.6120e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.8542e+02;8.4662e+02;7.7863e+02;7.1960e-03
1997-05-28T00:13:53.749;9.6948e+01;1.0427e+02;2.3120e+01;-4.1864e-01;9.0691e-01;-1.4877e+00;-9.4093e+01;-2.3357e+01;-3.3735e-02;1.6057e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.0344e+02;8.6401e+02;7.9597e+02;7.5369e-03
1997-05-28T00:14:31.083;9.6949e+01;1.0466e+02;2.3120e+01;-4.1864e-01;9.0695e-01;-1.4249e+00;-9.4093e+01;-2.3358e+01;-3.3684e-02;1.5590e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.2371e+02;8.7960e+02;8.1294e+02;7.8940e-03
1997-05-28T00:15:08.416;9.6949e+01;1.0503e+02;2.3120e+01;-4.1864e-01;9.0699e-01;-1.3638e+00;-9.4094e+01;-2.3359e+01;-3.3635e-02;1.5140e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.6338e+02;9.1478e+02;8.4926e+02;8.6597e-03
1997-05-28T00:15:45.749;9.6950e+01;1.0540e+02;2.3120e+01;-4.1864e-01;9.0703e-01;-1.3026e+00;-9.4094e+01;-2.3360e+01;-3.3586e-02;1.4852e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.8418e+02;9.3270e+02;8.6802e+02;9.0700e-03
1997-05-28T00:16:23.083;9.6950e+01;1.0578e+02;2.3120e+01;-4.1864e-01;9.0707e-01;-1.2398e+00;-9.4094e+01;-2.3361e+01;-3.3535e-02;1.4482e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.0583e+02;9.5065e+02;8.8715e+02;9.4997e-03
1997-05-28T00:17:00.416;9.6951e+01;1.0616e+02;2.3120e+01;-4.1864e-01;9.0712e-01;-1.1786e+00;-9.4094e+01;-2.3362e+01;-3.3486e-02;1.4148e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.2779e+02;9.6927e+02;9.0685e+02;9.9498e-03
1997-05-28T00:17:37.749;9.6951e+01;1.0653e+02;2.3120e+01;-4.1864e-01;9.0717e-01;-1.1173e+00;-9.4095e+01;-2.3363e+01;-3.3436e-02;1.3778e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5055e+02;8.8833e+02;8.2808e+02;8.2680e-03
1997-05-28T00:18:15.083;9.6952e+01;1.0691e+02;2.3120e+01;-4.1864e-01;9.0722e-01;-1.0543e+00;-9.4095e+01;-2.3364e+01;-3.3386e-02;1.3373e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.7146e+02;9.0519e+02;8.4629e+02;8.6597e-03
1997-05-28T00:18:52.416;9.6952e+01;1.0728e+02;2.3121e+01;-4.1864e-01;9.0728e-01;-9.9302e-01;-9.4095e+01;-2.3365e+01;-3.3336e-02;1.3422e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.9074e+02;9.2496e+02;8.6569e+02;9.0700e-03
1997-05-28T00:19:29.749;9.6953e+01;1.0766e+02;2.3121e+01;-4.1864e-01;9.0733e-01;-9.3168e-01;-9.4096e+01;-2.3366e+01;-3.3287e-02;1.3452e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.1524e+02;8.4976e+02;7.9112e+02;7.5369e-03
1997-05-28T00:20:07.083;9.6953e+01;1.0804e+02;2.3121e+01;-4.1864e-01;9.0740e-01;-8.6866e-01;-9.4096e+01;-2.3367e+01;-3.3236e-02;1.3411e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.3361e+02;8.6772e+02;8.0905e+02;7.8940e-03
1997-05-28T00:20:44.416;9.6954e+01;1.0841e+02;2.3121e+01;-4.1864e-01;9.0746e-01;-8.0727e-01;-9.4096e+01;-2.3368e+01;-3.3187e-02;1.3352e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5250e+02;8.8602e+02;8.2738e+02;8.2680e-03
1997-05-28T00:21:21.749;9.6954e+01;1.0878e+02;2.3121e+01;-4.1864e-01;9.0752e-01;-7.4588e-01;-9.4097e+01;-2.3369e+01;-3.3138e-02;1.3346e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.7159e+02;9.0505e+02;8.4625e+02;8.6597e-03
1997-05-28T00:21:59.082;9.6955e+01;1.0916e+02;2.3121e+01;-4.1864e-01;9.0759e-01;-6.8281e-01;-9.4097e+01;-2.3370e+01;-3.3087e-02;1.3068e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.3519e+02;8.6586e+02;8.0849e+02;7.8940e-03
1997-05-28T00:22:36.416;9.6955e+01;1.0954e+02;2.3121e+01;-4.1864e-01;9.0766e-01;-6.2138e-01;-9.4097e+01;-2.3371e+01;-3.3038e-02;1.2688e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.3693e+02;8.6381e+02;8.0788e+02;7.8940e-03
1997-05-28T00:23:13.749;9.6956e+01;1.0991e+02;2.3121e+01;-4.1864e-01;9.0773e-01;-5.5995e-01;-9.4097e+01;-2.3372e+01;-3.2989e-02;1.2355e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2027e+02;8.4382e+02;7.8933e+02;7.5369e-03
1997-05-28T00:23:51.082;9.6956e+01;1.1029e+02;2.3121e+01;-4.1864e-01;9.0781e-01;-4.9686e-01;-9.4098e+01;-2.3373e+01;-3.2938e-02;1.1892e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2241e+02;8.4132e+02;7.8862e+02;7.5369e-03
1997-05-28T00:24:28.416;9.6957e+01;1.1066e+02;2.3122e+01;-4.1864e-01;9.0788e-01;-4.3542e-01;-9.4098e+01;-2.3374e+01;-3.2889e-02;1.1643e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2355e+02;8.3999e+02;7.8825e+02;7.5369e-03
1997-05-28T00:25:05.749;9.6957e+01;1.1104e+02;2.3122e+01;-4.1864e-01;9.0796e-01;-3.7398e-01;-9.4098e+01;-2.3375e+01;-3.2839e-02;1.0535e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2870e+02;8.3405e+02;7.8669e+02;7.5369e-03
1997-05-28T00:25:43.082;9.6958e+01;1.1142e+02;2.3122e+01;-4.1864e-01;9.0804e-01;-3.1088e-01;-9.4099e+01;-2.3375e+01;-3.2789e-02;9.7002e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5083e+02;8.4783e+02;8.0373e+02;7.8940e-03
1997-05-28T00:26:20.416;9.6958e+01;1.1179e+02;2.3122e+01;-4.1864e-01;9.0813e-01;-2.4945e-01;-9.4099e+01;-2.3376e+01;-3.2739e-02;9.4127e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5218e+02;8.4630e+02;8.0339e+02;7.8940e-03
1997-05-28T00:26:57.749;9.6959e+01;1.1216e+02;2.3122e+01;-4.1864e-01;9.0821e-01;-1.8803e-01;-9.4099e+01;-2.3377e+01;-3.2690e-02;9.3791e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5234e+02;8.4613e+02;8.0335e+02;7.8940e-03
1997-05-28T00:27:35.082;9.6959e+01;1.1254e+02;2.3122e+01;-4.1864e-01;9.0830e-01;-1.2495e-01;-9.4099e+01;-2.3378e+01;-3.2640e-02;9.6544e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5104e+02;8.4759e+02;8.0367e+02;7.8940e-03
1997-05-28T00:28:12.416;9.6960e+01;1.1292e+02;2.3122e+01;-4.1864e-01;9.0839e-01;-6.3551e-02;-9.4100e+01;-2.3379e+01;-3.2590e-02;9.6342e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5114e+02;8.4748e+02;8.0365e+02;7.8940e-03
1997-05-28T00:28:49.749;9.6960e+01;1.1329e+02;2.3122e+01;-4.1864e-01;9.0849e-01;-2.1634e-03;-9.4100e+01;-2.3380e+01;-3.2541e-02;9.5157e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7034e+02;8.6550e+02;8.2206e+02;8.2680e-03
1997-05-28T00:29:27.082;9.6961e+01;1.1367e+02;2.3123e+01;-4.1864e-01;9.0858e-01;6.0865e-02;-9.4100e+01;-2.3381e+01;-3.2490e-02;9.1224e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7220e+02;8.6342e+02;8.2162e+02;8.2680e-03
1997-05-28T00:30:04.415;9.6961e+01;1.1404e+02;2.3123e+01;-4.1865e-01;9.0868e-01;1.2222e-01;-9.4101e+01;-2.3382e+01;-3.2441e-02;8.3186e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9510e+02;8.7828e+02;8.3979e+02;8.6597e-03
1997-05-28T00:30:41.749;9.6962e+01;1.1442e+02;2.3123e+01;-4.1865e-01;9.0878e-01;1.8354e-01;-9.4101e+01;-2.3383e+01;-3.2392e-02;7.5955e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.1809e+02;8.9404e+02;8.5859e+02;9.0700e-03
1997-05-28T00:31:19.082;9.6963e+01;1.1480e+02;2.3123e+01;-4.1865e-01;9.0889e-01;2.4650e-01;-9.4101e+01;-2.3384e+01;-3.2341e-02;7.4937e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.1858e+02;8.9351e+02;8.5850e+02;9.0700e-03
1997-05-28T00:31:56.415;9.6963e+01;1.1517e+02;2.3123e+01;-4.1865e-01;9.0899e-01;3.0778e-01;-9.4102e+01;-2.3385e+01;-3.2292e-02;7.5771e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.1818e+02;8.9395e+02;8.5857e+02;9.0700e-03
1997-05-28T00:32:33.749;9.6964e+01;1.1554e+02;2.3123e+01;-4.1865e-01;9.0910e-01;3.6902e-01;-9.4102e+01;-2.3386e+01;-3.2243e-02;7.4328e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.1887e+02;8.9319e+02;8.5845e+02;9.0700e-03
1997-05-28T00:33:11.082;9.6964e+01;1.1593e+02;2.3123e+01;-4.1865e-01;9.0921e-01;4.3189e-01;-9.4102e+01;-2.3387e+01;-3.2192e-02;7.1512e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.2021e+02;8.9173e+02;8.5821e+02;9.0700e-03
1997-05-28T00:33:48.415;9.6965e+01;1.1630e+02;2.3123e+01;-4.1865e-01;9.0932e-01;4.9306e-01;-9.4102e+01;-2.3388e+01;-3.2143e-02;7.0977e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.4048e+02;9.1146e+02;8.7812e+02;9.4997e-03
1997-05-28T00:34:25.749;9.6965e+01;1.1667e+02;2.3124e+01;-4.1865e-01;9.0943e-01;5.5420e-01;-9.4103e+01;-2.3389e+01;-3.2093e-02;6.8802e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.8286e+02;8.5166e+02;8.1943e+02;8.2680e-03
1997-05-28T00:35:03.082;9.6966e+01;1.1705e+02;2.3124e+01;-4.1865e-01;9.0955e-01;6.1695e-01;-9.4103e+01;-2.3390e+01;-3.2043e-02;7.3686e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.0840e+02;7.8209e+02;7.4797e+02;6.8705e-03
1997-05-28T00:35:40.415;9.6966e+01;1.1742e+02;2.3124e+01;-4.1865e-01;9.0967e-01;6.7800e-01;-9.4103e+01;-2.3391e+01;-3.1993e-02;7.8944e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2332e+02;8.0226e+02;7.6585e+02;7.1960e-03
1997-05-28T00:36:17.749;9.6967e+01;1.1780e+02;2.3124e+01;-4.1865e-01;9.0979e-01;7.3901e-01;-9.4104e+01;-2.3392e+01;-3.1944e-02;8.1166e+01;"line";7.7960e+02;0;"p";0;7.7960e+02;7.4007e+02;8.2124e+02;7.8382e+02;7.5369e-03
1997-05-28T00:36:55.082;9.6967e+01;1.1818e+02;2.3124e+01;-4.1865e-01;9.0992e-01;8.0162e-01;-9.4104e+01;-2.3393e+01;-3.1893e-02;8.4765e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5660e+02;8.4136e+02;8.0235e+02;7.8940e-03
1997-05-28T00:37:32.415;9.6968e+01;1.1855e+02;2.3124e+01;-4.1865e-01;9.1004e-01;8.6252e-01;-9.4104e+01;-2.3394e+01;-3.1844e-02;8.5568e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7487e+02;8.6044e+02;8.2101e+02;8.2680e-03
1997-05-28T00:38:09.749;9.6968e+01;1.1892e+02;2.3124e+01;-4.1865e-01;9.1017e-01;9.2338e-01;-9.4104e+01;-2.3395e+01;-3.1795e-02;8.5976e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9377e+02;8.7975e+02;8.4007e+02;8.6597e-03
1997-05-28T00:38:47.082;9.6969e+01;1.1931e+02;2.3124e+01;-4.1865e-01;9.1030e-01;9.8582e-01;-9.4105e+01;-2.3396e+01;-3.1744e-02;8.7612e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.1254e+02;9.0015e+02;8.5970e+02;9.0700e-03
1997-05-28T00:39:24.415;9.6969e+01;1.1968e+02;2.3125e+01;-4.1865e-01;9.1043e-01;1.0466e+00;-9.4105e+01;-2.3397e+01;-3.1695e-02;8.5997e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5601e+02;8.4201e+02;8.0248e+02;7.8940e-03
1997-05-28T00:40:01.748;9.6970e+01;1.2005e+02;2.3125e+01;-4.1865e-01;9.1057e-01;1.1072e+00;-9.4105e+01;-2.3398e+01;-3.1646e-02;8.6722e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7433e+02;8.6105e+02;8.2113e+02;8.2680e-03
1997-05-28T00:40:39.082;9.6970e+01;1.2043e+02;2.3125e+01;-4.1865e-01;9.1071e-01;1.1695e+00;-9.4106e+01;-2.3399e+01;-3.1595e-02;8.5335e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9408e+02;8.7941e+02;8.4000e+02;8.6597e-03
1997-05-28T00:41:16.415;9.6971e+01;1.2080e+02;2.3125e+01;-4.1865e-01;9.1084e-01;1.2301e+00;-9.4106e+01;-2.3400e+01;-3.1546e-02;8.7979e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9282e+02;8.8080e+02;8.4027e+02;8.6597e-03
1997-05-28T00:41:53.748;9.6971e+01;1.2118e+02;2.3125e+01;-4.1865e-01;9.1098e-01;1.2905e+00;-9.4106e+01;-2.3401e+01;-3.1496e-02;8.8959e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7327e+02;8.6223e+02;8.2137e+02;8.2680e-03
1997-05-28T00:42:31.082;9.6972e+01;1.2156e+02;2.3125e+01;-4.1865e-01;9.1113e-01;1.3526e+00;-9.4106e+01;-2.3402e+01;-3.1446e-02;8.7957e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9283e+02;8.8079e+02;8.4027e+02;8.6597e-03
1997-05-28T00:43:08.415;9.6972e+01;1.2193e+02;2.3125e+01;-4.1865e-01;9.1127e-01;1.4129e+00;-9.4107e+01;-2.3403e+01;-3.1397e-02;8.6178e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5593e+02;8.4211e+02;8.0250e+02;7.8940e-03
1997-05-28T00:43:45.748;9.6973e+01;1.2230e+02;2.3125e+01;-4.1865e-01;9.1142e-01;1.4732e+00;-9.4107e+01;-2.3404e+01;-3.1347e-02;8.7497e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5530e+02;8.4280e+02;8.0264e+02;7.8940e-03
1997-05-28T00:44:23.082;9.6973e+01;1.2269e+02;2.3126e+01;-4.1865e-01;9.1157e-01;1.5350e+00;-9.4107e+01;-2.3405e+01;-3.1297e-02;8.9152e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5452e+02;8.4367e+02;8.0282e+02;7.8940e-03
1997-05-28T00:45:00.415;9.6974e+01;1.2306e+02;2.3126e+01;-4.1865e-01;9.1172e-01;1.5951e+00;-9.4108e+01;-2.3406e+01;-3.1247e-02;9.0384e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.7260e+02;8.6298e+02;8.2152e+02;8.2680e-03
1997-05-28T00:45:37.748;9.6974e+01;1.2343e+02;2.3126e+01;-4.1865e-01;9.1187e-01;1.6551e+00;-9.4108e+01;-2.3406e+01;-3.1198e-02;9.0819e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9148e+02;8.8230e+02;8.4058e+02;8.6597e-03
1997-05-28T00:46:15.082;9.6975e+01;1.2381e+02;2.3126e+01;-4.1865e-01;9.1203e-01;1.7167e+00;-9.4108e+01;-2.3407e+01;-3.1147e-02;9.4733e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8963e+02;8.8436e+02;8.4101e+02;8.6597e-03
1997-05-28T00:46:52.415;9.6975e+01;1.2419e+02;2.3126e+01;-4.1865e-01;9.1219e-01;1.7765e+00;-9.4109e+01;-2.3408e+01;-3.1098e-02;9.8799e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8772e+02;8.8651e+02;8.4148e+02;8.6597e-03
1997-05-28T00:47:29.748;9.6976e+01;1.2456e+02;2.3126e+01;-4.1865e-01;9.1235e-01;1.8362e+00;-9.4109e+01;-2.3409e+01;-3.1049e-02;1.0422e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8517e+02;8.8939e+02;8.4213e+02;8.6597e-03
1997-05-28T00:48:07.081;9.6976e+01;1.2494e+02;2.3126e+01;-4.1865e-01;9.1251e-01;1.8975e+00;-9.4109e+01;-2.3410e+01;-3.0998e-02;1.0550e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6549e+02;8.7099e+02;8.2332e+02;8.2680e-03
1997-05-28T00:48:44.415;9.6977e+01;1.2531e+02;2.3126e+01;-4.1865e-01;9.1267e-01;1.9571e+00;-9.4109e+01;-2.3411e+01;-3.0949e-02;1.0685e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2800e+02;8.3486e+02;7.8689e+02;7.5369e-03
1997-05-28T00:49:21.748;9.6977e+01;1.2568e+02;2.3127e+01;-4.1865e-01;9.1284e-01;2.0165e+00;-9.4110e+01;-2.3412e+01;-3.0900e-02;1.0899e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.4205e+02;7.5104e+02;7.0291e+02;5.9796e-03
1997-05-28T00:49:59.081;9.6978e+01;1.2607e+02;2.3127e+01;-4.1865e-01;9.1301e-01;2.0775e+00;-9.4110e+01;-2.3413e+01;-3.0849e-02;1.0777e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.9240e+02;8.0017e+02;7.5210e+02;6.8705e-03
1997-05-28T00:50:36.415;9.6979e+01;1.2644e+02;2.3127e+01;-4.1865e-01;9.1318e-01;2.1368e+00;-9.4110e+01;-2.3414e+01;-3.0800e-02;1.0759e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4587e+02;8.5346e+02;8.0508e+02;7.8940e-03
1997-05-28T00:51:13.748;9.6979e+01;1.2681e+02;2.3127e+01;-4.1865e-01;9.1335e-01;2.1959e+00;-9.4111e+01;-2.3415e+01;-3.0750e-02;1.0755e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4589e+02;8.5344e+02;8.0507e+02;7.8940e-03
1997-05-28T00:51:51.081;9.6980e+01;1.2719e+02;2.3127e+01;-4.1865e-01;9.1352e-01;2.2566e+00;-9.4111e+01;-2.3416e+01;-3.0700e-02;1.0753e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4590e+02;8.5343e+02;8.0507e+02;7.8940e-03
1997-05-28T00:52:28.415;9.6980e+01;1.2757e+02;2.3127e+01;-4.1866e-01;9.1369e-01;2.3155e+00;-9.4111e+01;-2.3417e+01;-3.0650e-02;1.0713e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6473e+02;8.7186e+02;8.2353e+02;8.2680e-03
1997-05-28T00:53:05.748;9.6981e+01;1.2794e+02;2.3127e+01;-4.1866e-01;9.1387e-01;2.3743e+00;-9.4111e+01;-2.3418e+01;-3.0601e-02;1.0458e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8500e+02;8.8958e+02;8.4217e+02;8.6597e-03
1997-05-28T00:53:43.081;9.6981e+01;1.2832e+02;2.3127e+01;-4.1866e-01;9.1405e-01;2.4346e+00;-9.4112e+01;-2.3419e+01;-3.0551e-02;1.0499e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0434e+02;9.0933e+02;8.6164e+02;9.0700e-03
1997-05-28T00:54:20.415;9.6982e+01;1.2869e+02;2.3128e+01;-4.1866e-01;9.1423e-01;2.4932e+00;-9.4112e+01;-2.3420e+01;-3.0501e-02;1.0607e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6522e+02;8.7129e+02;8.2340e+02;8.2680e-03
1997-05-28T00:54:57.748;9.6982e+01;1.2906e+02;2.3128e+01;-4.1866e-01;9.1441e-01;2.5516e+00;-9.4112e+01;-2.3421e+01;-3.0452e-02;1.0465e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2903e+02;8.3368e+02;7.8659e+02;7.5369e-03
1997-05-28T00:55:35.081;9.6983e+01;1.2945e+02;2.3128e+01;-4.1866e-01;9.1460e-01;2.6115e+00;-9.4113e+01;-2.3422e+01;-3.0401e-02;1.0581e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2849e+02;8.3430e+02;7.8675e+02;7.5369e-03
1997-05-28T00:56:12.414;9.6983e+01;1.2982e+02;2.3128e+01;-4.1866e-01;9.1478e-01;2.6698e+00;-9.4113e+01;-2.3423e+01;-3.0352e-02;1.0341e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2961e+02;8.3302e+02;7.8643e+02;7.5369e-03
1997-05-28T00:56:49.748;9.6984e+01;1.3019e+02;2.3128e+01;-4.1866e-01;9.1497e-01;2.7278e+00;-9.4113e+01;-2.3424e+01;-3.0303e-02;1.0404e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2932e+02;8.3335e+02;7.8651e+02;7.5369e-03
1997-05-28T00:57:27.081;9.6984e+01;1.3057e+02;2.3128e+01;-4.1866e-01;9.1516e-01;2.7873e+00;-9.4113e+01;-2.3425e+01;-3.0252e-02;1.0374e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.2946e+02;8.3320e+02;7.8647e+02;7.5369e-03
1997-05-28T00:58:04.414;9.6985e+01;1.3095e+02;2.3128e+01;-4.1866e-01;9.1535e-01;2.8452e+00;-9.4114e+01;-2.3426e+01;-3.0203e-02;1.0377e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4765e+02;8.5143e+02;8.0458e+02;7.8940e-03
1997-05-28T00:58:41.748;9.6985e+01;1.3132e+02;2.3128e+01;-4.1866e-01;9.1554e-01;2.9028e+00;-9.4114e+01;-2.3427e+01;-3.0154e-02;1.0395e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6622e+02;8.7016e+02;8.2313e+02;8.2680e-03
1997-05-28T00:59:19.081;9.6986e+01;1.3170e+02;2.3129e+01;-4.1866e-01;9.1574e-01;2.9619e+00;-9.4114e+01;-2.3428e+01;-3.0103e-02;1.0239e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.1229e+02;8.1468e+02;7.6862e+02;7.1960e-03
1997-05-28T00:59:56.414;9.6986e+01;1.3207e+02;2.3129e+01;-4.1866e-01;9.1593e-01;3.0193e+00;-9.4115e+01;-2.3429e+01;-3.0054e-02;1.0098e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.3074e+02;8.3173e+02;7.8611e+02;7.5369e-03
1997-05-28T01:00:33.748;9.6987e+01;1.3245e+02;2.3129e+01;-4.1866e-01;9.1613e-01;3.0766e+00;-9.4115e+01;-2.3430e+01;-3.0004e-02;9.8971e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.6290e+02;7.6187e+02;7.1752e+02;6.2629e-03
1997-05-28T01:01:11.081;9.6987e+01;1.3283e+02;2.3129e+01;-4.1866e-01;9.1633e-01;3.1353e+00;-9.4115e+01;-2.3431e+01;-2.9954e-02;9.7664e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6916e+02;8.6683e+02;8.2236e+02;8.2680e-03
1997-05-28T01:01:48.414;9.6988e+01;1.3320e+02;2.3129e+01;-4.1866e-01;9.1653e-01;3.1922e+00;-9.4115e+01;-2.3432e+01;-2.9904e-02;9.7160e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8849e+02;8.8565e+02;8.4128e+02;8.6597e-03
1997-05-28T01:02:25.748;9.6988e+01;1.3357e+02;2.3129e+01;-4.1866e-01;9.1673e-01;3.2490e+00;-9.4116e+01;-2.3433e+01;-2.9855e-02;9.4419e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2931e+02;9.2373e+02;8.8033e+02;9.4997e-03
1997-05-28T01:03:03.081;9.6989e+01;1.3395e+02;2.3129e+01;-4.1866e-01;9.1693e-01;3.3072e+00;-9.4116e+01;-2.3434e+01;-2.9805e-02;9.5695e+01;"line";7.7960e+02;0;"p";0;7.7960e+02;7.3322e+02;8.2891e+02;7.8545e+02;7.5369e-03
1997-05-28T01:03:40.414;9.6989e+01;1.3433e+02;2.3129e+01;-4.1866e-01;9.1713e-01;3.3637e+00;-9.4116e+01;-2.3435e+01;-2.9755e-02;9.8706e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.5003e+02;8.4873e+02;8.0394e+02;7.8940e-03
1997-05-28T01:04:17.748;9.6990e+01;1.3470e+02;2.3129e+01;-4.1866e-01;9.1734e-01;3.4201e+00;-9.4117e+01;-2.3436e+01;-2.9706e-02;1.0184e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8628e+02;8.8813e+02;8.4184e+02;8.6597e-03
1997-05-28T01:04:55.081;9.6990e+01;1.3508e+02;2.3130e+01;-4.1866e-01;9.1755e-01;3.4778e+00;-9.4117e+01;-2.3436e+01;-2.9655e-02;1.0548e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8458e+02;8.9006e+02;8.4229e+02;8.6597e-03
1997-05-28T01:05:32.414;9.6991e+01;1.3545e+02;2.3130e+01;-4.1866e-01;9.1776e-01;3.5338e+00;-9.4117e+01;-2.3437e+01;-2.9606e-02;1.0696e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4616e+02;8.5312e+02;8.0499e+02;7.8940e-03