START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-25 03:00:25.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:00:37.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:00:49.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:01:01.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:01:13.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:01:25.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:01:37.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:01:49.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:02:01.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:02:13.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:02:25.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:02:37.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:02:49.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:03:01.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:03:13.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:03:25.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:03:37.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:03:49.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:04:01.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:04:13.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:04:25.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:04:37.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:04:49.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:05:01.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:05:13.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:05:25.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:05:37.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:05:49.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:06:01.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:06:13.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:06:25.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:06:37.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:06:49.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:07:01.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:07:13.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:07:25.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:07:37.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:07:49.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:08:01.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:08:13.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:08:25.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:08:37.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:08:49.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:09:01.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:09:13.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:09:25.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:09:37.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:09:49.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:10:01.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:10:13.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:10:25.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:10:37.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:10:49.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:11:01.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:11:13.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:11:25.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:11:37.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:11:49.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:12:01.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:12:13.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:12:25.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:12:37.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:12:49.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:13:01.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:13:13.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:13:25.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:13:37.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:13:49.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:14:01.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:14:13.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:14:25.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:14:37.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:14:49.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:15:01.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:15:13.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:15:25.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:15:37.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:15:49.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:16:01.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:16:13.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:16:25.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:16:37.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:16:49.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:17:01.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:17:13.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:17:25.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:17:37.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:17:49.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:18:01.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:18:13.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:18:25.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:18:37.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:18:49.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:19:01.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:19:13.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:19:25.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:19:37.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:19:49.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:20:01.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:20:13.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:20:25.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:20:37.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:20:49.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:21:01.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:21:13.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:21:25.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:21:37.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:21:49.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:22:01.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:22:13.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:22:25.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:22:37.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:22:49.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:23:01.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:23:13.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:23:25.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:23:37.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:23:49.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:24:01.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:24:13.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:24:25.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:24:37.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:24:49.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:25:01.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:25:13.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:25:25.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:25:37.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:25:49.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:26:01.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:26:13.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:26:25.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:26:37.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:26:49.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:27:01.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:27:13.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:27:25.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:27:37.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:27:49.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:28:01.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:28:13.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:28:25.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:28:37.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:28:49.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:29:01.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:29:13.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:29:25.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:29:37.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:29:49.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:30:01.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:30:13.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:30:25.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:30:37.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:30:49.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:31:01.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:31:13.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:31:25.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:31:37.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:31:49.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:32:01.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:32:13.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:32:25.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:32:37.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:32:49.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:33:01.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:33:13.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:33:25.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:33:37.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:33:49.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:34:01.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:34:13.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:34:25.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:34:37.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:34:49.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:35:01.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:35:13.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:35:25.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:35:37.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:35:49.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:36:01.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:36:13.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:36:25.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:36:37.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:36:49.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:37:01.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:37:13.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:37:25.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:37:37.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:37:49.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:38:01.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:38:13.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:38:25.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:38:37.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:38:49.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:39:01.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:39:13.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:39:25.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:39:37.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:39:49.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:40:01.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:40:13.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:40:25.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:40:37.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:40:49.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:41:01.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:41:13.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:41:25.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:41:37.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:41:49.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:42:01.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:42:13.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:42:25.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:42:37.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:42:49.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:43:01.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:43:13.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:43:25.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:43:37.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:43:49.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:44:01.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:44:13.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:44:25.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:44:37.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:44:49.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:45:01.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:45:13.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:45:25.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:45:37.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:45:49.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:46:01.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:46:13.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:46:25.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:46:37.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:46:49.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:47:01.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:47:13.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:47:25.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:47:37.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:47:49.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:48:01.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:48:13.700 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1981-08-25 03:48:25.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:48:37.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:48:49.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:49:01.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:49:13.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:49:25.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:49:37.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:49:49.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:50:01.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:50:13.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:50:25.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:50:37.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:50:49.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:51:01.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:51:13.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:51:25.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:51:37.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:51:49.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:52:01.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:52:13.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:52:25.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:52:37.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:52:49.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:53:01.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:53:13.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:53:25.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:53:37.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:53:49.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:54:01.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:54:13.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:54:25.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:54:37.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:54:49.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:55:01.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:55:13.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:55:25.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:55:37.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:55:49.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:56:01.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:56:13.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:56:25.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:56:37.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:56:49.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:57:01.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:57:13.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:57:25.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:57:37.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:57:49.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:58:01.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:58:13.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:58:25.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:58:37.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:58:49.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:59:01.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:59:13.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:59:25.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:59:37.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 03:59:49.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:00:01.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:00:13.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:00:25.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:00:37.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:00:49.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:01:01.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:01:13.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:01:25.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:01:37.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:01:49.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:02:01.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:02:13.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:02:25.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:02:37.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:02:49.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:03:01.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:03:13.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:03:25.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:03:37.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:03:49.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:04:01.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:04:13.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:04:25.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:04:37.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:04:49.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:05:01.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:05:13.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:05:25.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:05:37.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:05:49.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:06:01.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:06:13.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:06:25.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:06:37.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:06:49.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:07:01.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:07:13.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:07:25.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:07:37.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:07:49.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:08:01.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:08:13.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:08:25.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:08:37.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:08:49.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:09:01.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:09:13.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:09:25.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:09:37.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:09:49.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:10:01.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:10:13.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:10:25.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:10:37.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:10:49.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:11:01.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:11:13.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:11:25.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:11:37.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:11:49.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:12:01.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:12:13.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:12:25.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:12:37.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:12:49.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:13:01.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:13:13.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:13:25.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:13:37.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:13:49.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:14:01.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:14:13.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:14:25.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:14:37.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:14:49.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:15:01.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:15:13.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:15:25.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:15:37.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:15:49.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:16:01.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:16:13.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:16:25.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:16:37.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:16:49.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:17:01.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:17:13.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-25 04:17:25.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0