"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
2000-12-29T00:00:37.098;7.9132e+00;1.0150e+00;1.8872e+00;-6.3296e-01;4.3089e+00;-9.5664e+00;-3.5162e+00;-7.0896e+00;-5.1887e-02;2.1500e+04;"line";1.3914e+05;2;"u";0;1.3747e+05;1.2714e+05;1.4864e+05;1.3914e+05;2.3435e+02
2000-12-29T00:01:14.431;7.9108e+00;1.3119e+00;1.8867e+00;-6.3370e-01;4.3139e+00;-9.5839e+00;-3.5058e+00;-7.0921e+00;-5.2541e-02;2.1576e+04;"line";1.3914e+05;3;"u";0;1.3746e+05;1.2709e+05;1.4867e+05;1.3914e+05;2.3430e+02
2000-12-29T00:01:51.765;7.9083e+00;1.6088e+00;1.8861e+00;-6.3444e-01;4.3188e+00;-9.6010e+00;-3.4953e+00;-7.0945e+00;-5.3195e-02;2.1673e+04;"line";1.3914e+05;3;"u";0;1.3744e+05;1.2703e+05;1.4870e+05;1.3914e+05;2.3425e+02
2000-12-29T00:02:29.098;7.9058e+00;1.9136e+00;1.8855e+00;-6.3519e-01;4.3239e+00;-9.6184e+00;-3.4846e+00;-7.0970e+00;-5.3867e-02;2.1617e+04;"line";1.3914e+05;0;"u";0;1.3745e+05;1.2707e+05;1.4868e+05;1.3914e+05;2.3428e+02
2000-12-29T00:03:06.431;7.9034e+00;2.2104e+00;1.8849e+00;-6.3593e-01;4.3289e+00;-9.6351e+00;-3.4741e+00;-7.0994e+00;-5.4521e-02;2.1761e+04;"line";1.3914e+05;0;"u";0;1.3743e+05;1.2698e+05;1.4874e+05;1.3914e+05;2.3421e+02
2000-12-29T00:03:43.765;7.9010e+00;2.5071e+00;1.8843e+00;-6.3667e-01;4.3338e+00;-9.6516e+00;-3.4636e+00;-7.1019e+00;-5.5175e-02;2.1708e+04;"line";1.3914e+05;1;"u";0;1.3744e+05;1.2701e+05;1.4872e+05;1.3914e+05;2.3423e+02
2000-12-29T00:04:21.098;7.8985e+00;2.8118e+00;1.8837e+00;-6.3742e-01;4.3389e+00;-9.6682e+00;-3.4529e+00;-7.1043e+00;-5.5846e-02;2.1739e+04;"line";1.3914e+05;2;"u";0;1.3743e+05;1.2699e+05;1.4873e+05;1.3914e+05;2.3422e+02
2000-12-29T00:04:58.431;7.8961e+00;3.1084e+00;1.8832e+00;-6.3815e-01;4.3439e+00;-9.6842e+00;-3.4424e+00;-7.1067e+00;-5.6500e-02;2.1733e+04;"line";1.3914e+05;3;"u";0;1.3743e+05;1.2699e+05;1.4873e+05;1.3914e+05;2.3422e+02
2000-12-29T00:05:35.765;7.8937e+00;3.4050e+00;1.8826e+00;-6.3889e-01;4.3488e+00;-9.6999e+00;-3.4319e+00;-7.1091e+00;-5.7154e-02;2.1724e+04;"line";1.3596e+05;3;"u";0;1.3421e+05;1.2379e+05;1.4551e+05;1.3596e+05;2.2337e+02
2000-12-29T00:06:13.098;7.8913e+00;3.7096e+00;1.8820e+00;-6.3964e-01;4.3539e+00;-9.7157e+00;-3.4212e+00;-7.1116e+00;-5.7825e-02;2.1801e+04;"line";1.3914e+05;3;"u";0;1.3742e+05;1.2695e+05;1.4875e+05;1.3914e+05;2.3418e+02
2000-12-29T00:06:50.431;7.8889e+00;4.0061e+00;1.8814e+00;-6.4037e-01;4.3588e+00;-9.7309e+00;-3.4107e+00;-7.1140e+00;-5.8479e-02;2.1781e+04;"line";1.3914e+05;2;"u";0;1.3742e+05;1.2697e+05;1.4875e+05;1.3914e+05;2.3419e+02
2000-12-29T00:07:27.765;7.8865e+00;4.3025e+00;1.8809e+00;-6.4110e-01;4.3637e+00;-9.7459e+00;-3.4002e+00;-7.1164e+00;-5.9132e-02;2.1850e+04;"line";1.3914e+05;1;"u";0;1.3741e+05;1.2692e+05;1.4877e+05;1.3914e+05;2.3416e+02
2000-12-29T00:08:05.098;7.8841e+00;4.6069e+00;1.8803e+00;-6.4185e-01;4.3688e+00;-9.7610e+00;-3.3894e+00;-7.1188e+00;-5.9803e-02;2.1852e+04;"line";1.3914e+05;0;"u";0;1.3741e+05;1.2692e+05;1.4877e+05;1.3914e+05;2.3416e+02
2000-12-29T00:08:42.431;7.8817e+00;4.9033e+00;1.8797e+00;-6.4258e-01;4.3737e+00;-9.7754e+00;-3.3789e+00;-7.1212e+00;-6.0457e-02;2.1810e+04;"line";1.3914e+05;0;"u";0;1.3742e+05;1.2695e+05;1.4876e+05;1.3914e+05;2.3418e+02
2000-12-29T00:09:19.765;7.8793e+00;5.1996e+00;1.8792e+00;-6.4331e-01;4.3786e+00;-9.7896e+00;-3.3684e+00;-7.1235e+00;-6.1110e-02;2.1949e+04;"line";1.3914e+05;0;"u";0;1.3740e+05;1.2686e+05;1.4881e+05;1.3914e+05;2.3410e+02
2000-12-29T00:09:57.098;7.8769e+00;5.5039e+00;1.8786e+00;-6.4406e-01;4.3836e+00;-9.8039e+00;-3.3577e+00;-7.1259e+00;-6.1781e-02;2.1906e+04;"line";1.3914e+05;0;"u";0;1.3740e+05;1.2689e+05;1.4879e+05;1.3914e+05;2.3413e+02
2000-12-29T00:10:34.431;7.8746e+00;5.8001e+00;1.8780e+00;-6.4479e-01;4.3886e+00;-9.8176e+00;-3.3472e+00;-7.1283e+00;-6.2434e-02;2.1976e+04;"line";1.3914e+05;0;"u";0;1.3739e+05;1.2684e+05;1.4882e+05;1.3914e+05;2.3409e+02
2000-12-29T00:11:11.764;7.8722e+00;6.0962e+00;1.8775e+00;-6.4552e-01;4.3935e+00;-9.8311e+00;-3.3366e+00;-7.1306e+00;-6.3087e-02;2.1982e+04;"line";1.3914e+05;0;"u";0;1.3739e+05;1.2684e+05;1.4882e+05;1.3914e+05;2.3409e+02
2000-12-29T00:11:49.098;7.8698e+00;6.4004e+00;1.8769e+00;-6.4626e-01;4.3985e+00;-9.8446e+00;-3.3259e+00;-7.1330e+00;-6.3758e-02;2.2032e+04;"line";1.3914e+05;1;"u";0;1.3738e+05;1.2681e+05;1.4884e+05;1.3914e+05;2.3406e+02
2000-12-29T00:12:26.431;7.8675e+00;6.6964e+00;1.8763e+00;-6.4699e-01;4.4034e+00;-9.8576e+00;-3.3153e+00;-7.1353e+00;-6.4411e-02;2.2146e+04;"line";1.3914e+05;3;"u";0;1.3737e+05;1.2674e+05;1.4889e+05;1.3914e+05;2.3400e+02
2000-12-29T00:13:03.764;7.8652e+00;6.9925e+00;1.8758e+00;-6.4771e-01;4.4083e+00;-9.8702e+00;-3.3048e+00;-7.1376e+00;-6.5064e-02;2.2076e+04;"line";1.3914e+05;2;"u";0;1.3738e+05;1.2678e+05;1.4886e+05;1.3914e+05;2.3403e+02
2000-12-29T00:13:41.098;7.8628e+00;7.2965e+00;1.8752e+00;-6.4846e-01;4.4133e+00;-9.8830e+00;-3.2940e+00;-7.1400e+00;-6.5735e-02;2.2166e+04;"line";1.2684e+05;2;"u";0;1.2488e+05;1.1429e+05;1.3646e+05;1.2684e+05;1.9340e+02
2000-12-29T00:14:18.431;7.8605e+00;7.5924e+00;1.8747e+00;-6.4918e-01;4.4182e+00;-9.8952e+00;-3.2835e+00;-7.1423e+00;-6.6388e-02;2.2170e+04;"line";1.2684e+05;1;"u";0;1.2488e+05;1.1429e+05;1.3646e+05;1.2684e+05;1.9340e+02
2000-12-29T00:14:55.764;7.8582e+00;7.8883e+00;1.8741e+00;-6.4990e-01;4.4231e+00;-9.9071e+00;-3.2730e+00;-7.1446e+00;-6.7040e-02;2.2167e+04;"line";1.2684e+05;1;"u";0;1.2488e+05;1.1429e+05;1.3646e+05;1.2684e+05;1.9340e+02
2000-12-29T00:15:33.098;7.8558e+00;8.1921e+00;1.8736e+00;-6.5064e-01;4.4281e+00;-9.9191e+00;-3.2622e+00;-7.1469e+00;-6.7711e-02;2.2278e+04;"line";1.3285e+05;2;"u";0;1.3096e+05;1.2030e+05;1.4258e+05;1.3285e+05;2.1269e+02
2000-12-29T00:16:10.431;7.8536e+00;8.4879e+00;1.8730e+00;-6.5137e-01;4.4329e+00;-9.9305e+00;-3.2516e+00;-7.1492e+00;-6.8363e-02;2.2222e+04;"line";1.3914e+05;2;"u";0;1.3735e+05;1.2669e+05;1.4891e+05;1.3914e+05;2.3395e+02
2000-12-29T00:16:47.764;7.8513e+00;8.7837e+00;1.8725e+00;-6.5209e-01;4.4378e+00;-9.9417e+00;-3.2411e+00;-7.1515e+00;-6.9016e-02;2.2309e+04;"line";1.3914e+05;1;"u";0;1.3734e+05;1.2664e+05;1.4895e+05;1.3914e+05;2.3391e+02
2000-12-29T00:17:25.098;7.8489e+00;9.0874e+00;1.8719e+00;-6.5283e-01;4.4428e+00;-9.9529e+00;-3.2303e+00;-7.1538e+00;-6.9686e-02;2.2281e+04;"line";1.3914e+05;0;"u";0;1.3734e+05;1.2666e+05;1.4894e+05;1.3914e+05;2.3392e+02
2000-12-29T00:18:02.431;7.8467e+00;9.3831e+00;1.8714e+00;-6.5354e-01;4.4477e+00;-9.9635e+00;-3.2197e+00;-7.1561e+00;-7.0339e-02;2.2308e+04;"line";1.3914e+05;0;"u";0;1.3734e+05;1.2664e+05;1.4895e+05;1.3914e+05;2.3391e+02
2000-12-29T00:18:39.764;7.8444e+00;9.6787e+00;1.8708e+00;-6.5426e-01;4.4525e+00;-9.9739e+00;-3.2092e+00;-7.1583e+00;-7.0991e-02;2.2358e+04;"line";1.3914e+05;0;"u";0;1.3733e+05;1.2661e+05;1.4897e+05;1.3914e+05;2.3388e+02
2000-12-29T00:19:17.098;7.8421e+00;9.9823e+00;1.8703e+00;-6.5500e-01;4.4575e+00;-9.9843e+00;-3.1984e+00;-7.1606e+00;-7.1661e-02;2.2279e+04;"line";1.3914e+05;0;"u";0;1.3734e+05;1.2666e+05;1.4894e+05;1.3914e+05;2.3392e+02
2000-12-29T00:19:54.431;7.8398e+00;1.0278e+01;1.8697e+00;-6.5572e-01;4.4623e+00;-9.9942e+00;-3.1878e+00;-7.1629e+00;-7.2313e-02;2.2412e+04;"line";1.3914e+05;2;"u";0;1.3732e+05;1.2657e+05;1.4899e+05;1.3914e+05;2.3385e+02
2000-12-29T00:20:31.764;7.8376e+00;1.0573e+01;1.8692e+00;-6.5643e-01;4.4672e+00;-1.0004e+01;-3.1772e+00;-7.1651e+00;-7.2965e-02;2.2400e+04;"line";1.3914e+05;2;"u";0;1.3733e+05;1.2658e+05;1.4898e+05;1.3914e+05;2.3386e+02
2000-12-29T00:21:09.097;7.8353e+00;1.0877e+01;1.8687e+00;-6.5717e-01;4.4722e+00;-1.0013e+01;-3.1664e+00;-7.1674e+00;-7.3635e-02;2.2440e+04;"line";1.3285e+05;3;"u";0;1.3094e+05;1.2020e+05;1.4264e+05;1.3285e+05;2.1260e+02
2000-12-29T00:21:46.431;7.8331e+00;1.1172e+01;1.8681e+00;-6.5788e-01;4.4770e+00;-1.0023e+01;-3.1558e+00;-7.1696e+00;-7.4287e-02;2.2520e+04;"line";1.2684e+05;1;"u";0;1.2482e+05;1.1407e+05;1.3659e+05;1.2684e+05;1.9321e+02
2000-12-29T00:22:23.764;7.8309e+00;1.1467e+01;1.8676e+00;-6.5859e-01;4.4818e+00;-1.0031e+01;-3.1453e+00;-7.1718e+00;-7.4939e-02;2.2437e+04;"line";1.2684e+05;0;"u";0;1.2484e+05;1.1412e+05;1.3656e+05;1.2684e+05;1.9325e+02
2000-12-29T00:23:01.097;7.8286e+00;1.1771e+01;1.8671e+00;-6.5932e-01;4.4868e+00;-1.0040e+01;-3.1344e+00;-7.1741e+00;-7.5608e-02;2.2515e+04;"line";1.2684e+05;0;"u";0;1.2482e+05;1.1407e+05;1.3659e+05;1.2684e+05;1.9321e+02
2000-12-29T00:23:38.431;7.8264e+00;1.2066e+01;1.8665e+00;-6.6004e-01;4.4916e+00;-1.0049e+01;-3.1239e+00;-7.1763e+00;-7.6260e-02;2.2496e+04;"line";1.2981e+05;0;"u";0;1.2784e+05;1.1709e+05;1.3958e+05;1.2981e+05;2.0267e+02
2000-12-29T00:24:15.764;7.8242e+00;1.2361e+01;1.8660e+00;-6.6075e-01;4.4965e+00;-1.0057e+01;-3.1133e+00;-7.1784e+00;-7.6912e-02;2.2530e+04;"line";1.2684e+05;0;"u";0;1.2482e+05;1.1406e+05;1.3659e+05;1.2684e+05;1.9320e+02
2000-12-29T00:24:53.097;7.8219e+00;1.2664e+01;1.8655e+00;-6.6148e-01;4.5014e+00;-1.0065e+01;-3.1024e+00;-7.1807e+00;-7.7581e-02;2.2577e+04;"line";1.3914e+05;3;"u";0;1.3730e+05;1.2647e+05;1.4905e+05;1.3914e+05;2.3376e+02
2000-12-29T00:25:30.431;7.8197e+00;1.2960e+01;1.8649e+00;-6.6219e-01;4.5062e+00;-1.0072e+01;-3.0918e+00;-7.1829e+00;-7.8233e-02;2.2556e+04;"line";1.3914e+05;3;"u";0;1.3730e+05;1.2648e+05;1.4904e+05;1.3914e+05;2.3377e+02
2000-12-29T00:26:07.764;7.8175e+00;1.3255e+01;1.8644e+00;-6.6289e-01;4.5110e+00;-1.0080e+01;-3.0813e+00;-7.1850e+00;-7.8884e-02;2.2670e+04;"line";1.3914e+05;3;"u";0;1.3728e+05;1.2641e+05;1.4908e+05;1.3914e+05;2.3370e+02
2000-12-29T00:26:45.097;7.8153e+00;1.3558e+01;1.8639e+00;-6.6362e-01;4.5160e+00;-1.0087e+01;-3.0704e+00;-7.1872e+00;-7.9553e-02;2.2623e+04;"line";1.3914e+05;1;"u";0;1.3729e+05;1.2644e+05;1.4907e+05;1.3914e+05;2.3373e+02
2000-12-29T00:27:22.431;7.8131e+00;1.3853e+01;1.8634e+00;-6.6433e-01;4.5208e+00;-1.0094e+01;-3.0598e+00;-7.1894e+00;-8.0205e-02;2.2683e+04;"line";1.3914e+05;3;"u";0;1.3728e+05;1.2641e+05;1.4909e+05;1.3914e+05;2.3370e+02
2000-12-29T00:27:59.764;7.8110e+00;1.4148e+01;1.8629e+00;-6.6503e-01;4.5256e+00;-1.0100e+01;-3.0492e+00;-7.1915e+00;-8.0856e-02;2.2720e+04;"line";1.3914e+05;3;"u";0;1.3727e+05;1.2638e+05;1.4910e+05;1.3914e+05;2.3368e+02
2000-12-29T00:29:14.431;7.8066e+00;1.4745e+01;1.8618e+00;-6.6646e-01;4.5353e+00;-1.0113e+01;-3.0277e+00;-7.1959e+00;-8.2176e-02;2.2840e+04;"line";1.2684e+05;3;"u";0;1.2476e+05;1.1386e+05;1.3671e+05;1.2684e+05;1.9303e+02
2000-12-29T00:29:51.764;7.8045e+00;1.5040e+01;1.8613e+00;-6.6716e-01;4.5401e+00;-1.0119e+01;-3.0171e+00;-7.1980e+00;-8.2827e-02;2.2765e+04;"line";1.2684e+05;1;"u";0;1.2478e+05;1.1391e+05;1.3668e+05;1.2684e+05;1.9307e+02
2000-12-29T00:30:29.097;7.8023e+00;1.5343e+01;1.8608e+00;-6.6789e-01;4.5451e+00;-1.0124e+01;-3.0062e+00;-7.2002e+00;-8.3495e-02;2.2840e+04;"line";1.2684e+05;0;"u";0;1.2476e+05;1.1387e+05;1.3670e+05;1.2684e+05;1.9303e+02
2000-12-29T00:31:06.430;7.8001e+00;1.5638e+01;1.8603e+00;-6.6859e-01;4.5499e+00;-1.0130e+01;-2.9956e+00;-7.2023e+00;-8.4146e-02;2.2874e+04;"line";1.2684e+05;0;"u";0;1.2476e+05;1.1384e+05;1.3672e+05;1.2684e+05;1.9301e+02
2000-12-29T00:31:43.764;7.7980e+00;1.5932e+01;1.8598e+00;-6.6929e-01;4.5547e+00;-1.0135e+01;-2.9850e+00;-7.2044e+00;-8.4797e-02;2.2874e+04;"line";1.2684e+05;0;"u";0;1.2476e+05;1.1384e+05;1.3672e+05;1.2684e+05;1.9301e+02
2000-12-29T00:32:21.097;7.7958e+00;1.6235e+01;1.8593e+00;-6.7001e-01;4.5596e+00;-1.0140e+01;-2.9741e+00;-7.2065e+00;-8.5465e-02;2.2974e+04;"line";1.2684e+05;0;"u";0;1.2474e+05;1.1378e+05;1.3675e+05;1.2684e+05;1.9295e+02
2000-12-29T00:32:58.430;7.7937e+00;1.6530e+01;1.8588e+00;-6.7071e-01;4.5644e+00;-1.0144e+01;-2.9635e+00;-7.2086e+00;-8.6116e-02;2.2902e+04;"line";1.2684e+05;0;"u";0;1.2475e+05;1.1383e+05;1.3673e+05;1.2684e+05;1.9299e+02
2000-12-29T00:33:35.764;7.7916e+00;1.6824e+01;1.8583e+00;-6.7140e-01;4.5691e+00;-1.0148e+01;-2.9529e+00;-7.2107e+00;-8.6766e-02;2.2974e+04;"line";1.2684e+05;0;"u";0;1.2474e+05;1.1378e+05;1.3675e+05;1.2684e+05;1.9295e+02
2000-12-29T00:34:13.097;7.7895e+00;1.7127e+01;1.8577e+00;-6.7212e-01;4.5741e+00;-1.0152e+01;-2.9420e+00;-7.2128e+00;-8.7434e-02;2.2972e+04;"line";1.2684e+05;1;"u";0;1.2474e+05;1.1378e+05;1.3675e+05;1.2684e+05;1.9295e+02
2000-12-29T00:34:50.430;7.7874e+00;1.7421e+01;1.8572e+00;-6.7282e-01;4.5788e+00;-1.0156e+01;-2.9314e+00;-7.2149e+00;-8.8084e-02;2.2957e+04;"line";1.2684e+05;2;"u";0;1.2474e+05;1.1379e+05;1.3675e+05;1.2684e+05;1.9296e+02
2000-12-29T00:35:27.764;7.7853e+00;1.7716e+01;1.8567e+00;-6.7351e-01;4.5836e+00;-1.0160e+01;-2.9207e+00;-7.2169e+00;-8.8735e-02;2.3053e+04;"line";1.2684e+05;3;"u";0;1.2472e+05;1.1373e+05;1.3678e+05;1.2684e+05;1.9291e+02
2000-12-29T00:36:05.097;7.7832e+00;1.8018e+01;1.8562e+00;-6.7423e-01;4.5885e+00;-1.0163e+01;-2.9098e+00;-7.2190e+00;-8.9402e-02;2.3030e+04;"line";1.2684e+05;1;"u";0;1.2473e+05;1.1374e+05;1.3677e+05;1.2684e+05;1.9292e+02
2000-12-29T00:36:42.430;7.7811e+00;1.8312e+01;1.8557e+00;-6.7492e-01;4.5933e+00;-1.0166e+01;-2.8992e+00;-7.2211e+00;-9.0052e-02;2.3120e+04;"line";1.2684e+05;1;"u";0;1.2471e+05;1.1369e+05;1.3681e+05;1.2684e+05;1.9287e+02
2000-12-29T00:37:19.764;7.7791e+00;1.8607e+01;1.8553e+00;-6.7561e-01;4.5981e+00;-1.0169e+01;-2.8885e+00;-7.2231e+00;-9.0702e-02;2.3103e+04;"line";1.2684e+05;0;"u";0;1.2471e+05;1.1370e+05;1.3680e+05;1.2684e+05;1.9288e+02
2000-12-29T00:37:57.097;7.7769e+00;1.8909e+01;1.8548e+00;-6.7632e-01;4.6030e+00;-1.0171e+01;-2.8776e+00;-7.2252e+00;-9.1370e-02;2.3130e+04;"line";1.2684e+05;0;"u";0;1.2471e+05;1.1368e+05;1.3681e+05;1.2684e+05;1.9286e+02
2000-12-29T00:38:34.430;7.7749e+00;1.9203e+01;1.8543e+00;-6.7701e-01;4.6077e+00;-1.0173e+01;-2.8670e+00;-7.2272e+00;-9.2020e-02;2.3201e+04;"line";1.2684e+05;0;"u";0;1.2470e+05;1.1363e+05;1.3684e+05;1.2684e+05;1.9282e+02
2000-12-29T00:39:11.764;7.7729e+00;1.9497e+01;1.8538e+00;-6.7770e-01;4.6125e+00;-1.0175e+01;-2.8563e+00;-7.2292e+00;-9.2669e-02;2.3152e+04;"line";1.2684e+05;0;"u";0;1.2471e+05;1.1367e+05;1.3682e+05;1.2684e+05;1.9285e+02
2000-12-29T00:39:49.097;7.7708e+00;1.9799e+01;1.8533e+00;-6.7841e-01;4.6174e+00;-1.0177e+01;-2.8454e+00;-7.2313e+00;-9.3336e-02;2.3249e+04;"line";1.2684e+05;0;"u";0;1.2469e+05;1.1360e+05;1.3685e+05;1.2684e+05;1.9280e+02
2000-12-29T00:40:26.430;7.7687e+00;2.0094e+01;1.8528e+00;-6.7910e-01;4.6221e+00;-1.0178e+01;-2.8347e+00;-7.2333e+00;-9.3986e-02;2.3222e+04;"line";1.2684e+05;0;"u";0;1.2469e+05;1.1362e+05;1.3684e+05;1.2684e+05;1.9281e+02
2000-12-29T00:41:03.763;7.7667e+00;2.0388e+01;1.8523e+00;-6.7979e-01;4.6269e+00;-1.0180e+01;-2.8241e+00;-7.2353e+00;-9.4635e-02;2.3235e+04;"line";1.2684e+05;0;"u";0;1.2469e+05;1.1361e+05;1.3685e+05;1.2684e+05;1.9280e+02
2000-12-29T00:41:41.097;7.7647e+00;2.0690e+01;1.8518e+00;-6.8049e-01;4.6318e+00;-1.0180e+01;-2.8131e+00;-7.2373e+00;-9.5302e-02;2.3312e+04;"line";1.2684e+05;0;"u";0;1.2468e+05;1.1356e+05;1.3688e+05;1.2684e+05;1.9276e+02
2000-12-29T00:42:18.430;7.7627e+00;2.0984e+01;1.8513e+00;-6.8118e-01;4.6365e+00;-1.0181e+01;-2.8025e+00;-7.2393e+00;-9.5951e-02;2.3255e+04;"line";1.2684e+05;2;"u";0;1.2469e+05;1.1360e+05;1.3686e+05;1.2684e+05;1.9279e+02
2000-12-29T00:42:55.763;7.7607e+00;2.1278e+01;1.8509e+00;-6.8186e-01;4.6413e+00;-1.0182e+01;-2.7918e+00;-7.2412e+00;-9.6600e-02;2.3350e+04;"line";1.2684e+05;2;"u";0;1.2467e+05;1.1354e+05;1.3689e+05;1.2684e+05;1.9274e+02
2000-12-29T00:43:33.097;7.7586e+00;2.1579e+01;1.8504e+00;-6.8256e-01;4.6462e+00;-1.0182e+01;-2.7809e+00;-7.2433e+00;-9.7267e-02;2.3331e+04;"line";1.2684e+05;3;"u";0;1.2467e+05;1.1355e+05;1.3688e+05;1.2684e+05;1.9275e+02
2000-12-29T00:44:10.430;7.7566e+00;2.1873e+01;1.8499e+00;-6.8324e-01;4.6509e+00;-1.0182e+01;-2.7702e+00;-7.2452e+00;-9.7916e-02;2.3373e+04;"line";1.2684e+05;2;"u";0;1.2466e+05;1.1353e+05;1.3690e+05;1.2684e+05;1.9272e+02
2000-12-29T00:44:47.763;7.7546e+00;2.2167e+01;1.8494e+00;-6.8393e-01;4.6557e+00;-1.0181e+01;-2.7595e+00;-7.2472e+00;-9.8565e-02;2.3441e+04;"line";1.2684e+05;0;"u";0;1.2465e+05;1.1348e+05;1.3692e+05;1.2684e+05;1.9268e+02
2000-12-29T00:45:25.097;7.7526e+00;2.2469e+01;1.8490e+00;-6.8463e-01;4.6606e+00;-1.0181e+01;-2.7486e+00;-7.2491e+00;-9.9231e-02;2.3405e+04;"line";1.2684e+05;0;"u";0;1.2466e+05;1.1350e+05;1.3691e+05;1.2684e+05;1.9270e+02
2000-12-29T00:46:02.430;7.7507e+00;2.2763e+01;1.8485e+00;-6.8530e-01;4.6653e+00;-1.0180e+01;-2.7379e+00;-7.2511e+00;-9.9879e-02;2.3503e+04;"line";1.2684e+05;0;"u";0;1.2464e+05;1.1344e+05;1.3694e+05;1.2684e+05;1.9265e+02
2000-12-29T00:46:39.763;7.7487e+00;2.3056e+01;1.8480e+00;-6.8598e-01;4.6701e+00;-1.0179e+01;-2.7272e+00;-7.2530e+00;-1.0053e-01;2.3484e+04;"line";1.2684e+05;0;"u";0;1.2464e+05;1.1345e+05;1.3694e+05;1.2684e+05;1.9266e+02
2000-12-29T00:47:17.097;7.7467e+00;2.3358e+01;1.8475e+00;-6.8668e-01;4.6749e+00;-1.0177e+01;-2.7162e+00;-7.2550e+00;-1.0119e-01;2.3511e+04;"line";1.2684e+05;0;"u";0;1.2464e+05;1.1344e+05;1.3695e+05;1.2684e+05;1.9264e+02
2000-12-29T00:47:54.430;7.7447e+00;2.3651e+01;1.8471e+00;-6.8736e-01;4.6797e+00;-1.0175e+01;-2.7055e+00;-7.2569e+00;-1.0184e-01;2.3595e+04;"line";1.2684e+05;0;"u";0;1.2462e+05;1.1338e+05;1.3698e+05;1.2684e+05;1.9259e+02
2000-12-29T00:48:31.763;7.7428e+00;2.3945e+01;1.8466e+00;-6.8803e-01;4.6844e+00;-1.0174e+01;-2.6948e+00;-7.2588e+00;-1.0249e-01;2.3531e+04;"line";1.2684e+05;0;"u";0;1.2463e+05;1.1342e+05;1.3695e+05;1.2684e+05;1.9263e+02
2000-12-29T00:49:09.097;7.7408e+00;2.4247e+01;1.8461e+00;-6.8872e-01;4.6893e+00;-1.0171e+01;-2.6839e+00;-7.2607e+00;-1.0316e-01;2.3660e+04;"line";1.2684e+05;0;"u";0;1.2461e+05;1.1334e+05;1.3700e+05;1.2684e+05;1.9256e+02
2000-12-29T00:49:46.430;7.7389e+00;2.4540e+01;1.8457e+00;-6.8940e-01;4.6940e+00;-1.0169e+01;-2.6732e+00;-7.2626e+00;-1.0380e-01;2.3603e+04;"line";1.2684e+05;0;"u";0;1.2462e+05;1.1338e+05;1.3698e+05;1.2684e+05;1.9259e+02
2000-12-29T00:50:23.763;7.7370e+00;2.4833e+01;1.8452e+00;-6.9007e-01;4.6988e+00;-1.0166e+01;-2.6625e+00;-7.2645e+00;-1.0445e-01;2.3645e+04;"line";1.2684e+05;1;"u";0;1.2461e+05;1.1335e+05;1.3700e+05;1.2684e+05;1.9256e+02
2000-12-29T00:51:01.097;7.7350e+00;2.5135e+01;1.8448e+00;-6.9076e-01;4.7036e+00;-1.0163e+01;-2.6515e+00;-7.2664e+00;-1.0512e-01;2.3699e+04;"line";1.2684e+05;1;"u";0;1.2460e+05;1.1332e+05;1.3701e+05;1.2684e+05;1.9253e+02
2000-12-29T00:51:38.430;7.7331e+00;2.5428e+01;1.8443e+00;-6.9143e-01;4.7084e+00;-1.0160e+01;-2.6408e+00;-7.2683e+00;-1.0576e-01;2.3618e+04;"line";1.2684e+05;2;"u";0;1.2462e+05;1.1337e+05;1.3699e+05;1.2684e+05;1.9258e+02
2000-12-29T00:52:15.763;7.7312e+00;2.5722e+01;1.8439e+00;-6.9210e-01;4.7131e+00;-1.0157e+01;-2.6301e+00;-7.2701e+00;-1.0641e-01;2.3742e+04;"line";1.2684e+05;2;"u";0;1.2459e+05;1.1329e+05;1.3703e+05;1.2684e+05;1.9251e+02
2000-12-29T00:52:53.096;7.7293e+00;2.6023e+01;1.8434e+00;-6.9279e-01;4.7180e+00;-1.0153e+01;-2.6191e+00;-7.2720e+00;-1.0708e-01;2.3719e+04;"line";1.2684e+05;2;"u";0;1.2460e+05;1.1330e+05;1.3702e+05;1.2684e+05;1.9252e+02
2000-12-29T00:53:30.430;7.7274e+00;2.6316e+01;1.8429e+00;-6.9346e-01;4.7227e+00;-1.0149e+01;-2.6084e+00;-7.2739e+00;-1.0772e-01;2.3773e+04;"line";1.2684e+05;2;"u";0;1.2459e+05;1.1327e+05;1.3704e+05;1.2684e+05;1.9249e+02
2000-12-29T00:54:07.763;7.7255e+00;2.6609e+01;1.8425e+00;-6.9412e-01;4.7275e+00;-1.0145e+01;-2.5977e+00;-7.2757e+00;-1.0837e-01;2.3811e+04;"line";1.2684e+05;2;"u";0;1.2458e+05;1.1324e+05;1.3705e+05;1.2684e+05;1.9247e+02
2000-12-29T00:54:45.096;7.7236e+00;2.6910e+01;1.8420e+00;-6.9481e-01;4.7323e+00;-1.0140e+01;-2.5867e+00;-7.2776e+00;-1.0904e-01;2.3754e+04;"line";1.2684e+05;1;"u";0;1.2459e+05;1.1328e+05;1.3703e+05;1.2684e+05;1.9250e+02
2000-12-29T00:55:22.430;7.7218e+00;2.7204e+01;1.8416e+00;-6.9547e-01;4.7371e+00;-1.0136e+01;-2.5759e+00;-7.2794e+00;-1.0968e-01;2.3894e+04;"line";1.2684e+05;0;"u";0;1.2457e+05;1.1319e+05;1.3708e+05;1.2684e+05;1.9242e+02
2000-12-29T00:55:59.763;7.7199e+00;2.7497e+01;1.8412e+00;-6.9613e-01;4.7418e+00;-1.0131e+01;-2.5652e+00;-7.2812e+00;-1.1033e-01;2.3828e+04;"line";1.2684e+05;0;"u";0;1.2458e+05;1.1323e+05;1.3706e+05;1.2684e+05;1.9246e+02
2000-12-29T00:56:37.096;7.7180e+00;2.7798e+01;1.8407e+00;-6.9681e-01;4.7467e+00;-1.0125e+01;-2.5542e+00;-7.2831e+00;-1.1099e-01;2.3891e+04;"line";1.2684e+05;0;"u";0;1.2457e+05;1.1319e+05;1.3708e+05;1.2684e+05;1.9242e+02
2000-12-29T00:57:14.430;7.7162e+00;2.8091e+01;1.8403e+00;-6.9748e-01;4.7514e+00;-1.0120e+01;-2.5435e+00;-7.2849e+00;-1.1164e-01;2.3913e+04;"line";1.1298e+05;2;"u";0;1.1042e+05;9.9105e+04;1.2302e+05;1.1298e+05;1.5119e+02
2000-12-29T00:57:51.763;7.7143e+00;2.8384e+01;1.8398e+00;-6.9814e-01;4.7562e+00;-1.0114e+01;-2.5327e+00;-7.2867e+00;-1.1229e-01;2.3876e+04;"line";1.1298e+05;2;"u";0;1.1042e+05;9.9130e+04;1.2301e+05;1.1298e+05;1.5121e+02
2000-12-29T00:58:29.096;7.7125e+00;2.8685e+01;1.8394e+00;-6.9881e-01;4.7610e+00;-1.0108e+01;-2.5217e+00;-7.2885e+00;-1.1295e-01;2.4018e+04;"line";1.1298e+05;2;"u";0;1.1039e+05;9.9036e+04;1.2305e+05;1.1298e+05;1.5112e+02
2000-12-29T00:59:06.430;7.7106e+00;2.8977e+01;1.8390e+00;-6.9947e-01;4.7658e+00;-1.0102e+01;-2.5110e+00;-7.2903e+00;-1.1360e-01;2.3927e+04;"line";1.1298e+05;2;"u";0;1.1041e+05;9.9096e+04;1.2302e+05;1.1298e+05;1.5118e+02
2000-12-29T00:59:43.763;7.7088e+00;2.9270e+01;1.8385e+00;-7.0013e-01;4.7705e+00;-1.0095e+01;-2.5003e+00;-7.2920e+00;-1.1424e-01;2.3991e+04;"line";1.1298e+05;2;"u";0;1.1040e+05;9.9054e+04;1.2304e+05;1.1298e+05;1.5114e+02
2000-12-29T01:00:21.096;7.7070e+00;2.9571e+01;1.8381e+00;-7.0080e-01;4.7754e+00;-1.0088e+01;-2.4892e+00;-7.2938e+00;-1.1491e-01;2.4008e+04;"line";1.1298e+05;2;"u";0;1.1040e+05;9.9042e+04;1.2305e+05;1.1298e+05;1.5113e+02
2000-12-29T01:00:58.430;7.7052e+00;2.9864e+01;1.8377e+00;-7.0146e-01;4.7801e+00;-1.0082e+01;-2.4785e+00;-7.2956e+00;-1.1555e-01;2.3997e+04;"line";1.1298e+05;2;"u";0;1.1040e+05;9.9050e+04;1.2305e+05;1.1298e+05;1.5114e+02
2000-12-29T01:01:35.763;7.7034e+00;3.0157e+01;1.8372e+00;-7.0211e-01;4.7849e+00;-1.0074e+01;-2.4677e+00;-7.2973e+00;-1.1620e-01;2.4102e+04;"line";1.1298e+05;2;"u";0;1.1038e+05;9.8980e+04;1.2308e+05;1.1298e+05;1.5107e+02
2000-12-29T01:02:13.096;7.7016e+00;3.0457e+01;1.8368e+00;-7.0278e-01;4.7898e+00;-1.0067e+01;-2.4567e+00;-7.2991e+00;-1.1686e-01;2.4038e+04;"line";1.2684e+05;1;"u";0;1.2454e+05;1.1310e+05;1.3714e+05;1.2684e+05;1.9233e+02
2000-12-29T01:02:50.429;7.6998e+00;3.0750e+01;1.8364e+00;-7.0343e-01;4.7945e+00;-1.0059e+01;-2.4460e+00;-7.3008e+00;-1.1751e-01;2.4137e+04;"line";1.2684e+05;1;"u";0;1.2452e+05;1.1303e+05;1.3717e+05;1.2684e+05;1.9227e+02
2000-12-29T01:03:27.763;7.6980e+00;3.1043e+01;1.8359e+00;-7.0409e-01;4.7992e+00;-1.0051e+01;-2.4352e+00;-7.3025e+00;-1.1815e-01;2.4127e+04;"line";1.2684e+05;1;"u";0;1.2452e+05;1.1304e+05;1.3717e+05;1.2684e+05;1.9228e+02
2000-12-29T01:04:05.096;7.6962e+00;3.1343e+01;1.8355e+00;-7.0475e-01;4.8041e+00;-1.0043e+01;-2.4242e+00;-7.3043e+00;-1.1882e-01;2.4102e+04;"line";1.2684e+05;0;"u";0;1.2453e+05;1.1306e+05;1.3716e+05;1.2684e+05;1.9229e+02
2000-12-29T01:04:42.429;7.6944e+00;3.1636e+01;1.8351e+00;-7.0540e-01;4.8089e+00;-1.0034e+01;-2.4134e+00;-7.3060e+00;-1.1946e-01;2.4205e+04;"line";1.2684e+05;1;"u";0;1.2451e+05;1.1299e+05;1.3719e+05;1.2684e+05;1.9223e+02
2000-12-29T01:05:19.763;7.6927e+00;3.1928e+01;1.8347e+00;-7.0605e-01;4.8136e+00;-1.0025e+01;-2.4026e+00;-7.3077e+00;-1.2011e-01;2.4162e+04;"line";1.2684e+05;2;"u";0;1.2451e+05;1.1302e+05;1.3718e+05;1.2684e+05;1.9226e+02
2000-12-29T01:05:57.096;7.6909e+00;3.2229e+01;1.8343e+00;-7.0671e-01;4.8185e+00;-1.0016e+01;-2.3916e+00;-7.3094e+00;-1.2077e-01;2.4286e+04;"line";1.1298e+05;2;"u";0;1.1033e+05;9.8858e+04;1.2314e+05;1.1298e+05;1.5096e+02
2000-12-29T01:06:34.429;7.6892e+00;3.2521e+01;1.8338e+00;-7.0736e-01;4.8232e+00;-1.0007e+01;-2.3808e+00;-7.3111e+00;-1.2141e-01;2.4239e+04;"line";1.1298e+05;2;"u";0;1.1035e+05;9.8890e+04;1.2313e+05;1.1298e+05;1.5099e+02