START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1981-08-26 09:00:23.530 ,3,0,,0.0,172.,0.4,,0.0,124.,0.4,,0.0,33.,0.4,336.,0.4
1981-08-26 09:00:23.930 ,3,0,,0.0,184.,0.4,,0.0,116.,0.4,,0.0,26.,0.4,304.,0.4
1981-08-26 09:00:24.330 ,3,0,,0.0,180.,0.4,,0.0,124.,0.4,,0.0,31.,0.4,352.,0.4
1981-08-26 09:00:24.730 ,3,0,,0.0,180.,0.4,,0.0,128.,0.4,,0.0,29.,0.4,312.,0.4
1981-08-26 09:00:25.130 ,3,0,,0.0,160.,0.4,,0.0,118.,0.4,,0.0,38.,0.4,288.,0.4
1981-08-26 09:00:25.530 ,3,0,,0.0,172.,0.4,,0.0,144.,0.4,,0.0,33.,0.4,320.,0.4
1981-08-26 09:00:25.930 ,3,0,,0.0,188.,0.4,,0.0,86.,0.4,,0.0,35.,0.4,320.,0.4
1981-08-26 09:00:26.330 ,3,0,,0.0,184.,0.4,,0.0,128.,0.4,,0.0,26.,0.4,312.,0.4
1981-08-26 09:00:26.730 ,3,0,,0.0,184.,0.4,,0.0,122.,0.4,,0.0,42.,0.4,328.,0.4
1981-08-26 09:00:27.130 ,3,0,,0.0,172.,0.4,,0.0,104.,0.4,,0.0,28.,0.4,320.,0.4
1981-08-26 09:00:27.530 ,3,0,,0.0,188.,0.4,,0.0,128.,0.4,,0.0,30.,0.4,320.,0.4
1981-08-26 09:00:27.930 ,3,0,,0.0,192.,0.4,,0.0,144.,0.4,,0.0,29.,0.4,328.,0.4
1981-08-26 09:00:28.330 ,3,0,,0.0,196.,0.4,,0.0,122.,0.4,,0.0,37.,0.4,312.,0.4
1981-08-26 09:00:28.730 ,3,0,,0.0,184.,0.4,,0.0,116.,0.4,,0.0,31.,0.4,304.,0.4
1981-08-26 09:00:29.130 ,3,0,,0.0,180.,0.4,,0.0,116.,0.4,,0.0,42.,0.4,360.,0.4
1981-08-26 09:00:29.530 ,3,0,,0.0,176.,0.4,,0.0,114.,0.4,,0.0,44.,0.4,328.,0.4
1981-08-26 09:00:29.930 ,3,0,,0.0,216.,0.4,,0.0,140.,0.4,,0.0,34.,0.4,352.,0.4
1981-08-26 09:00:30.330 ,3,0,,0.0,208.,0.4,,0.0,164.,0.4,,0.0,44.,0.4,312.,0.4
1981-08-26 09:00:30.730 ,3,0,,0.0,248.,0.4,,0.0,144.,0.4,,0.0,35.,0.4,360.,0.4
1981-08-26 09:00:31.130 ,3,0,,0.0,228.,0.4,,0.0,152.,0.4,,0.0,36.,0.4,320.,0.4
1981-08-26 09:00:31.530 ,3,0,,0.0,212.,0.4,,0.0,168.,0.4,,0.0,31.,0.4,344.,0.4
1981-08-26 09:00:31.930 ,3,0,,0.0,220.,0.4,,0.0,132.,0.4,,0.0,33.,0.4,312.,0.4
1981-08-26 09:00:32.330 ,3,0,,0.0,232.,0.4,,0.0,132.,0.4,,0.0,41.,0.4,344.,0.4
1981-08-26 09:00:32.730 ,3,0,,0.0,240.,0.4,,0.0,168.,0.4,,0.0,36.,0.4,296.,0.4
1981-08-26 09:00:33.130 ,3,0,,0.0,256.,0.4,,0.0,144.,0.4,,0.0,33.,0.4,336.,0.4
1981-08-26 09:00:33.530 ,3,0,,0.0,216.,0.4,,0.0,172.,0.4,,0.0,60.,0.4,320.,0.4
1981-08-26 09:00:33.930 ,3,0,,0.0,220.,0.4,,0.0,132.,0.4,,0.0,39.,0.4,336.,0.4
1981-08-26 09:00:34.330 ,3,0,,0.0,232.,0.4,,0.0,140.,0.4,,0.0,42.,0.4,336.,0.4
1981-08-26 09:00:34.730 ,3,0,,0.0,228.,0.4,,0.0,148.,0.4,,0.0,35.,0.4,312.,0.4
1981-08-26 09:00:35.130 ,3,0,,0.0,248.,0.4,,0.0,152.,0.4,,0.0,38.,0.4,304.,0.4
1981-08-26 09:00:35.530 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,304.,0.4
1981-08-26 09:00:35.930 ,3,0,6144.,0.4,,0.0,6016.,0.4,,0.0,2176.,0.4,,0.0,336.,0.4
1981-08-26 09:00:36.330 ,3,0,6272.,0.4,,0.0,6016.,0.4,,0.0,2048.,0.4,,0.0,304.,0.4
1981-08-26 09:00:36.730 ,3,0,6272.,0.4,,0.0,6016.,0.4,,0.0,2048.,0.4,,0.0,304.,0.4
1981-08-26 09:00:37.130 ,3,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,312.,0.4
1981-08-26 09:00:37.530 ,3,0,6144.,0.4,,0.0,6016.,0.4,,0.0,2048.,0.4,,0.0,320.,0.4
1981-08-26 09:00:37.930 ,3,0,6272.,0.4,,0.0,5760.,0.4,,0.0,2112.,0.4,,0.0,376.,0.4
1981-08-26 09:00:38.330 ,3,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2176.,0.4,,0.0,336.,0.4
1981-08-26 09:00:38.730 ,3,0,6272.,0.4,,0.0,6016.,0.4,,0.0,2048.,0.4,,0.0,320.,0.4
1981-08-26 09:00:39.130 ,3,0,6272.,0.4,,0.0,6016.,0.4,,0.0,2176.,0.4,,0.0,288.,0.4
1981-08-26 09:00:39.530 ,3,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2176.,0.4,,0.0,344.,0.4
1981-08-26 09:00:39.930 ,3,0,6144.,0.4,,0.0,6016.,0.4,,0.0,2112.,0.4,,0.0,304.,0.4
1981-08-26 09:00:40.330 ,3,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,312.,0.4
1981-08-26 09:00:40.730 ,3,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,344.,0.4
1981-08-26 09:00:41.130 ,3,0,6272.,0.4,,0.0,6016.,0.4,,0.0,2112.,0.4,,0.0,336.,0.4
1981-08-26 09:00:41.530 ,3,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,296.,0.4
1981-08-26 09:00:41.930 ,3,0,6400.,0.4,,0.0,6016.,0.4,,0.0,2112.,0.4,,0.0,344.,0.4
1981-08-26 09:00:42.330 ,3,0,6016.,0.4,,0.0,6016.,0.4,,0.0,2048.,0.4,,0.0,344.,0.4
1981-08-26 09:00:42.730 ,3,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2048.,0.4,,0.0,296.,0.4
1981-08-26 09:00:43.130 ,3,0,6400.,0.4,,0.0,6016.,0.4,,0.0,2112.,0.4,,0.0,336.,0.4
1981-08-26 09:00:43.530 ,3,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2176.,0.4,,0.0,304.,0.4
1981-08-26 09:00:43.930 ,3,0,6144.,0.4,,0.0,5760.,0.4,,0.0,2112.,0.4,,0.0,296.,0.4
1981-08-26 09:00:44.330 ,3,0,6144.,0.4,,0.0,6016.,0.4,,0.0,2048.,0.4,,0.0,304.,0.4
1981-08-26 09:00:44.730 ,3,0,6144.,0.4,,0.0,6016.,0.4,,0.0,2112.,0.4,,0.0,320.,0.4
1981-08-26 09:00:45.130 ,3,0,6144.,0.4,,0.0,6016.,0.4,,0.0,2112.,0.4,,0.0,368.,0.4
1981-08-26 09:00:45.530 ,3,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2048.,0.4,,0.0,336.,0.4
1981-08-26 09:00:45.930 ,3,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2176.,0.4,,0.0,352.,0.4
1981-08-26 09:00:46.330 ,3,0,6272.,0.4,,0.0,6016.,0.4,,0.0,2176.,0.4,,0.0,320.,0.4
1981-08-26 09:00:46.730 ,3,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2176.,0.4,,0.0,352.,0.4
1981-08-26 09:00:47.130 ,3,0,6272.,0.4,,0.0,6016.,0.4,,0.0,2240.,0.4,,0.0,328.,0.4
1981-08-26 09:00:47.530 ,4,0,6272.,0.4,,0.0,6016.,0.4,,0.0,2112.,0.4,,0.0,320.,0.4
1981-08-26 09:00:47.930 ,4,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,336.,0.4
1981-08-26 09:00:48.330 ,4,0,6272.,0.4,,0.0,6016.,0.4,,0.0,2176.,0.4,,0.0,328.,0.4
1981-08-26 09:00:48.730 ,4,0,6272.,0.4,,0.0,6016.,0.4,,0.0,2112.,0.4,,0.0,320.,0.4
1981-08-26 09:00:49.130 ,4,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2176.,0.4,,0.0,320.,0.4
1981-08-26 09:00:49.530 ,4,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,296.,0.4
1981-08-26 09:00:49.930 ,4,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,336.,0.4
1981-08-26 09:00:50.330 ,4,0,6272.,0.4,,0.0,6016.,0.4,,0.0,2112.,0.4,,0.0,336.,0.4
1981-08-26 09:00:50.730 ,4,0,6016.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,304.,0.4
1981-08-26 09:00:51.130 ,4,0,6144.,0.4,,0.0,6016.,0.4,,0.0,2112.,0.4,,0.0,296.,0.4
1981-08-26 09:00:51.530 ,4,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,312.,0.4
1981-08-26 09:00:51.930 ,4,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,328.,0.4
1981-08-26 09:00:52.330 ,4,0,6144.,0.4,,0.0,6016.,0.4,,0.0,2176.,0.4,,0.0,352.,0.4
1981-08-26 09:00:52.730 ,4,0,6400.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,312.,0.4
1981-08-26 09:00:53.130 ,4,0,6144.,0.4,,0.0,6016.,0.4,,0.0,2112.,0.4,,0.0,312.,0.4
1981-08-26 09:00:53.530 ,4,0,6400.,0.4,,0.0,6016.,0.4,,0.0,1984.,0.4,,0.0,328.,0.4
1981-08-26 09:00:53.930 ,4,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2048.,0.4,,0.0,344.,0.4
1981-08-26 09:00:54.330 ,4,0,6144.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,296.,0.4
1981-08-26 09:00:54.730 ,4,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,304.,0.4
1981-08-26 09:00:55.130 ,4,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,288.,0.4
1981-08-26 09:00:55.530 ,4,0,6272.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,280.,0.4
1981-08-26 09:00:55.930 ,4,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2048.,0.4,,0.0,296.,0.4
1981-08-26 09:00:56.330 ,4,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,288.,0.4
1981-08-26 09:00:56.730 ,4,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,304.,0.4
1981-08-26 09:00:57.130 ,4,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2048.,0.4,,0.0,304.,0.4
1981-08-26 09:00:57.530 ,4,0,6144.,0.4,,0.0,6144.,0.4,,0.0,2016.,0.4,,0.0,304.,0.4
1981-08-26 09:00:57.930 ,4,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,320.,0.4
1981-08-26 09:00:58.330 ,4,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,288.,0.4
1981-08-26 09:00:58.730 ,4,0,6144.,0.4,,0.0,6016.,0.4,,0.0,2016.,0.4,,0.0,296.,0.4
1981-08-26 09:00:59.130 ,4,0,6272.,0.4,,0.0,6016.,0.4,,0.0,2048.,0.4,,0.0,280.,0.4
1981-08-26 09:00:59.530 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,304.,0.4
1981-08-26 09:00:59.930 ,4,0,,0.0,224.,0.4,,0.0,172.,0.4,,0.0,39.,0.4,304.,0.4
1981-08-26 09:01:00.330 ,4,0,,0.0,248.,0.4,,0.0,156.,0.4,,0.0,43.,0.4,280.,0.4
1981-08-26 09:01:00.730 ,4,0,,0.0,224.,0.4,,0.0,164.,0.4,,0.0,44.,0.4,320.,0.4
1981-08-26 09:01:01.130 ,4,0,,0.0,280.,0.4,,0.0,152.,0.4,,0.0,48.,0.4,320.,0.4
1981-08-26 09:01:01.530 ,4,0,,0.0,232.,0.4,,0.0,148.,0.4,,0.0,48.,0.4,296.,0.4
1981-08-26 09:01:01.930 ,4,0,,0.0,228.,0.4,,0.0,140.,0.4,,0.0,31.,0.4,312.,0.4
1981-08-26 09:01:02.330 ,4,0,,0.0,232.,0.4,,0.0,160.,0.4,,0.0,53.,0.4,288.,0.4
1981-08-26 09:01:02.730 ,4,0,,0.0,228.,0.4,,0.0,176.,0.4,,0.0,37.,0.4,288.,0.4
1981-08-26 09:01:03.130 ,4,0,,0.0,240.,0.4,,0.0,172.,0.4,,0.0,40.,0.4,288.,0.4
1981-08-26 09:01:03.530 ,4,0,,0.0,248.,0.4,,0.0,156.,0.4,,0.0,43.,0.4,320.,0.4
1981-08-26 09:01:03.930 ,4,0,,0.0,264.,0.4,,0.0,160.,0.4,,0.0,49.,0.4,328.,0.4
1981-08-26 09:01:04.330 ,4,0,,0.0,196.,0.4,,0.0,168.,0.4,,0.0,38.,0.4,312.,0.4
1981-08-26 09:01:04.730 ,4,0,,0.0,244.,0.4,,0.0,160.,0.4,,0.0,57.,0.4,304.,0.4
1981-08-26 09:01:05.130 ,4,0,,0.0,236.,0.4,,0.0,160.,0.4,,0.0,35.,0.4,304.,0.4
1981-08-26 09:01:05.530 ,4,0,,0.0,256.,0.4,,0.0,172.,0.4,,0.0,51.,0.4,288.,0.4
1981-08-26 09:01:05.930 ,4,0,,0.0,240.,0.4,,0.0,180.,0.4,,0.0,49.,0.4,264.,0.4
1981-08-26 09:01:06.330 ,4,0,,0.0,240.,0.4,,0.0,140.,0.4,,0.0,41.,0.4,280.,0.4
1981-08-26 09:01:06.730 ,4,0,,0.0,248.,0.4,,0.0,164.,0.4,,0.0,46.,0.4,304.,0.4
1981-08-26 09:01:07.130 ,4,0,,0.0,228.,0.4,,0.0,156.,0.4,,0.0,43.,0.4,312.,0.4
1981-08-26 09:01:07.530 ,4,0,,0.0,228.,0.4,,0.0,180.,0.4,,0.0,47.,0.4,304.,0.4
1981-08-26 09:01:07.930 ,4,0,,0.0,228.,0.4,,0.0,128.,0.4,,0.0,58.,0.4,312.,0.4
1981-08-26 09:01:08.330 ,4,0,,0.0,236.,0.4,,0.0,172.,0.4,,0.0,32.,0.4,304.,0.4
1981-08-26 09:01:08.730 ,4,0,,0.0,232.,0.4,,0.0,172.,0.4,,0.0,49.,0.4,312.,0.4
1981-08-26 09:01:09.130 ,4,0,,0.0,228.,0.4,,0.0,148.,0.4,,0.0,42.,0.4,296.,0.4
1981-08-26 09:01:09.530 ,4,0,,0.0,232.,0.4,,0.0,172.,0.4,,0.0,34.,0.4,304.,0.4
1981-08-26 09:01:09.930 ,4,0,,0.0,248.,0.4,,0.0,164.,0.4,,0.0,47.,0.4,312.,0.4
1981-08-26 09:01:10.330 ,4,0,,0.0,232.,0.4,,0.0,164.,0.4,,0.0,42.,0.4,296.,0.4
1981-08-26 09:01:10.730 ,4,0,,0.0,244.,0.4,,0.0,168.,0.4,,0.0,51.,0.4,288.,0.4
1981-08-26 09:01:11.130 ,4,0,,0.0,240.,0.4,,0.0,180.,0.4,,0.0,48.,0.4,320.,0.4
1981-08-26 09:01:11.530 ,5,0,,0.0,240.,0.4,,0.0,164.,0.4,,0.0,53.,0.4,304.,0.4
1981-08-26 09:01:11.930 ,5,0,,0.0,256.,0.4,,0.0,164.,0.4,,0.0,39.,0.4,320.,0.4
1981-08-26 09:01:12.330 ,5,0,,0.0,228.,0.4,,0.0,168.,0.4,,0.0,42.,0.4,288.,0.4
1981-08-26 09:01:12.730 ,5,0,,0.0,200.,0.4,,0.0,156.,0.4,,0.0,44.,0.4,304.,0.4
1981-08-26 09:01:13.130 ,5,0,,0.0,228.,0.4,,0.0,176.,0.4,,0.0,45.,0.4,288.,0.4
1981-08-26 09:01:13.530 ,5,0,,0.0,228.,0.4,,0.0,192.,0.4,,0.0,42.,0.4,336.,0.4
1981-08-26 09:01:13.930 ,5,0,,0.0,256.,0.4,,0.0,156.,0.4,,0.0,45.,0.4,336.,0.4
1981-08-26 09:01:14.330 ,5,0,,0.0,252.,0.4,,0.0,160.,0.4,,0.0,46.,0.4,288.,0.4
1981-08-26 09:01:14.730 ,5,0,,0.0,252.,0.4,,0.0,164.,0.4,,0.0,41.,0.4,296.,0.4
1981-08-26 09:01:15.130 ,5,0,,0.0,256.,0.4,,0.0,160.,0.4,,0.0,53.,0.4,312.,0.4
1981-08-26 09:01:15.530 ,5,0,,0.0,240.,0.4,,0.0,180.,0.4,,0.0,47.,0.4,304.,0.4
1981-08-26 09:01:15.930 ,5,0,,0.0,228.,0.4,,0.0,168.,0.4,,0.0,37.,0.4,296.,0.4
1981-08-26 09:01:16.330 ,5,0,,0.0,228.,0.4,,0.0,156.,0.4,,0.0,45.,0.4,288.,0.4
1981-08-26 09:01:16.730 ,5,0,,0.0,244.,0.4,,0.0,180.,0.4,,0.0,49.,0.4,320.,0.4
1981-08-26 09:01:17.130 ,5,0,,0.0,212.,0.4,,0.0,160.,0.4,,0.0,45.,0.4,288.,0.4
1981-08-26 09:01:17.530 ,5,0,,0.0,264.,0.4,,0.0,164.,0.4,,0.0,51.,0.4,312.,0.4
1981-08-26 09:01:17.930 ,5,0,,0.0,236.,0.4,,0.0,176.,0.4,,0.0,36.,0.4,304.,0.4
1981-08-26 09:01:18.330 ,5,0,,0.0,212.,0.4,,0.0,148.,0.4,,0.0,42.,0.4,288.,0.4
1981-08-26 09:01:18.730 ,5,0,,0.0,204.,0.4,,0.0,136.,0.4,,0.0,47.,0.4,320.,0.4
1981-08-26 09:01:19.130 ,5,0,,0.0,204.,0.4,,0.0,136.,0.4,,0.0,33.,0.4,264.,0.4
1981-08-26 09:01:19.530 ,5,0,,0.0,216.,0.4,,0.0,152.,0.4,,0.0,39.,0.4,296.,0.4
1981-08-26 09:01:19.930 ,5,0,,0.0,196.,0.4,,0.0,152.,0.4,,0.0,45.,0.4,304.,0.4
1981-08-26 09:01:20.330 ,5,0,,0.0,208.,0.4,,0.0,126.,0.4,,0.0,41.,0.4,320.,0.4
1981-08-26 09:01:20.730 ,5,0,,0.0,196.,0.4,,0.0,164.,0.4,,0.0,48.,0.4,264.,0.4
1981-08-26 09:01:21.130 ,5,0,,0.0,248.,0.4,,0.0,144.,0.4,,0.0,36.,0.4,288.,0.4
1981-08-26 09:01:21.530 ,5,0,,0.0,208.,0.4,,0.0,112.,0.4,,0.0,58.,0.4,304.,0.4
1981-08-26 09:01:21.930 ,5,0,,0.0,200.,0.4,,0.0,152.,0.4,,0.0,29.,0.4,280.,0.4
1981-08-26 09:01:22.330 ,5,0,,0.0,188.,0.4,,0.0,132.,0.4,,0.0,31.,0.4,288.,0.4
1981-08-26 09:01:22.730 ,5,0,,0.0,204.,0.4,,0.0,144.,0.4,,0.0,44.,0.4,272.,0.4
1981-08-26 09:01:23.130 ,5,0,,0.0,212.,0.4,,0.0,136.,0.4,,0.0,34.,0.4,264.,0.4
1981-08-26 09:01:23.530 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,280.,0.4
1981-08-26 09:01:23.930 ,5,0,6144.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,296.,0.4
1981-08-26 09:01:24.330 ,5,0,6144.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,272.,0.4
1981-08-26 09:01:24.730 ,5,0,6016.,0.4,,0.0,5888.,0.4,,0.0,2048.,0.4,,0.0,264.,0.4
1981-08-26 09:01:25.130 ,5,0,6016.,0.4,,0.0,5888.,0.4,,0.0,2048.,0.4,,0.0,320.,0.4
1981-08-26 09:01:25.530 ,5,0,6272.,0.4,,0.0,5760.,0.4,,0.0,2112.,0.4,,0.0,304.,0.4
1981-08-26 09:01:25.930 ,5,0,6144.,0.4,,0.0,5760.,0.4,,0.0,2112.,0.4,,0.0,296.,0.4
1981-08-26 09:01:26.330 ,5,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,296.,0.4
1981-08-26 09:01:26.730 ,5,0,6272.,0.4,,0.0,5760.,0.4,,0.0,2112.,0.4,,0.0,272.,0.4
1981-08-26 09:01:27.130 ,5,0,6272.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,296.,0.4
1981-08-26 09:01:27.530 ,5,0,6016.,0.4,,0.0,5888.,0.4,,0.0,2016.,0.4,,0.0,288.,0.4
1981-08-26 09:01:27.930 ,5,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2048.,0.4,,0.0,304.,0.4
1981-08-26 09:01:28.330 ,5,0,6144.,0.4,,0.0,5888.,0.4,,0.0,1984.,0.4,,0.0,288.,0.4
1981-08-26 09:01:28.730 ,5,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2016.,0.4,,0.0,312.,0.4
1981-08-26 09:01:29.130 ,5,0,6144.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,304.,0.4
1981-08-26 09:01:29.530 ,5,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,312.,0.4
1981-08-26 09:01:29.930 ,5,0,6016.,0.4,,0.0,5888.,0.4,,0.0,2048.,0.4,,0.0,288.,0.4
1981-08-26 09:01:30.330 ,5,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2016.,0.4,,0.0,336.,0.4
1981-08-26 09:01:30.730 ,5,0,6272.,0.4,,0.0,5760.,0.4,,0.0,2112.,0.4,,0.0,304.,0.4
1981-08-26 09:01:31.130 ,5,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2016.,0.4,,0.0,288.,0.4
1981-08-26 09:01:31.530 ,5,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2048.,0.4,,0.0,312.,0.4
1981-08-26 09:01:31.930 ,5,0,6144.,0.4,,0.0,5760.,0.4,,0.0,2016.,0.4,,0.0,312.,0.4
1981-08-26 09:01:32.330 ,5,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2048.,0.4,,0.0,264.,0.4
1981-08-26 09:01:32.730 ,5,0,6400.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,264.,0.4
1981-08-26 09:01:33.130 ,5,0,6144.,0.4,,0.0,5888.,0.4,,0.0,1984.,0.4,,0.0,288.,0.4
1981-08-26 09:01:33.530 ,5,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,288.,0.4
1981-08-26 09:01:33.930 ,5,0,6272.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,304.,0.4
1981-08-26 09:01:34.330 ,5,0,6272.,0.4,,0.0,5632.,0.4,,0.0,2112.,0.4,,0.0,296.,0.4
1981-08-26 09:01:34.730 ,5,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2048.,0.4,,0.0,272.,0.4
1981-08-26 09:01:35.130 ,5,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2048.,0.4,,0.0,336.,0.4
1981-08-26 09:01:35.530 ,6,0,6144.,0.4,,0.0,5760.,0.4,,0.0,2112.,0.4,,0.0,280.,0.4
1981-08-26 09:01:35.930 ,6,0,6144.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,296.,0.4
1981-08-26 09:01:36.330 ,6,0,6272.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,256.,0.4
1981-08-26 09:01:36.730 ,6,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2112.,0.4,,0.0,288.,0.4
1981-08-26 09:01:37.130 ,6,0,6144.,0.4,,0.0,5760.,0.4,,0.0,2112.,0.4,,0.0,296.,0.4
1981-08-26 09:01:37.530 ,6,0,6144.,0.4,,0.0,5760.,0.4,,0.0,2016.,0.4,,0.0,280.,0.4
1981-08-26 09:01:37.930 ,6,0,6272.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,272.,0.4
1981-08-26 09:01:38.330 ,6,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2048.,0.4,,0.0,288.,0.4
1981-08-26 09:01:38.730 ,6,0,6272.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,272.,0.4
1981-08-26 09:01:39.130 ,6,0,6144.,0.4,,0.0,6016.,0.4,,0.0,2016.,0.4,,0.0,272.,0.4
1981-08-26 09:01:39.530 ,6,0,6144.,0.4,,0.0,5888.,0.4,,0.0,2048.,0.4,,0.0,280.,0.4
1981-08-26 09:01:39.930 ,6,0,6272.,0.4,,0.0,5760.,0.4,,0.0,2016.,0.4,,0.0,288.,0.4
1981-08-26 09:01:40.330 ,6,0,6272.,0.4,,0.0,5888.,0.4,,0.0,2048.,0.4,,0.0,280.,0.4
1981-08-26 09:01:40.730 ,6,0,6144.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,304.,0.4
1981-08-26 09:01:41.130 ,6,0,6272.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,264.,0.4
1981-08-26 09:01:41.530 ,6,0,6144.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,256.,0.4
1981-08-26 09:01:41.930 ,6,0,6144.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,296.,0.4
1981-08-26 09:01:42.330 ,6,0,6016.,0.4,,0.0,5632.,0.4,,0.0,2048.,0.4,,0.0,296.,0.4
1981-08-26 09:01:42.730 ,6,0,6144.,0.4,,0.0,5632.,0.4,,0.0,2112.,0.4,,0.0,296.,0.4
1981-08-26 09:01:43.130 ,6,0,6144.,0.4,,0.0,5632.,0.4,,0.0,1952.,0.4,,0.0,280.,0.4
1981-08-26 09:01:43.530 ,6,0,6144.,0.4,,0.0,5760.,0.4,,0.0,2016.,0.4,,0.0,296.,0.4
1981-08-26 09:01:43.930 ,6,0,6144.,0.4,,0.0,5888.,0.4,,0.0,1952.,0.4,,0.0,272.,0.4
1981-08-26 09:01:44.330 ,6,0,6016.,0.4,,0.0,5760.,0.4,,0.0,1984.,0.4,,0.0,296.,0.4
1981-08-26 09:01:44.730 ,6,0,6016.,0.4,,0.0,5760.,0.4,,0.0,2016.,0.4,,0.0,232.,0.4
1981-08-26 09:01:45.130 ,6,0,6144.,0.4,,0.0,5632.,0.4,,0.0,2016.,0.4,,0.0,272.,0.4
1981-08-26 09:01:45.530 ,6,0,6144.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,272.,0.4
1981-08-26 09:01:45.930 ,6,0,6144.,0.4,,0.0,5632.,0.4,,0.0,1952.,0.4,,0.0,304.,0.4
1981-08-26 09:01:46.330 ,6,0,6144.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,252.,0.4
1981-08-26 09:01:46.730 ,6,0,6016.,0.4,,0.0,5760.,0.4,,0.0,2016.,0.4,,0.0,304.,0.4
1981-08-26 09:01:47.130 ,6,0,6016.,0.4,,0.0,5760.,0.4,,0.0,2048.,0.4,,0.0,264.,0.4
1981-08-26 09:01:47.530 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,280.,0.4
1981-08-26 09:01:47.930 ,6,0,,0.0,122.,0.4,,0.0,80.,0.4,,0.0,21.,0.4,256.,0.4
1981-08-26 09:01:48.330 ,6,0,,0.0,122.,0.4,,0.0,92.,0.4,,0.0,32.,0.4,264.,0.4
1981-08-26 09:01:48.730 ,6,0,,0.0,114.,0.4,,0.0,92.,0.4,,0.0,26.,0.4,272.,0.4
1981-08-26 09:01:49.130 ,6,0,,0.0,126.,0.4,,0.0,78.,0.4,,0.0,21.,0.4,288.,0.4
1981-08-26 09:01:49.530 ,6,0,,0.0,120.,0.4,,0.0,94.,0.4,,0.0,27.,0.4,280.,0.4
1981-08-26 09:01:49.930 ,6,0,,0.0,148.,0.4,,0.0,94.,0.4,,0.0,21.,0.4,252.,0.4
1981-08-26 09:01:50.330 ,6,0,,0.0,132.,0.4,,0.0,92.,0.4,,0.0,21.,0.4,256.,0.4
1981-08-26 09:01:50.730 ,6,0,,0.0,132.,0.4,,0.0,76.,0.4,,0.0,18.,0.4,296.,0.4
1981-08-26 09:01:51.130 ,6,0,,0.0,124.,0.4,,0.0,94.,0.4,,0.0,24.,0.4,280.,0.4
1981-08-26 09:01:51.530 ,6,0,,0.0,120.,0.4,,0.0,82.,0.4,,0.0,22.,0.4,272.,0.4
1981-08-26 09:01:51.930 ,6,0,,0.0,100.,0.4,,0.0,92.,0.4,,0.0,22.,0.4,280.,0.4
1981-08-26 09:01:52.330 ,6,0,,0.0,124.,0.4,,0.0,108.,0.4,,0.0,21.,0.4,252.,0.4
1981-08-26 09:01:52.730 ,6,0,,0.0,136.,0.4,,0.0,74.,0.4,,0.0,24.,0.4,280.,0.4
1981-08-26 09:01:53.130 ,6,0,,0.0,122.,0.4,,0.0,86.,0.4,,0.0,17.,0.4,272.,0.4
1981-08-26 09:01:53.530 ,6,0,,0.0,114.,0.4,,0.0,76.,0.4,,0.0,23.,0.4,264.,0.4
1981-08-26 09:01:53.930 ,6,0,,0.0,144.,0.4,,0.0,86.,0.4,,0.0,23.,0.4,272.,0.4
1981-08-26 09:01:54.330 ,6,0,,0.0,160.,0.4,,0.0,76.,0.4,,0.0,15.,0.4,296.,0.4
1981-08-26 09:01:54.730 ,6,0,,0.0,108.,0.4,,0.0,76.,0.4,,0.0,21.,0.4,264.,0.4
1981-08-26 09:01:55.130 ,6,0,,0.0,118.,0.4,,0.0,108.,0.4,,0.0,26.,0.4,264.,0.4
1981-08-26 09:01:55.530 ,6,0,,0.0,122.,0.4,,0.0,76.,0.4,,0.0,23.,0.4,304.,0.4
1981-08-26 09:01:55.930 ,6,0,,0.0,126.,0.4,,0.0,90.,0.4,,0.0,28.,0.4,264.,0.4
1981-08-26 09:01:56.330 ,6,0,,0.0,140.,0.4,,0.0,84.,0.4,,0.0,23.,0.4,280.,0.4
1981-08-26 09:01:56.730 ,6,0,,0.0,122.,0.4,,0.0,88.,0.4,,0.0,21.,0.4,280.,0.4
1981-08-26 09:01:57.130 ,6,0,,0.0,136.,0.4,,0.0,84.,0.4,,0.0,21.,0.4,264.,0.4
1981-08-26 09:01:57.530 ,6,0,,0.0,128.,0.4,,0.0,78.,0.4,,0.0,30.,0.4,296.,0.4
1981-08-26 09:01:57.930 ,6,0,,0.0,120.,0.4,,0.0,98.,0.4,,0.0,23.,0.4,264.,0.4
1981-08-26 09:01:58.330 ,6,0,,0.0,136.,0.4,,0.0,72.,0.4,,0.0,19.,0.4,312.,0.4
1981-08-26 09:01:58.730 ,6,0,,0.0,136.,0.4,,0.0,98.,0.4,,0.0,19.,0.4,288.,0.4
1981-08-26 09:01:59.130 ,6,0,,0.0,124.,0.4,,0.0,82.,0.4,,0.0,33.,0.4,252.,0.4
1981-08-26 09:01:59.530 ,7,0,,0.0,118.,0.4,,0.0,80.,0.4,,0.0,28.,0.4,280.,0.4
1981-08-26 09:01:59.930 ,7,0,,0.0,132.,0.4,,0.0,90.,0.4,,0.0,31.,0.4,256.,0.4
1981-08-26 09:02:00.330 ,7,0,,0.0,140.,0.4,,0.0,78.,0.4,,0.0,17.,0.4,272.,0.4
1981-08-26 09:02:00.730 ,7,0,,0.0,116.,0.4,,0.0,86.,0.4,,0.0,27.,0.4,256.,0.4
1981-08-26 09:02:01.130 ,7,0,,0.0,100.,0.4,,0.0,82.,0.4,,0.0,23.,0.4,264.,0.4
1981-08-26 09:02:01.530 ,7,0,,0.0,136.,0.4,,0.0,96.,0.4,,0.0,22.,0.4,264.,0.4
1981-08-26 09:02:01.930 ,7,0,,0.0,120.,0.4,,0.0,80.,0.4,,0.0,28.,0.4,296.,0.4
1981-08-26 09:02:02.330 ,7,0,,0.0,128.,0.4,,0.0,76.,0.4,,0.0,19.,0.4,272.,0.4
1981-08-26 09:02:02.730 ,7,0,,0.0,132.,0.4,,0.0,84.,0.4,,0.0,22.,0.4,264.,0.4
1981-08-26 09:02:03.130 ,7,0,,0.0,148.,0.4,,0.0,90.,0.4,,0.0,22.,0.4,288.,0.4
1981-08-26 09:02:03.530 ,7,0,,0.0,126.,0.4,,0.0,106.,0.4,,0.0,25.,0.4,272.,0.4
1981-08-26 09:02:03.930 ,7,0,,0.0,136.,0.4,,0.0,86.,0.4,,0.0,23.,0.4,288.,0.4
1981-08-26 09:02:04.330 ,7,0,,0.0,120.,0.4,,0.0,100.,0.4,,0.0,16.,0.4,264.,0.4
1981-08-26 09:02:04.730 ,7,0,,0.0,132.,0.4,,0.0,88.,0.4,,0.0,29.,0.4,264.,0.4
1981-08-26 09:02:05.130 ,7,0,,0.0,128.,0.4,,0.0,78.,0.4,,0.0,27.,0.4,272.,0.4
1981-08-26 09:02:05.530 ,7,0,,0.0,116.,0.4,,0.0,94.,0.4,,0.0,22.,0.4,272.,0.4
1981-08-26 09:02:05.930 ,7,0,,0.0,45.,0.4,,0.0,34.,0.4,,0.0,11.,0.4,78.,0.4
1981-08-26 09:02:06.330 ,7,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 09:02:06.730 ,7,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-26 09:02:07.130 ,7,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1981-08-26 09:02:07.530 ,7,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-26 09:02:07.930 ,7,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 09:02:08.330 ,7,0,,0.0,12.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,3.,0.4
1981-08-26 09:02:08.730 ,7,0,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-26 09:02:09.130 ,7,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1981-08-26 09:02:09.530 ,7,0,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 09:02:09.930 ,7,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,2.,0.4
1981-08-26 09:02:10.330 ,7,0,,0.0,8.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,8.,0.4
1981-08-26 09:02:10.730 ,7,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1981-08-26 09:02:11.130 ,7,0,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-26 09:02:11.530 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1981-08-26 09:02:11.930 ,7,0,148.,0.4,,0.0,92.,0.4,,0.0,60.,0.4,,0.0,4.,0.4
1981-08-26 09:02:12.330 ,7,0,148.,0.4,,0.0,110.,0.4,,0.0,52.,0.4,,0.0,2.,0.4
1981-08-26 09:02:12.730 ,7,0,152.,0.4,,0.0,98.,0.4,,0.0,42.,0.4,,0.0,2.,0.4
1981-08-26 09:02:13.130 ,7,0,140.,0.4,,0.0,90.,0.4,,0.0,52.,0.4,,0.0,2.,0.4
1981-08-26 09:02:13.530 ,7,0,160.,0.4,,0.0,108.,0.4,,0.0,48.,0.4,,0.0,2.,0.4
1981-08-26 09:02:13.930 ,7,0,152.,0.4,,0.0,92.,0.4,,0.0,56.,0.4,,0.0,4.,0.4
1981-08-26 09:02:14.330 ,7,0,128.,0.4,,0.0,102.,0.4,,0.0,60.,0.4,,0.0,0.,0.4
1981-08-26 09:02:14.730 ,7,0,144.,0.4,,0.0,98.,0.4,,0.0,58.,0.4,,0.0,1.,0.4
1981-08-26 09:02:15.130 ,7,0,152.,0.4,,0.0,90.,0.4,,0.0,61.,0.4,,0.0,5.,0.4
1981-08-26 09:02:15.530 ,7,0,132.,0.4,,0.0,86.,0.4,,0.0,50.,0.4,,0.0,1.,0.4
1981-08-26 09:02:15.930 ,7,0,128.,0.4,,0.0,94.,0.4,,0.0,80.,0.4,,0.0,3.,0.4
1981-08-26 09:02:16.330 ,7,0,152.,0.4,,0.0,78.,0.4,,0.0,51.,0.4,,0.0,5.,0.4
1981-08-26 09:02:16.730 ,7,0,132.,0.4,,0.0,108.,0.4,,0.0,50.,0.4,,0.0,0.,0.4
1981-08-26 09:02:17.130 ,7,0,144.,0.4,,0.0,110.,0.4,,0.0,61.,0.4,,0.0,1.,0.4
1981-08-26 09:02:17.530 ,7,0,132.,0.4,,0.0,102.,0.4,,0.0,72.,0.4,,0.0,3.,0.4
1981-08-26 09:02:17.930 ,7,0,160.,0.4,,0.0,104.,0.4,,0.0,53.,0.4,,0.0,2.,0.4
1981-08-26 09:02:18.330 ,7,0,132.,0.4,,0.0,98.,0.4,,0.0,52.,0.4,,0.0,4.,0.4
1981-08-26 09:02:18.730 ,7,0,160.,0.4,,0.0,104.,0.4,,0.0,49.,0.4,,0.0,2.,0.4
1981-08-26 09:02:19.130 ,7,0,176.,0.4,,0.0,86.,0.4,,0.0,68.,0.4,,0.0,4.,0.4
1981-08-26 09:02:19.530 ,7,0,164.,0.4,,0.0,94.,0.4,,0.0,57.,0.4,,0.0,0.,0.4
1981-08-26 09:02:19.930 ,7,0,156.,0.4,,0.0,82.,0.4,,0.0,48.,0.4,,0.0,3.,0.4
1981-08-26 09:02:20.330 ,7,0,122.,0.4,,0.0,102.,0.4,,0.0,55.,0.4,,0.0,1.,0.4
1981-08-26 09:02:20.730 ,7,0,140.,0.4,,0.0,94.,0.4,,0.0,63.,0.4,,0.0,2.,0.4
1981-08-26 09:02:21.130 ,7,0,152.,0.4,,0.0,112.,0.4,,0.0,53.,0.4,,0.0,1.,0.4