START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-06 12:00:24.820 ,0,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:00:29.620 ,0,0,3.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:00:34.420 ,0,0,10.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 12:00:39.220 ,0,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:00:44.020 ,0,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 12:00:48.820 ,1,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 12:00:53.620 ,1,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 12:00:58.420 ,1,0,12.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 12:01:03.220 ,1,0,3.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 12:01:08.020 ,1,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 12:01:12.820 ,1,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:01:17.620 ,1,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:01:22.420 ,1,0,11.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 12:01:27.220 ,1,0,12.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 12:01:32.020 ,1,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:01:36.820 ,2,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:01:41.620 ,2,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:01:46.420 ,2,0,3.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 12:01:51.220 ,2,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:01:56.020 ,2,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:02:00.820 ,2,0,3.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:02:05.620 ,2,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 12:02:10.420 ,2,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:02:15.220 ,2,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 12:02:20.020 ,2,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 12:02:24.820 ,3,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:02:29.620 ,3,0,3.,4.8,448.,4.8,0.,4.8,1.,4.8
1979-08-06 12:02:34.420 ,3,0,2.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 12:02:39.220 ,3,0,2.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:02:44.020 ,3,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 12:02:48.820 ,3,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 12:02:53.620 ,3,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:02:58.420 ,3,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:03:03.220 ,3,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:03:08.020 ,3,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:03:12.820 ,4,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:03:17.620 ,4,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:03:22.420 ,4,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 12:03:27.220 ,4,0,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:03:32.020 ,4,0,18.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:03:36.820 ,4,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 12:03:41.620 ,4,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:03:46.420 ,4,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 12:03:51.220 ,4,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 12:03:56.020 ,4,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 12:04:00.820 ,5,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 12:04:05.620 ,5,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:04:10.420 ,5,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:04:15.220 ,5,0,15.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 12:04:20.020 ,5,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 12:04:24.820 ,5,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 12:04:29.620 ,5,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 12:04:34.420 ,5,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 12:04:39.220 ,5,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:04:44.020 ,5,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 12:04:48.820 ,6,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 12:04:53.620 ,6,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:04:58.420 ,6,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:05:03.220 ,6,0,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 12:05:08.020 ,6,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:05:12.820 ,6,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:05:17.620 ,6,0,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:05:22.420 ,6,0,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 12:05:27.220 ,6,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:05:32.020 ,6,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:05:36.820 ,7,0,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:05:41.620 ,7,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 12:05:46.420 ,7,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:05:51.220 ,7,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 12:05:56.020 ,7,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:00.820 ,7,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:05.620 ,7,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:10.420 ,7,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:15.220 ,7,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:20.020 ,7,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:24.820 ,7,0,3.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:29.620 ,7,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:34.420 ,7,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:39.220 ,7,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:44.020 ,7,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:48.820 ,7,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:53.620 ,7,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:06:58.420 ,7,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:03.220 ,7,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:08.020 ,7,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:12.820 ,6,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:17.620 ,6,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:22.420 ,6,0,3.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:27.220 ,6,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:32.020 ,6,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:36.820 ,6,0,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:41.620 ,6,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:46.420 ,6,0,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:51.220 ,6,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:07:56.020 ,6,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 12:08:00.820 ,5,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:08:05.620 ,5,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 12:08:10.420 ,5,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 12:08:15.220 ,5,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 12:08:20.020 ,5,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 12:08:24.820 ,5,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:08:29.620 ,5,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 12:08:34.420 ,5,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 12:08:39.220 ,5,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 12:08:44.020 ,5,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 12:08:48.820 ,4,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 12:08:53.620 ,4,0,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 12:08:58.420 ,4,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 12:09:03.220 ,4,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 12:09:08.020 ,4,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 12:09:12.820 ,4,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 12:09:17.620 ,4,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-06 12:09:22.420 ,4,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 12:09:27.220 ,4,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 12:09:32.020 ,4,0,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 12:09:36.820 ,3,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 12:09:41.620 ,3,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:09:46.420 ,3,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:09:51.220 ,3,0,3.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:09:56.020 ,3,0,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 12:10:00.820 ,3,0,12.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 12:10:05.620 ,3,0,20.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:10:10.420 ,3,0,4.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 12:10:15.220 ,3,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:10:20.020 ,3,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:10:24.820 ,2,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:10:29.620 ,2,0,2.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:10:34.420 ,2,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 12:10:39.220 ,2,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:10:44.020 ,2,0,5.,4.8,448.,4.8,1.,4.8,0.,4.8
1979-08-06 12:10:48.820 ,2,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 12:10:53.620 ,2,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:10:58.420 ,2,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:11:03.220 ,2,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 12:11:08.020 ,2,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:11:12.820 ,1,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 12:11:17.620 ,1,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:11:22.420 ,1,0,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:11:27.220 ,1,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 12:11:32.020 ,1,0,4.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:11:36.820 ,1,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 12:11:41.620 ,1,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 12:11:46.420 ,1,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:11:51.220 ,1,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 12:11:56.020 ,1,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 12:12:00.820 ,0,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:12:05.620 ,0,0,8.,4.8,488.,4.8,0.,4.8,1.,4.8
1979-08-06 12:12:10.420 ,0,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:12:15.220 ,0,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:12:20.020 ,0,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:12:24.820 ,0,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:12:29.620 ,0,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:12:34.420 ,0,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 12:12:39.220 ,0,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 12:12:44.020 ,0,0,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:12:48.820 ,0,0,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 12:12:53.620 ,0,0,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 12:12:58.420 ,0,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 12:13:03.220 ,0,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:13:08.020 ,0,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 12:13:12.820 ,0,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:13:17.620 ,0,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:13:22.420 ,0,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:13:27.220 ,0,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:13:32.020 ,0,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:13:36.820 ,1,0,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 12:13:41.620 ,1,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 12:13:46.420 ,1,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:13:51.220 ,1,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 12:13:56.020 ,1,0,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 12:14:00.820 ,1,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:14:05.620 ,1,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 12:14:10.420 ,1,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 12:14:15.220 ,1,0,3.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 12:14:20.020 ,1,0,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 12:14:24.820 ,2,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:14:29.620 ,2,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:14:34.420 ,2,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:14:39.220 ,2,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:14:44.020 ,2,0,2.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:14:48.820 ,2,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:14:53.620 ,2,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:14:58.420 ,2,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:15:03.220 ,2,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:15:08.020 ,2,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 12:15:12.820 ,3,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:15:17.620 ,3,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:15:22.420 ,3,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:15:27.220 ,3,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:15:32.020 ,3,0,8.,4.8,416.,4.8,1.,4.8,0.,4.8
1979-08-06 12:15:36.820 ,3,0,2.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 12:15:41.620 ,3,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:15:46.420 ,3,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:15:51.220 ,3,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:15:56.020 ,3,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:16:00.820 ,4,0,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 12:16:05.620 ,4,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:16:10.420 ,4,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:16:15.220 ,4,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 12:16:20.020 ,4,0,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:16:24.820 ,4,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:16:29.620 ,4,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 12:16:34.420 ,4,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 12:16:39.220 ,4,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 12:16:44.020 ,4,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 12:16:48.820 ,5,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:16:53.620 ,5,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:16:58.420 ,5,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 12:17:03.220 ,5,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 12:17:08.020 ,5,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:17:12.820 ,5,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:17:17.620 ,5,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:17:22.420 ,5,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:17:27.220 ,5,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 12:17:32.020 ,5,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 12:17:36.820 ,6,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:17:41.620 ,6,0,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 12:17:46.420 ,6,0,13.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 12:17:51.220 ,6,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 12:17:56.020 ,6,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 12:18:00.820 ,6,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:18:05.620 ,6,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 12:18:10.420 ,6,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 12:18:15.220 ,6,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 12:18:20.020 ,6,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 12:18:24.820 ,7,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 12:18:29.620 ,7,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 12:18:34.420 ,7,0,12.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 12:18:39.220 ,7,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 12:18:44.020 ,7,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 12:18:48.820 ,7,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 12:18:53.620 ,7,0,10.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 12:18:58.420 ,7,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 12:19:03.220 ,7,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 12:19:08.020 ,7,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 12:19:12.820 ,3,1,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 12:19:17.620 ,3,1,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:19:22.420 ,3,1,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 12:19:27.220 ,3,1,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 12:19:32.020 ,3,1,3.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 12:19:36.820 ,0,1,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 12:19:41.620 ,0,1,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 12:19:46.420 ,0,1,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 12:19:51.220 ,0,1,3.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 12:19:56.020 ,0,1,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 12:20:00.820 ,4,1,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 12:20:05.620 ,4,1,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 12:20:10.420 ,4,1,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 12:20:15.220 ,4,1,2.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 12:20:20.020 ,4,1,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 12:20:24.820 ,7,1,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 12:20:29.620 ,7,1,1.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 12:20:34.420 ,7,1,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 12:20:39.220 ,7,1,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 12:20:44.020 ,7,1,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:20:48.820 ,3,1,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 12:20:53.620 ,3,1,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 12:20:58.420 ,3,1,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:21:03.220 ,3,1,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 12:21:08.020 ,3,1,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 12:21:12.820 ,0,1,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 12:21:17.620 ,0,1,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 12:21:22.420 ,0,1,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 12:21:27.220 ,0,1,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 12:21:32.020 ,0,1,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:21:36.820 ,4,1,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 12:21:41.620 ,4,1,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 12:21:46.420 ,4,1,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 12:21:51.220 ,4,1,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 12:21:56.020 ,4,1,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:22:00.820 ,7,1,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 12:22:05.620 ,7,1,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 12:22:10.420 ,7,1,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 12:22:15.220 ,7,1,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:22:20.020 ,7,1,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 12:22:24.820 ,3,1,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:22:29.620 ,3,1,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 12:22:34.420 ,3,1,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:22:39.220 ,3,1,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:22:44.020 ,3,1,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 12:22:48.820 ,0,1,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 12:22:53.620 ,0,1,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 12:22:58.420 ,0,1,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 12:23:03.220 ,0,1,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 12:23:08.020 ,0,1,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:23:12.820 ,4,1,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 12:23:17.620 ,4,1,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 12:23:22.420 ,4,1,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:23:27.220 ,4,1,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 12:23:32.020 ,4,1,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 12:23:36.820 ,7,1,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 12:23:41.620 ,7,1,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:23:46.420 ,7,1,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 12:23:51.220 ,7,1,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 12:23:56.020 ,7,1,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 12:24:00.820 ,3,1,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 12:24:05.620 ,3,1,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:24:10.420 ,3,1,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 12:24:15.220 ,3,1,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 12:24:20.020 ,3,1,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 12:24:24.820 ,0,1,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 12:24:29.620 ,0,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 12:24:34.420 ,0,1,1.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 12:24:39.220 ,0,1,2.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 12:24:44.020 ,0,1,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:24:48.820 ,4,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 12:24:53.620 ,4,1,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:24:58.420 ,4,1,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 12:25:03.220 ,4,1,1.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 12:25:08.020 ,4,1,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:25:12.820 ,7,1,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 12:25:17.620 ,7,1,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:25:22.420 ,7,1,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 12:25:27.220 ,7,1,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 12:25:32.020 ,7,1,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 12:25:36.820 ,3,1,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:25:41.620 ,3,1,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:25:46.420 ,3,1,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 12:25:51.220 ,3,1,11.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:25:56.020 ,3,1,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:26:00.820 ,0,1,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 12:26:05.620 ,0,1,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:26:10.420 ,0,1,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 12:26:15.220 ,0,1,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 12:26:20.020 ,0,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 12:26:24.820 ,4,1,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 12:26:29.620 ,4,1,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 12:26:34.420 ,4,1,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 12:26:39.220 ,4,1,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 12:26:44.020 ,4,1,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:26:48.820 ,7,1,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:26:53.620 ,7,1,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 12:26:58.420 ,7,1,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 12:27:03.220 ,7,1,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:27:08.020 ,7,1,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:27:12.820 ,3,1,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:27:17.620 ,3,1,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 12:27:22.420 ,3,1,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 12:27:27.220 ,3,1,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 12:27:32.020 ,3,1,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:27:36.820 ,0,1,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 12:27:41.620 ,0,1,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 12:27:46.420 ,0,1,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 12:27:51.220 ,0,1,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:27:56.020 ,0,1,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:28:00.820 ,4,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 12:28:05.620 ,4,1,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 12:28:10.420 ,4,1,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 12:28:15.220 ,4,1,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 12:28:20.020 ,4,1,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:28:24.820 ,7,1,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:28:29.620 ,7,1,9.,4.8,352.,4.8,2.,4.8,0.,4.8
1979-08-06 12:28:34.420 ,7,1,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:28:39.220 ,7,1,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:28:44.020 ,7,1,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:28:48.820 ,3,1,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 12:28:53.620 ,3,1,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 12:28:58.420 ,3,1,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:29:03.220 ,3,1,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 12:29:08.020 ,3,1,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 12:29:12.820 ,0,1,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 12:29:17.620 ,0,1,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 12:29:22.420 ,0,1,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:29:27.220 ,0,1,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 12:29:32.020 ,0,1,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 12:29:36.820 ,0,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 12:29:41.620 ,0,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 12:29:46.420 ,0,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 12:29:51.220 ,0,0,2.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 12:29:56.020 ,0,0,5.,4.8,400.,4.8,0.,4.8,1.,4.8
1979-08-06 12:30:00.820 ,0,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:30:05.620 ,0,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 12:30:10.420 ,0,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 12:30:15.220 ,0,0,12.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 12:30:20.020 ,0,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 12:30:24.820 ,5,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 12:30:29.620 ,5,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 12:30:34.420 ,5,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 12:30:39.220 ,5,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 12:30:44.020 ,5,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 12:30:48.820 ,5,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 12:30:53.620 ,5,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:30:58.420 ,5,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:31:03.220 ,5,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 12:31:08.020 ,5,0,2.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 12:31:12.820 ,4,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 12:31:17.620 ,4,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 12:31:22.420 ,4,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 12:31:27.220 ,4,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 12:31:32.020 ,4,0,7.,4.8,352.,4.8,1.,4.8,0.,4.8
1979-08-06 12:31:36.820 ,4,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 12:31:41.620 ,4,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:31:46.420 ,4,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 12:31:51.220 ,4,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 12:31:56.020 ,4,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 12:32:00.820 ,3,0,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 12:32:05.620 ,3,0,2.,4.8,352.,4.8,0.,4.8,0.,4.8