"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0364439121.48791",2014-11-19T01:05:25.644,13813,1567.00,47.53,47.27,"09:16:10",228.47,-1.080,0.980,137.57,8.80e+01,2,,9.60e+01,,,
"1/0364439129.18841",2014-11-19T01:05:33.187,13813,1556.00,47.81,47.55,"09:18:35",228.46,-1.070,0.980,137.43,8.80e+01,2,,9.60e+01,,,
"1/0364439136.54427",2014-11-19T01:05:40.730,13813,1546.00,48.10,47.83,"09:18:42",228.46,-1.070,0.980,137.29,9.70e+01,2,,1.17e+02,4.50e+00,1,7.93e+00
"1/0364439144.24477",2014-11-19T01:05:48.273,13813,1535.00,48.38,48.11,"09:18:50",228.46,-1.060,0.980,137.15,9.80e+01,2,,1.19e+02,,,
"1/0364439151.60063",2014-11-19T01:05:55.816,13813,1524.00,48.66,48.40,"09:21:14",228.45,-1.060,0.980,137.01,9.30e+01,2,,1.07e+02,4.69e+00,1,7.61e+00
"1/0364439159.30179",2014-11-19T01:06:03.360,13813,1513.00,48.95,48.68,"09:21:22",228.45,-1.050,0.980,136.86,9.30e+01,2,,1.07e+02,,,
"1/0364439167.00229",2014-11-19T01:06:10.903,13813,1503.00,49.24,48.97,"09:23:47",228.44,-1.050,0.980,136.71,9.30e+01,2,,1.07e+02,4.41e+00,1,8.11e+00
"1/0364439174.35815",2014-11-19T01:06:18.446,13813,1492.00,49.52,49.26,"09:23:54",228.44,-1.040,0.980,136.57,9.30e+01,2,,1.07e+02,4.29e+00,1,8.32e+00
"1/0364439182.05865",2014-11-19T01:06:25.989,13813,1481.00,49.81,49.55,"09:26:19",228.43,-1.040,0.990,136.41,1.03e+02,2,,1.32e+02,4.32e+00,1,8.27e+00
"1/0364439189.41451",2014-11-19T01:06:33.532,13813,1471.00,50.10,49.84,"09:28:44",228.42,-1.030,0.990,136.26,1.01e+02,2,,1.26e+02,4.30e+00,1,8.30e+00
"1/0364439197.11567",2014-11-19T01:06:41.076,13813,1460.00,50.40,50.13,"09:28:51",228.42,-1.030,0.990,136.11,1.00e+02,2,,1.24e+02,4.44e+00,1,8.04e+00
"1/0364439204.47153",2014-11-19T01:06:48.619,13813,1449.00,50.69,50.42,"09:31:16",228.41,-1.020,0.990,135.95,1.03e+02,2,,1.32e+02,,,
"1/0364439212.17203",2014-11-19T01:06:56.162,13813,1439.00,50.98,50.72,"09:33:41",228.40,-1.020,0.990,135.79,1.05e+02,2,,1.37e+02,,,
"1/0364439219.52789",2014-11-19T01:07:03.705,13813,1428.00,51.28,51.01,"09:36:06",228.39,-1.010,0.990,135.64,1.08e+02,2,,1.45e+02,,,
"1/0364439227.22839",2014-11-19T01:07:11.248,13813,1418.00,51.58,51.31,"09:38:30",228.38,-1.010,0.990,135.47,1.10e+02,2,,1.50e+02,,,
"1/0364439234.58490",2014-11-19T01:07:18.792,13813,1407.00,51.87,51.61,"09:40:55",228.37,-1.000,0.990,135.31,1.08e+02,2,,1.45e+02,,,
"1/0364439242.28540",2014-11-19T01:07:26.335,13813,1397.00,52.17,51.91,"09:43:20",228.36,-1.000,0.990,135.15,1.06e+02,2,,1.39e+02,,,
"1/0364439249.64126",2014-11-19T01:07:33.878,13813,1386.00,52.47,52.21,"09:48:02",228.34,-0.990,0.990,134.98,1.00e+02,2,,1.24e+02,4.58e+00,1,7.80e+00
"1/0364439257.34176",2014-11-19T01:07:41.421,13813,1376.00,52.78,52.51,"09:50:27",228.33,-0.990,0.990,134.81,9.60e+01,2,,1.14e+02,4.66e+00,1,7.67e+00
"1/0364439265.04226",2014-11-19T01:07:48.964,13813,1365.00,53.08,52.81,"09:52:52",228.32,-0.980,0.990,134.64,9.70e+01,2,,1.17e+02,4.74e+00,1,7.53e+00
"1/0364439272.39878",2014-11-19T01:07:56.508,13813,1355.00,53.38,53.12,"09:57:34",228.30,-0.980,0.990,134.47,9.90e+01,2,,1.22e+02,4.69e+00,1,7.61e+00
"1/0364439280.09928",2014-11-19T01:08:04.051,13813,1345.00,53.69,53.42,"10:02:17",228.28,-0.970,0.990,134.29,9.90e+01,2,,1.22e+02,4.54e+00,1,7.86e+00
"1/0364439287.45514",2014-11-19T01:08:11.594,13813,1334.00,54.00,53.73,"10:04:42",228.27,-0.970,0.990,134.12,1.03e+02,2,,1.32e+02,,,
"1/0364439295.15564",2014-11-19T01:08:19.137,13813,1324.00,54.31,54.04,"10:09:24",228.25,-0.960,1.000,133.94,1.09e+02,2,,1.47e+02,3.78e+00,1,9.45e+00
"1/0364439302.51150",2014-11-19T01:08:26.680,13813,1314.00,54.61,54.35,"10:14:06",228.23,-0.960,1.000,133.76,1.09e+02,2,,1.47e+02,3.68e+00,1,9.71e+00
"1/0364439310.21266",2014-11-19T01:08:34.224,13813,1303.00,54.93,54.66,"10:18:49",228.21,-0.950,1.000,133.58,1.08e+02,2,,1.45e+02,3.71e+00,2,9.64e+00
"1/0364439317.56852",2014-11-19T01:08:41.767,13813,1293.00,55.24,54.97,"10:23:31",228.19,-0.950,1.000,133.40,1.08e+02,2,,1.45e+02,3.55e+00,1,1.00e+01
"1/0364439325.26902",2014-11-19T01:08:49.310,13813,1283.00,55.55,55.29,"10:28:13",228.17,-0.940,1.000,133.21,9.70e+01,2,,1.17e+02,3.33e+00,1,1.07e+01
"1/0364439332.62488",2014-11-19T01:08:56.853,13813,1273.00,55.87,55.60,"10:32:56",228.15,-0.940,1.000,133.02,9.30e+01,2,,1.07e+02,3.22e+00,2,1.11e+01
"1/0364439340.32538",2014-11-19T01:09:04.396,13813,1263.00,56.18,55.92,"10:39:56",228.12,-0.930,1.000,132.83,8.80e+01,2,,9.60e+01,3.18e+00,2,1.12e+01
"1/0364439348.02653",2014-11-19T01:09:11.940,13813,1253.00,56.50,56.24,"10:44:38",228.10,-0.930,1.000,132.64,9.40e+01,2,,1.10e+02,,,
"1/0364439355.38239",2014-11-19T01:09:19.483,13813,1243.00,56.82,56.56,"10:51:38",228.07,-0.920,1.000,132.45,9.70e+01,2,,1.17e+02,3.45e+00,1,1.04e+01
"1/0364439363.08289",2014-11-19T01:09:27.026,13813,1233.00,57.14,56.88,"10:56:20",228.05,-0.920,1.000,132.26,9.80e+01,2,,1.19e+02,3.51e+00,1,1.02e+01
"1/0364439370.43875",2014-11-19T01:09:34.569,13813,1223.00,57.46,57.20,"11:03:20",228.02,-0.910,1.000,132.06,9.10e+01,2,,1.03e+02,,,
"1/0364439378.13991",2014-11-19T01:09:42.113,13813,1213.00,57.78,57.52,"11:10:20",227.99,-0.900,1.000,131.86,8.60e+01,2,,9.17e+01,,,
"1/0364439385.49577",2014-11-19T01:09:49.656,13813,1203.00,58.11,57.85,"11:17:20",227.96,-0.900,1.010,131.66,8.40e+01,2,,8.75e+01,,,
"1/0364439393.19627",2014-11-19T01:09:57.199,13813,1193.00,58.43,58.18,"11:26:37",227.92,-0.890,1.010,131.46,8.50e+01,2,,8.96e+01,3.31e+00,1,1.08e+01
"1/0364439400.55213",2014-11-19T01:10:04.742,13813,1183.00,58.76,58.50,"11:33:37",227.89,-0.890,1.010,131.26,9.00e+01,2,,1.00e+02,,,
"1/0364439408.25263",2014-11-19T01:10:12.285,13813,1173.00,59.09,58.83,"11:42:55",227.85,-0.880,1.010,131.05,9.50e+01,2,,1.12e+02,3.33e+00,1,1.07e+01
"1/0364439415.60915",2014-11-19T01:10:19.829,13813,1163.00,59.42,59.16,"11:49:54",227.82,-0.880,1.010,130.84,9.30e+01,2,,1.07e+02,3.43e+00,1,1.04e+01
"1/0364439423.30965",2014-11-19T01:10:27.372,13813,1154.00,59.75,59.50,"11:59:12",227.78,-0.870,1.010,130.63,8.50e+01,2,,8.96e+01,3.23e+00,2,1.11e+01
"1/0364439431.01015",2014-11-19T01:10:34.915,13813,1144.00,60.08,59.83,"12:08:29",227.74,-0.870,1.010,130.42,7.50e+01,2,,6.98e+01,3.19e+00,1,1.12e+01
"1/0364439438.36601",2014-11-19T01:10:42.458,13813,1134.00,60.42,60.16,"12:17:47",227.70,-0.860,1.010,130.21,7.10e+01,2,,6.25e+01,3.15e+00,1,1.13e+01
"1/0364439446.06651",2014-11-19T01:10:50.001,13813,1124.00,60.75,60.50,"12:29:21",227.65,-0.850,1.010,129.99,7.40e+01,2,,6.79e+01,,,
"1/0364439453.42302",2014-11-19T01:10:57.545,13813,1115.00,61.09,60.84,"12:38:39",227.61,-0.850,1.010,129.77,7.50e+01,2,,6.98e+01,3.35e+00,1,1.06e+01
"1/0364439461.12352",2014-11-19T01:11:05.088,13813,1105.00,61.43,61.18,"12:50:14",227.56,-0.840,1.020,129.56,7.70e+01,2,,7.35e+01,3.20e+00,2,1.11e+01
"1/0364439468.47938",2014-11-19T01:11:12.631,13813,1096.00,61.77,61.52,"13:01:49",227.51,-0.840,1.020,129.33,8.10e+01,2,,8.14e+01,3.22e+00,2,1.11e+01
"1/0364439476.17988",2014-11-19T01:11:20.174,13813,1086.00,62.11,61.86,"13:13:23",227.46,-0.830,1.020,129.11,7.40e+01,2,,6.79e+01,3.09e+00,2,1.16e+01
"1/0364439483.53574",2014-11-19T01:11:27.717,13813,1077.00,62.45,62.20,"13:27:16",227.40,-0.830,1.020,128.89,6.70e+01,2,,5.57e+01,3.18e+00,1,1.12e+01
"1/0364439491.23690",2014-11-19T01:11:35.261,13813,1067.00,62.79,62.55,"13:41:08",227.34,-0.820,1.020,128.66,6.50e+01,2,,5.24e+01,3.24e+00,2,1.10e+01
"1/0364439498.59276",2014-11-19T01:11:42.804,13813,1058.00,63.14,62.90,"13:55:01",227.28,-0.810,1.020,128.43,6.00e+01,2,,4.46e+01,3.12e+00,1,1.15e+01
"1/0364439506.29326",2014-11-19T01:11:50.347,13813,1049.00,63.48,63.24,"14:08:53",227.22,-0.810,1.020,128.20,5.60e+01,2,,3.89e+01,3.02e+00,1,1.18e+01
"1/0364439513.64912",2014-11-19T01:11:57.890,13813,1039.00,63.83,63.59,"14:22:45",227.16,-0.800,1.020,127.97,6.00e+01,2,,4.46e+01,3.12e+00,1,1.14e+01
"1/0364439521.34962",2014-11-19T01:12:05.433,13813,1030.00,64.18,63.94,"14:38:55",227.09,-0.800,1.020,127.73,5.80e+01,2,,4.17e+01,3.05e+00,1,1.17e+01
"1/0364439529.05078",2014-11-19T01:12:12.977,13813,1021.00,64.53,64.30,"14:55:05",227.02,-0.790,1.030,127.50,5.60e+01,2,,3.89e+01,3.07e+00,2,1.16e+01
"1/0364439536.40664",2014-11-19T01:12:20.520,13813,1012.00,64.88,64.65,"15:11:15",226.95,-0.780,1.030,127.26,5.60e+01,2,,3.89e+01,,,
"1/0364439544.10714",2014-11-19T01:12:28.063,13813,1003.00,65.23,65.00,"15:29:43",226.87,-0.780,1.030,127.02,5.90e+01,2,,4.32e+01,3.08e+00,1,1.16e+01
"1/0364439551.46300",2014-11-19T01:12:35.606,13813,994.00,65.59,65.36,"15:48:10",226.79,-0.770,1.030,126.78,6.40e+01,2,,5.08e+01,3.23e+00,1,1.10e+01
"1/0364439559.16350",2014-11-19T01:12:43.149,13813,985.00,65.94,65.72,"16:06:37",226.71,-0.770,1.030,126.53,6.80e+01,2,,5.73e+01,3.12e+00,1,1.14e+01
"1/0364439566.52001",2014-11-19T01:12:50.693,13813,976.00,66.30,66.08,"16:27:22",226.62,-0.760,1.030,126.29,7.50e+01,2,,6.98e+01,,,
"1/0364439574.22051",2014-11-19T01:12:58.236,13813,967.00,66.66,66.44,"16:48:07",226.53,-0.750,1.030,126.04,8.30e+01,2,,8.54e+01,3.27e+00,1,1.09e+01
"1/0364439581.57637",2014-11-19T01:13:05.779,13813,958.00,67.02,66.80,"17:08:52",226.44,-0.750,1.030,125.79,9.40e+01,2,,1.10e+02,,,
"1/0364439589.27687",2014-11-19T01:13:13.322,13813,949.00,67.38,67.16,"17:31:55",226.34,-0.740,1.030,125.54,9.40e+01,2,,1.10e+02,,,
"1/0364439596.63273",2014-11-19T01:13:20.865,13813,940.00,67.74,67.53,"17:57:15",226.23,-0.740,1.040,125.29,9.50e+01,2,,1.12e+02,,,
"1/0364439604.33389",2014-11-19T01:13:28.409,13813,931.00,68.11,67.89,"18:20:17",226.13,-0.730,1.040,125.03,8.90e+01,2,,9.82e+01,3.29e+00,2,1.08e+01
"1/0364439612.03439",2014-11-19T01:13:35.952,13813,923.00,68.47,68.26,"18:47:54",226.01,-0.720,1.040,124.78,8.80e+01,2,,9.60e+01,3.29e+00,1,1.08e+01
"1/0364439619.39025",2014-11-19T01:13:43.495,13813,914.00,68.84,68.63,"19:15:32",225.89,-0.720,1.040,124.52,8.60e+01,2,,9.17e+01,3.22e+00,2,1.11e+01
"1/0364439627.09075",2014-11-19T01:13:51.038,13813,905.00,69.20,69.00,"19:43:09",225.77,-0.710,1.040,124.26,8.80e+01,2,,9.60e+01,3.20e+00,2,1.11e+01
"1/0364439634.44661",2014-11-19T01:13:58.581,13813,897.00,69.57,69.37,"20:13:04",225.64,-0.710,1.040,123.99,1.01e+02,2,,1.26e+02,3.25e+00,1,1.10e+01
"1/0364439642.14777",2014-11-19T01:14:06.125,13813,888.00,69.94,69.74,"20:45:17",225.50,-0.700,1.040,123.73,1.00e+02,2,,1.24e+02,3.22e+00,1,1.11e+01
"1/0364439649.50363",2014-11-19T01:14:13.668,13813,880.00,70.32,70.12,"21:17:29",225.36,-0.690,1.040,123.46,1.19e+02,2,,1.76e+02,3.27e+00,1,1.09e+01
"1/0364439657.20413",2014-11-19T01:14:21.211,13813,871.00,70.69,70.49,"21:51:59",225.21,-0.690,1.050,123.20,1.08e+02,2,,1.45e+02,3.03e+00,1,1.18e+01
"1/0364439664.55999",2014-11-19T01:14:28.754,13813,863.00,71.06,70.87,"22:28:47",225.05,-0.680,1.050,122.93,1.06e+02,2,,1.39e+02,2.90e+00,1,1.23e+01
"1/0364439672.26049",2014-11-19T01:14:36.297,13813,855.00,71.44,71.25,"23:07:52",224.88,-0.670,1.050,122.65,1.18e+02,2,,1.73e+02,2.92e+00,2,1.22e+01
"1/0364439679.61700",2014-11-19T01:14:43.841,13813,847.00,71.81,71.63,"23:46:57",224.71,-0.670,1.050,122.38,1.15e+02,2,,1.64e+02,2.93e+00,2,1.22e+01
"1/0364439687.31750",2014-11-19T01:14:51.384,13813,838.00,72.19,72.01,"00:28:19",224.53,-0.660,1.050,122.11,1.19e+02,2,,1.76e+02,3.02e+00,1,1.18e+01
"1/0364439695.01800",2014-11-19T01:14:58.927,13813,830.00,72.57,72.39,"01:14:17",224.33,-0.660,1.050,121.83,1.20e+02,2,,1.79e+02,2.97e+00,2,1.20e+01
"1/0364439702.37386",2014-11-19T01:15:06.470,13813,822.00,72.95,72.77,"02:00:14",224.13,-0.650,1.050,121.55,1.22e+02,2,,1.85e+02,3.00e+00,1,1.19e+01
"1/0364439710.07436",2014-11-19T01:15:14.013,13813,814.00,73.33,73.16,"02:50:47",223.91,-0.640,1.050,121.27,1.21e+02,2,,1.82e+02,2.95e+00,2,1.21e+01
"1/0364439717.43088",2014-11-19T01:15:21.557,13813,806.00,73.71,73.54,"03:43:37",223.68,-0.640,1.050,120.99,1.21e+02,2,,1.82e+02,2.90e+00,2,1.23e+01
"1/0364439725.13138",2014-11-19T01:15:29.100,13813,798.00,74.10,73.93,"04:38:45",223.44,-0.630,1.060,120.70,1.26e+02,2,,1.97e+02,2.88e+00,1,1.24e+01
"1/0364439732.48724",2014-11-19T01:15:36.643,13813,790.00,74.48,74.32,"05:36:10",223.19,-0.620,1.060,120.42,1.28e+02,2,,2.03e+02,2.77e+00,1,1.29e+01
"1/0364439740.18774",2014-11-19T01:15:44.186,13813,783.00,74.87,74.71,"06:38:10",222.92,-0.620,1.060,120.13,1.30e+02,2,,2.10e+02,2.81e+00,1,1.27e+01
"1/0364439747.54360",2014-11-19T01:15:51.729,13813,775.00,75.25,75.10,"07:44:45",222.63,-0.610,1.060,119.84,1.30e+02,2,,2.10e+02,2.86e+00,1,1.25e+01
"1/0364439755.24476",2014-11-19T01:15:59.273,13813,767.00,75.64,75.49,"08:53:38",222.33,-0.600,1.060,119.55,1.34e+02,2,,2.23e+02,2.83e+00,1,1.26e+01
"1/0364439762.60062",2014-11-19T01:16:06.816,13813,759.00,76.03,75.88,"10:09:23",222.00,-0.600,1.060,119.25,1.31e+02,2,,2.13e+02,2.82e+00,1,1.27e+01
"1/0364439770.30112",2014-11-19T01:16:14.359,13813,752.00,76.42,76.27,"11:29:43",221.65,-0.590,1.060,118.96,1.40e+02,2,,2.43e+02,2.89e+00,1,1.24e+01
"1/0364439778.00162",2014-11-19T01:16:21.902,13813,744.00,76.81,76.66,"12:52:21",221.29,-0.580,1.060,118.66,1.41e+02,2,,2.47e+02,2.84e+00,2,1.26e+01
"1/0364439785.35748",2014-11-19T01:16:29.445,13813,737.00,77.20,77.06,"14:24:08",220.89,-0.580,1.060,118.36,1.44e+02,2,,2.57e+02,2.95e+00,1,1.21e+01
"1/0364439793.05863",2014-11-19T01:16:36.989,13813,730.00,77.59,77.45,"16:00:31",220.47,-0.570,1.070,118.06,1.42e+02,2,,2.50e+02,2.76e+00,2,1.29e+01
"1/0364439800.41449",2014-11-19T01:16:44.532,13813,722.00,77.98,77.85,"17:43:46",220.02,-0.560,1.070,117.76,1.38e+02,2,,2.36e+02,2.76e+00,1,1.29e+01
"1/0364439808.11499",2014-11-19T01:16:52.075,13813,715.00,78.38,78.25,"19:36:12",219.53,-0.560,1.070,117.46,1.33e+02,2,,2.19e+02,2.81e+00,1,1.27e+01
"1/0364439815.47085",2014-11-19T01:16:59.618,13813,708.00,78.77,78.64,"21:37:47",219.00,-0.550,1.070,117.15,1.32e+02,2,,2.16e+02,2.68e+00,1,1.33e+01
"1/0364439823.17135",2014-11-19T01:17:07.161,13813,701.00,79.16,79.04,"23:46:15",218.44,-0.540,1.070,116.84,1.27e+02,2,,2.00e+02,2.72e+00,2,1.31e+01
"1/0364439830.52787",2014-11-19T01:17:14.705,13813,694.00,79.55,79.44,"02:08:28",217.82,-0.540,1.070,116.53,1.23e+02,2,,1.88e+02,2.66e+00,2,1.34e+01
"1/0364439838.22837",2014-11-19T01:17:22.248,13813,687.00,79.95,79.83,"04:39:51",217.16,-0.530,1.070,116.22,1.27e+02,2,,2.00e+02,2.73e+00,1,1.31e+01
"1/0364439845.58423",2014-11-19T01:17:29.791,13813,680.00,80.34,80.23,"07:24:59",216.44,-0.520,1.070,115.91,1.30e+02,2,,2.10e+02,2.74e+00,1,1.30e+01
"1/0364439853.28473",2014-11-19T01:17:37.334,13813,673.00,80.73,80.63,"10:26:10",215.65,-0.520,1.070,115.60,1.26e+02,2,,1.97e+02,2.68e+00,1,1.33e+01
"1/0364439860.64059",2014-11-19T01:17:44.877,13813,666.00,81.12,81.02,"13:45:40",214.78,-0.510,1.080,115.28,1.13e+02,2,,1.58e+02,2.64e+00,2,1.35e+01
"1/0364439868.34175",2014-11-19T01:17:52.421,13813,659.00,81.51,81.42,"17:23:31",213.83,-0.500,1.080,114.96,1.03e+02,2,,1.32e+02,2.58e+00,2,1.38e+01
"1/0364439876.04225",2014-11-19T01:17:59.964,13813,653.00,81.90,81.81,"21:21:59",212.79,-0.500,1.080,114.65,1.08e+02,2,,1.45e+02,2.58e+00,1,1.39e+01
"1/0364439883.39811",2014-11-19T01:18:07.507,13813,646.00,82.29,82.20,"01:47:58",211.63,-0.490,1.080,114.32,1.03e+02,2,,1.32e+02,2.55e+00,1,1.40e+01
"1/0364439891.09861",2014-11-19T01:18:15.050,13813,640.00,82.68,82.59,"06:43:44",210.34,-0.480,1.080,114.00,1.24e+02,2,,1.91e+02,2.60e+00,1,1.38e+01
"1/0364439898.45512",2014-11-19T01:18:22.594,13813,633.00,83.06,82.98,"12:13:53",208.90,-0.470,1.080,113.68,1.29e+02,2,,2.06e+02,2.65e+00,2,1.35e+01
"1/0364439906.15562",2014-11-19T01:18:30.137,13813,627.00,83.44,83.36,"18:22:59",207.29,-0.470,1.080,113.35,1.23e+02,2,,1.88e+02,2.63e+00,2,1.36e+01
"1/0364439913.51148",2014-11-19T01:18:37.680,13813,620.00,83.81,83.73,"01:17:56",205.48,-0.460,1.080,113.03,1.09e+02,2,,1.47e+02,2.53e+00,1,1.41e+01
"1/0364439921.21198",2014-11-19T01:18:45.223,13813,614.00,84.18,84.11,"09:07:53",203.43,-0.450,1.080,112.70,1.23e+02,2,,1.88e+02,2.59e+00,2,1.38e+01
"1/0364439928.56784",2014-11-19T01:18:52.766,13813,608.00,84.53,84.47,"18:04:17",201.09,-0.450,1.080,112.37,1.19e+02,2,,1.76e+02,2.57e+00,1,1.39e+01
"1/0364439936.26900",2014-11-19T01:19:00.310,13813,602.00,84.88,84.82,"04:18:37",198.41,-0.440,1.080,112.04,1.26e+02,2,,1.97e+02,2.62e+00,2,1.37e+01
"1/0364439943.62486",2014-11-19T01:19:07.853,13813,596.00,85.22,85.16,"16:02:20",195.34,-0.430,1.090,111.70,1.32e+02,2,,2.16e+02,2.60e+00,1,1.37e+01
"1/0364439951.32536",2014-11-19T01:19:15.396,13813,590.00,85.55,85.49,"05:33:46",191.80,-0.430,1.090,111.37,1.22e+02,2,,1.85e+02,2.59e+00,1,1.38e+01
"1/0364439959.02586",2014-11-19T01:19:22.939,13813,584.00,85.85,85.80,"21:11:15",187.71,-0.420,1.090,111.03,1.21e+02,2,,1.82e+02,2.53e+00,1,1.41e+01
"1/0364439966.38172",2014-11-19T01:19:30.482,13813,578.00,86.13,86.08,"15:15:24",182.98,-0.410,1.090,110.69,1.23e+02,2,,1.88e+02,2.50e+00,1,1.43e+01
"1/0364439974.08288",2014-11-19T01:19:38.026,13813,573.00,86.38,86.33,"12:02:17",177.54,-0.400,1.090,110.36,1.29e+02,2,,2.06e+02,2.48e+00,2,1.44e+01
"1/0364439981.43874",2014-11-19T01:19:45.569,13813,567.00,86.59,86.55,"11:45:38",171.33,-0.400,1.090,110.02,1.35e+02,2,,2.26e+02,2.53e+00,2,1.41e+01
"1/0364439989.13924",2014-11-19T01:19:53.112,13813,561.00,86.76,86.72,"14:18:35",164.38,-0.390,1.090,109.67,1.34e+02,2,,2.23e+02,2.52e+00,2,1.42e+01
"1/0364439996.49510",2014-11-19T01:20:00.655,13813,556.00,86.88,86.83,"19:25:05",156.76,-0.380,1.090,109.33,1.25e+02,2,,1.94e+02,2.52e+00,2,1.42e+01
"1/0364440004.19560",2014-11-19T01:20:08.198,13813,550.00,86.93,86.89,"02:14:42",148.69,-0.380,1.090,108.99,1.27e+02,2,,2.00e+02,2.55e+00,1,1.40e+01
"1/0364440011.55211",2014-11-19T01:20:15.742,13813,545.00,86.93,86.89,"09:41:00",140.46,-0.370,1.090,108.64,1.24e+02,2,,1.91e+02,2.45e+00,2,1.46e+01
"1/0364440019.25261",2014-11-19T01:20:23.285,13813,540.00,86.86,86.81,"16:23:46",132.42,-0.360,1.090,108.29,1.20e+02,2,,1.79e+02,2.43e+00,1,1.47e+01
"1/0364440026.60847",2014-11-19T01:20:30.828,13813,535.00,86.73,86.68,"21:21:05",124.84,-0.350,1.090,107.94,1.19e+02,2,,1.76e+02,2.39e+00,2,1.49e+01
"1/0364440034.30897",2014-11-19T01:20:38.371,13813,529.00,86.54,86.50,"23:42:35",117.94,-0.350,1.100,107.59,1.25e+02,2,,1.94e+02,2.45e+00,1,1.46e+01
"1/0364440042.00947",2014-11-19T01:20:45.914,13813,524.00,86.32,86.27,"23:12:11",111.79,-0.340,1.100,107.24,1.27e+02,2,,2.00e+02,2.46e+00,1,1.45e+01
"1/0364440049.36599",2014-11-19T01:20:53.458,13813,519.00,86.05,86.00,"19:45:18",106.41,-0.330,1.100,106.89,1.36e+02,2,,2.29e+02,2.48e+00,2,1.44e+01
"1/0364440057.06649",2014-11-19T01:21:01.001,13813,515.00,85.75,85.70,"13:38:00",101.73,-0.320,1.100,106.53,1.36e+02,2,,2.29e+02,2.48e+00,1,1.44e+01
"1/0364440064.42235",2014-11-19T01:21:08.544,13813,510.00,85.43,85.37,"05:06:19",97.68,-0.320,1.100,106.18,1.38e+02,2,,2.36e+02,2.57e+00,1,1.39e+01
"1/0364440072.12285",2014-11-19T01:21:16.087,13813,505.00,85.09,85.03,"18:28:35",94.18,-0.310,1.100,105.82,1.40e+02,2,,2.43e+02,2.48e+00,2,1.44e+01
"1/0364440079.47871",2014-11-19T01:21:23.630,13813,501.00,84.73,84.66,"06:05:25",91.14,-0.300,1.100,105.46,1.44e+02,2,,2.57e+02,2.57e+00,1,1.39e+01
"1/0364440087.17987",2014-11-19T01:21:31.174,13813,496.00,84.35,84.28,"16:12:53",88.49,-0.300,1.100,105.10,1.57e+02,2,,3.06e+02,2.59e+00,2,1.38e+01
"1/0364440094.53573",2014-11-19T01:21:38.717,13813,492.00,83.96,83.89,"01:04:42",86.17,-0.290,1.100,104.74,1.53e+02,2,,2.90e+02,2.58e+00,2,1.39e+01
"1/0364440102.23623",2014-11-19T01:21:46.260,13813,487.00,83.57,83.49,"08:50:04",84.14,-0.280,1.100,104.38,1.50e+02,2,,2.79e+02,2.47e+00,2,1.44e+01
"1/0364440109.59209",2014-11-19T01:21:53.803,13813,483.00,83.16,83.08,"15:42:43",82.34,-0.270,1.100,104.02,1.59e+02,2,,3.14e+02,2.40e+00,2,1.49e+01
"1/0364440117.29259",2014-11-19T01:22:01.346,13813,479.00,82.75,82.66,"21:49:32",80.74,-0.270,1.100,103.66,1.76e+02,2,,3.84e+02,2.42e+00,2,1.47e+01
"1/0364440124.64910",2014-11-19T01:22:08.890,13813,475.00,82.33,82.24,"03:15:06",79.32,-0.260,1.100,103.29,1.68e+02,2,,3.50e+02,2.28e+00,2,1.57e+01
"1/0364440132.34960",2014-11-19T01:22:16.433,13813,471.00,81.91,81.81,"08:08:34",78.04,-0.250,1.100,102.93,1.79e+02,2,,3.97e+02,2.30e+00,1,1.55e+01
"1/0364440140.05010",2014-11-19T01:22:23.976,13813,467.00,81.48,81.38,"12:32:15",76.89,-0.240,1.100,102.56,1.91e+02,2,,4.52e+02,2.20e+00,2,1.63e+01
"1/0364440147.40596",2014-11-19T01:22:31.519,13813,463.00,81.05,80.94,"16:30:44",75.85,-0.240,1.100,102.19,2.02e+02,2,,5.06e+02,2.14e+00,2,1.67e+01
"1/0364440155.10647",2014-11-19T01:22:39.062,13813,459.00,80.62,80.50,"20:06:17",74.91,-0.230,1.110,101.82,2.08e+02,2,,5.37e+02,2.08e+00,2,1.71e+01
"1/0364440162.46298",2014-11-19T01:22:46.606,13813,455.00,80.18,80.06,"23:23:30",74.05,-0.220,1.110,101.45,2.19e+02,2,,5.95e+02,2.04e+00,2,1.75e+01
"1/0364440170.16348",2014-11-19T01:22:54.149,13813,452.00,79.74,79.61,"02:22:23",73.27,-0.210,1.110,101.08,2.19e+02,2,,5.95e+02,2.01e+00,2,1.78e+01
"1/0364440177.51934",2014-11-19T01:23:01.692,13813,448.00,79.29,79.16,"05:07:31",72.55,-0.210,1.110,100.71,2.38e+02,2,,7.02e+02,1.96e+00,2,1.82e+01
"1/0364440185.21984",2014-11-19T01:23:09.235,13813,445.00,78.84,78.71,"07:38:54",71.89,-0.200,1.110,100.33,2.62e+02,2,,8.51e+02,1.88e+00,2,1.90e+01
"1/0364440192.57570",2014-11-19T01:23:16.778,13813,442.00,78.40,78.26,"09:58:50",71.28,-0.190,1.110,99.96,2.71e+02,2,,9.11e+02,1.82e+00,2,1.96e+01
"1/0364440200.27686",2014-11-19T01:23:24.322,13813,438.00,77.94,77.80,"12:09:35",70.71,-0.180,1.110,99.59,2.87e+02,2,,1.02e+03,1.77e+00,2,2.01e+01
"1/0364440207.63272",2014-11-19T01:23:31.865,13813,435.00,77.49,77.34,"14:08:53",70.19,-0.180,1.110,99.21,2.76e+02,2,,9.45e+02,1.70e+00,2,2.10e+01
"1/0364440215.33322",2014-11-19T01:23:39.408,13813,432.00,77.04,76.88,"15:59:01",69.71,-0.170,1.110,98.83,2.60e+02,2,,8.38e+02,1.63e+00,2,2.20e+01
"1/0364440223.03372",2014-11-19T01:23:46.951,13813,429.00,76.58,76.42,"17:44:34",69.25,-0.160,1.110,98.46,2.68e+02,2,,8.91e+02,1.58e+00,2,2.25e+01
"1/0364440230.38958",2014-11-19T01:23:54.494,13813,426.00,76.12,75.96,"19:20:56",68.83,-0.150,1.110,98.08,2.91e+02,2,,1.05e+03,1.57e+00,2,2.27e+01
"1/0364440238.09073",2014-11-19T01:24:02.038,13813,423.00,75.66,75.49,"20:50:27",68.44,-0.150,1.110,97.70,3.38e+02,2,,1.42e+03,1.58e+00,2,2.25e+01
"1/0364440245.44659",2014-11-19T01:24:09.581,13813,421.00,75.20,75.03,"22:15:22",68.07,-0.140,1.110,97.32,3.66e+02,2,,1.66e+03,1.55e+00,2,2.30e+01
"1/0364440253.14709",2014-11-19T01:24:17.124,13813,418.00,74.74,74.56,"23:33:25",67.73,-0.130,1.110,96.94,3.93e+02,2,,1.92e+03,1.53e+00,2,2.33e+01
"1/0364440260.50295",2014-11-19T01:24:24.667,13813,416.00,74.27,74.09,"00:49:10",67.40,-0.120,1.110,96.56,3.93e+02,2,,1.92e+03,1.50e+00,2,2.38e+01
"1/0364440268.20346",2014-11-19T01:24:32.210,13813,413.00,73.81,73.62,"01:58:02",67.10,-0.120,1.110,96.18,4.07e+02,2,,2.05e+03,1.50e+00,2,2.39e+01
"1/0364440275.55997",2014-11-19T01:24:39.754,13813,411.00,73.34,73.15,"03:04:37",66.81,-0.110,1.110,95.79,4.07e+02,2,,2.05e+03,1.49e+00,2,2.40e+01
"1/0364440283.26047",2014-11-19T01:24:47.297,13813,409.00,72.88,72.68,"04:06:38",66.54,-0.100,1.110,95.41,4.17e+02,2,,2.16e+03,1.46e+00,2,2.44e+01
"1/0364440290.61633",2014-11-19T01:24:54.840,13813,407.00,72.41,72.21,"05:04:03",66.29,-0.090,1.110,95.03,4.13e+02,2,,2.12e+03,1.44e+00,2,2.49e+01
"1/0364440298.31683",2014-11-19T01:25:02.383,13813,405.00,71.94,71.73,"05:59:10",66.05,-0.090,1.110,94.64,4.26e+02,2,,2.25e+03,1.44e+00,2,2.48e+01
"1/0364440306.01733",2014-11-19T01:25:09.926,13813,403.00,71.47,71.26,"06:52:00",65.82,-0.080,1.110,94.26,4.20e+02,2,,2.19e+03,1.44e+00,3,2.49e+01
"1/0364440313.37385",2014-11-19T01:25:17.470,13813,401.00,71.00,70.78,"07:42:33",65.60,-0.070,1.110,93.87,4.29e+02,2,,2.28e+03,1.42e+00,3,2.51e+01
"1/0364440321.07435",2014-11-19T01:25:25.013,13813,399.00,70.53,70.31,"08:28:30",65.40,-0.060,1.110,93.49,4.36e+02,2,,2.36e+03,1.45e+00,3,2.47e+01