START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-02 00:00:30.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:00:54.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:01:18.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:01:42.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:02:06.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:02:30.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:02:54.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:03:18.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:03:42.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:04:06.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:04:30.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:04:54.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:05:18.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:05:42.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:06:06.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:06:30.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:06:54.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:07:18.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:07:42.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:08:06.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:08:30.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:08:54.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:09:18.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:09:42.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:10:06.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:10:30.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:10:54.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:11:18.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:11:42.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:12:06.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:12:30.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:12:54.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:13:18.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:13:42.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:14:06.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:14:30.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:14:54.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:15:18.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:15:42.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:16:06.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:16:30.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:16:54.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:17:18.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:17:42.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:18:06.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:18:30.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:18:54.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:19:18.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:19:42.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:20:06.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:20:30.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:20:54.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:21:18.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:21:42.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:22:06.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:22:30.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:22:54.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:23:18.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:23:42.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:24:06.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:24:30.750 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:24:54.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:25:18.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:25:42.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:26:06.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:26:30.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:26:54.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:27:18.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:27:42.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:28:06.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:28:30.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:28:54.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:29:18.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:29:42.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:30:06.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:30:30.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:30:54.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:31:18.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:31:42.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:32:06.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:32:30.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:32:54.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:33:18.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:33:42.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:34:06.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:34:30.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:34:54.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:35:18.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:35:42.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:36:06.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:36:30.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:36:54.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:37:18.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:38:30.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:38:54.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:39:18.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:39:42.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:40:06.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:40:30.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:40:54.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:41:18.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:41:42.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:42:06.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:43:18.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:43:42.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:44:06.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:44:30.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:44:54.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:45:18.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:45:42.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:46:06.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:46:30.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:46:54.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:47:18.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:47:42.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:48:06.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:48:30.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:48:54.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:49:18.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:49:42.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:50:06.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:50:30.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:50:54.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:51:18.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:51:42.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:52:06.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:52:30.750 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:52:54.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:53:18.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:53:42.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:54:06.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:54:30.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:54:54.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:55:18.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:55:42.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:56:06.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:56:30.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:56:54.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-08-02 00:57:18.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:57:42.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:58:06.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:58:30.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:58:54.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:59:18.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 00:59:42.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:00:06.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:00:30.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:00:54.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:01:18.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:01:42.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:02:06.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:02:30.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:02:54.750 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:03:18.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:03:42.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:04:06.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:04:30.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:04:54.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:05:18.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:05:42.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:06:06.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:06:30.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:06:54.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:07:18.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:07:42.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:08:06.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:08:30.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:08:54.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:09:18.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:09:42.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:10:06.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:10:30.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:10:54.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:11:18.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:11:42.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:12:06.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:12:30.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:12:54.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:13:18.750 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:13:42.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:14:06.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:14:30.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:14:54.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:15:18.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:15:42.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:16:06.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:16:30.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:16:54.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:17:18.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:17:42.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:18:06.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:18:30.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:18:54.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:19:18.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:19:42.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:20:06.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:20:30.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:20:54.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:21:18.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:21:42.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:22:06.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:22:30.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:22:54.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:23:18.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:23:42.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:24:06.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:24:30.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:24:54.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:25:18.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:25:42.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:26:06.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:26:30.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:26:54.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:27:18.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:27:42.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:28:06.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:28:30.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:28:54.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:29:18.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:29:42.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:30:06.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:30:30.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:30:54.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:31:18.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:31:42.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:32:06.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:32:30.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:32:54.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:33:18.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:33:42.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:34:06.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:34:30.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:34:54.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:35:18.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:35:42.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:36:06.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:36:30.750 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:36:54.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:37:18.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:37:42.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:38:06.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:38:30.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:38:54.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:39:18.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:39:42.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:40:06.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:40:30.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:40:54.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:41:18.750 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:41:42.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:42:06.750 ,0,0,,0,,0,,0,,0
1979-08-02 01:50:19.950 ,0,0,,0,,0,,0,,0
1979-08-02 01:50:30.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:50:54.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:51:18.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:51:42.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:52:06.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:52:30.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:52:54.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:53:18.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:53:42.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:54:06.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:54:30.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:54:54.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:55:18.750 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:55:42.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:56:06.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:56:30.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:56:54.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:57:18.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:57:42.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:58:06.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:58:30.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:58:54.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:59:18.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 01:59:42.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:00:06.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:00:30.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:00:54.750 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:01:18.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:01:42.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:02:06.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:02:30.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:02:54.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:03:18.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:03:42.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:04:06.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:04:30.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:04:54.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:05:18.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:05:42.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:06:06.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:06:30.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:06:54.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:07:18.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:07:42.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:08:06.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:08:30.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:08:54.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:09:18.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:09:42.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:10:06.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:10:30.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:10:54.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:11:18.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:11:42.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:12:06.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:12:30.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:12:54.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:13:18.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:13:42.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:14:06.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:14:30.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:14:54.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:15:18.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:15:42.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:16:06.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:16:30.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:16:54.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:17:18.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:17:42.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:18:06.750 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:18:30.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:18:54.750 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:19:18.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:19:42.750 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:20:06.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:20:30.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:20:54.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:21:18.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:21:42.750 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:22:06.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:22:30.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:22:54.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:23:18.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:23:42.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:24:06.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:24:30.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:24:54.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:25:18.750 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:25:42.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:26:06.750 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:26:30.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:26:54.750 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:27:18.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:27:42.750 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:28:06.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:28:30.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:28:54.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:29:18.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:29:42.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:30:06.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:30:30.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:30:54.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:31:18.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:31:42.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:32:06.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:32:30.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:32:54.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:33:18.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:33:42.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:34:06.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:34:30.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:34:54.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:35:18.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:35:42.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:36:06.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:36:30.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:36:54.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:37:18.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:37:42.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:38:06.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:38:30.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:38:54.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:39:18.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:39:42.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:40:06.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:40:30.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:40:54.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:41:18.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:41:42.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:42:06.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:42:30.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:42:54.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:43:18.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-02 02:43:42.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0