"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-17T00:00:08.135;1.2114e+02;2.5612e+02;2.8888e+01;4.7609e-01;2.3527e+01;5.8608e+00;-1.2019e+02;1.4615e+01;3.9202e+00;6.9580e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6554e+02;5.3512e+02;5.0395e+02;3.0893e-03
1998-08-17T00:00:26.802;1.2114e+02;2.5630e+02;2.8888e+01;4.7609e-01;2.3527e+01;5.8360e+00;-1.2019e+02;1.4614e+01;3.9203e+00;6.9394e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7718e+02;5.4658e+02;5.1539e+02;3.2343e-03
1998-08-17T00:00:45.468;1.2114e+02;2.5649e+02;2.8888e+01;4.7609e-01;2.3527e+01;5.8098e+00;-1.2019e+02;1.4614e+01;3.9203e+00;6.8892e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7742e+02;5.4631e+02;5.1533e+02;3.2343e-03
1998-08-17T00:01:04.135;1.2114e+02;2.5668e+02;2.8888e+01;4.7609e-01;2.3527e+01;5.7836e+00;-1.2019e+02;1.4614e+01;3.9203e+00;6.6082e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7873e+02;5.4481e+02;5.1496e+02;3.2343e-03
1998-08-17T00:01:22.802;1.2114e+02;2.5686e+02;2.8888e+01;4.7608e-01;2.3527e+01;5.7587e+00;-1.2019e+02;1.4614e+01;3.9203e+00;6.8758e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7748e+02;5.4624e+02;5.1531e+02;3.2343e-03
1998-08-17T00:01:41.468;1.2114e+02;2.5705e+02;2.8888e+01;4.7608e-01;2.3527e+01;5.7323e+00;-1.2019e+02;1.4613e+01;3.9203e+00;7.0162e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6527e+02;5.3543e+02;5.0403e+02;3.0893e-03
1998-08-17T00:02:00.135;1.2114e+02;2.5724e+02;2.8888e+01;4.7608e-01;2.3527e+01;5.7059e+00;-1.2019e+02;1.4613e+01;3.9204e+00;6.9208e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.8909e+02;5.5830e+02;5.2711e+02;3.3861e-03
1998-08-17T00:02:18.802;1.2114e+02;2.5743e+02;2.8888e+01;4.7608e-01;2.3527e+01;5.6809e+00;-1.2019e+02;1.4613e+01;3.9204e+00;6.6146e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7870e+02;5.4485e+02;5.1497e+02;3.2343e-03
1998-08-17T00:02:37.468;1.2114e+02;2.5762e+02;2.8888e+01;4.7608e-01;2.3527e+01;5.6543e+00;-1.2019e+02;1.4612e+01;3.9204e+00;6.9674e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.8887e+02;5.5855e+02;5.2717e+02;3.3861e-03
1998-08-17T00:02:56.135;1.2114e+02;2.5781e+02;2.8888e+01;4.7608e-01;2.3527e+01;5.6278e+00;-1.2019e+02;1.4612e+01;3.9204e+00;7.2180e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7589e+02;5.4807e+02;5.1578e+02;3.2343e-03
1998-08-17T00:03:14.802;1.2114e+02;2.5799e+02;2.8888e+01;4.7607e-01;2.3527e+01;5.6025e+00;-1.2019e+02;1.4612e+01;3.9205e+00;7.2409e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7578e+02;5.4819e+02;5.1581e+02;3.2343e-03
1998-08-17T00:03:33.468;1.2114e+02;2.5818e+02;2.8888e+01;4.7607e-01;2.3527e+01;5.5758e+00;-1.2019e+02;1.4611e+01;3.9205e+00;7.0288e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7677e+02;5.4705e+02;5.1552e+02;3.2343e-03
1998-08-17T00:03:52.135;1.2114e+02;2.5837e+02;2.8888e+01;4.7607e-01;2.3527e+01;5.5491e+00;-1.2019e+02;1.4611e+01;3.9205e+00;6.7456e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7809e+02;5.4554e+02;5.1514e+02;3.2343e-03
1998-08-17T00:04:10.802;1.2114e+02;2.5855e+02;2.8888e+01;4.7607e-01;2.3527e+01;5.5237e+00;-1.2019e+02;1.4611e+01;3.9205e+00;6.8524e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7759e+02;5.4611e+02;5.1528e+02;3.2343e-03
1998-08-17T00:04:29.468;1.2114e+02;2.5874e+02;2.8888e+01;4.7607e-01;2.3527e+01;5.4969e+00;-1.2019e+02;1.4611e+01;3.9205e+00;7.0387e+01;"line";3.7045e+02;1;"p";0;3.7045e+02;3.3692e+02;4.0731e+02;3.7707e+02;1.7018e-03
1998-08-17T00:04:48.135;1.2114e+02;2.5893e+02;2.8889e+01;4.7607e-01;2.3527e+01;5.4700e+00;-1.2019e+02;1.4610e+01;3.9206e+00;7.0263e+01;"line";4.7675e+02;0;"p";0;4.7675e+02;4.4291e+02;5.1317e+02;4.8190e+02;2.8185e-03
1998-08-17T00:05:06.802;1.2114e+02;2.5912e+02;2.8889e+01;4.7606e-01;2.3527e+01;5.4444e+00;-1.2019e+02;1.4610e+01;3.9206e+00;6.5914e+01;"line";4.0604e+02;0;"p";0;4.0604e+02;3.7442e+02;4.4033e+02;4.1135e+02;2.0445e-03
1998-08-17T00:05:25.468;1.2114e+02;2.5931e+02;2.8889e+01;4.7606e-01;2.3527e+01;5.4174e+00;-1.2019e+02;1.4610e+01;3.9206e+00;6.8592e+01;"line";4.0604e+02;0;"p";0;4.0604e+02;3.7319e+02;4.4178e+02;4.1179e+02;2.0445e-03
1998-08-17T00:05:44.135;1.2114e+02;2.5950e+02;2.8889e+01;4.7606e-01;2.3527e+01;5.3903e+00;-1.2019e+02;1.4609e+01;3.9206e+00;6.8140e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0222e+02;4.7036e+02;4.4026e+02;2.3461e-03
1998-08-17T00:06:02.802;1.2114e+02;2.5968e+02;2.8889e+01;4.7606e-01;2.3527e+01;5.3646e+00;-1.2019e+02;1.4609e+01;3.9207e+00;6.8250e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0217e+02;4.7042e+02;4.4028e+02;2.3461e-03
1998-08-17T00:06:21.468;1.2114e+02;2.5987e+02;2.8889e+01;4.7606e-01;2.3527e+01;5.3375e+00;-1.2019e+02;1.4609e+01;3.9207e+00;6.9937e+01;"line";4.6594e+02;0;"p";0;4.6594e+02;4.3228e+02;5.0221e+02;4.7116e+02;2.6922e-03
1998-08-17T00:06:40.135;1.2114e+02;2.6006e+02;2.8889e+01;4.7606e-01;2.3527e+01;5.3103e+00;-1.2019e+02;1.4608e+01;3.9207e+00;7.0809e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7652e+02;5.4733e+02;5.1559e+02;3.2343e-03
1998-08-17T00:06:58.802;1.2114e+02;2.6024e+02;2.8889e+01;4.7605e-01;2.3527e+01;5.2844e+00;-1.2019e+02;1.4608e+01;3.9207e+00;7.2581e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6415e+02;5.3673e+02;5.0437e+02;3.0893e-03
1998-08-17T00:07:17.468;1.2114e+02;2.6043e+02;2.8889e+01;4.7605e-01;2.3527e+01;5.2571e+00;-1.2019e+02;1.4608e+01;3.9207e+00;7.2823e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.8741e+02;5.6023e+02;5.2760e+02;3.3861e-03
1998-08-17T00:07:36.135;1.2114e+02;2.6063e+02;2.8889e+01;4.7605e-01;2.3527e+01;5.2297e+00;-1.2019e+02;1.4607e+01;3.9208e+00;7.2282e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7584e+02;5.4812e+02;5.1579e+02;3.2343e-03
1998-08-17T00:07:54.801;1.2114e+02;2.6081e+02;2.8889e+01;4.7605e-01;2.3527e+01;5.2037e+00;-1.2019e+02;1.4607e+01;3.9208e+00;7.2322e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0030e+02;4.7262e+02;4.4093e+02;2.3461e-03
1998-08-17T00:08:13.468;1.2114e+02;2.6100e+02;2.8889e+01;4.7605e-01;2.3527e+01;5.1762e+00;-1.2019e+02;1.4607e+01;3.9208e+00;7.4260e+01;"line";4.5537e+02;0;"p";0;4.5537e+02;4.1975e+02;4.9401e+02;4.6139e+02;2.5715e-03
1998-08-17T00:08:32.134;1.2114e+02;2.6119e+02;2.8889e+01;4.7605e-01;2.3527e+01;5.1487e+00;-1.2020e+02;1.4607e+01;3.9208e+00;7.1338e+01;"line";4.5537e+02;0;"p";0;4.5537e+02;4.2110e+02;4.9244e+02;4.6093e+02;2.5715e-03
1998-08-17T00:08:50.801;1.2114e+02;2.6137e+02;2.8889e+01;4.7604e-01;2.3527e+01;5.1226e+00;-1.2020e+02;1.4606e+01;3.9208e+00;6.9897e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6539e+02;5.3529e+02;5.0399e+02;3.0893e-03
1998-08-17T00:09:09.468;1.2114e+02;2.6156e+02;2.8889e+01;4.7604e-01;2.3527e+01;5.0950e+00;-1.2020e+02;1.4606e+01;3.9209e+00;7.0854e+01;"line";5.3467e+02;0;"p";0;5.3467e+02;5.0042e+02;5.7127e+02;5.3935e+02;3.5450e-03
1998-08-17T00:09:28.135;1.2114e+02;2.6175e+02;2.8889e+01;4.7604e-01;2.3527e+01;5.0673e+00;-1.2020e+02;1.4606e+01;3.9209e+00;6.7305e+01;"line";5.3467e+02;0;"p";0;5.3467e+02;5.0208e+02;5.6938e+02;5.3889e+02;3.5450e-03
1998-08-17T00:09:46.801;1.2114e+02;2.6193e+02;2.8889e+01;4.7604e-01;2.3527e+01;5.0410e+00;-1.2020e+02;1.4605e+01;3.9209e+00;6.4205e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9143e+02;5.5564e+02;5.2648e+02;3.3861e-03
1998-08-17T00:10:05.468;1.2114e+02;2.6213e+02;2.8889e+01;4.7604e-01;2.3527e+01;5.0132e+00;-1.2020e+02;1.4605e+01;3.9209e+00;6.4231e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9142e+02;5.5565e+02;5.2648e+02;3.3861e-03
1998-08-17T00:10:24.135;1.2114e+02;2.6232e+02;2.8889e+01;4.7604e-01;2.3527e+01;4.9854e+00;-1.2020e+02;1.4605e+01;3.9210e+00;6.5905e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9063e+02;5.5654e+02;5.2669e+02;3.3861e-03
1998-08-17T00:10:42.801;1.2114e+02;2.6250e+02;2.8889e+01;4.7603e-01;2.3527e+01;4.9590e+00;-1.2020e+02;1.4604e+01;3.9210e+00;6.6930e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9016e+02;5.5709e+02;5.2682e+02;3.3861e-03
1998-08-17T00:11:01.468;1.2114e+02;2.6269e+02;2.8890e+01;4.7603e-01;2.3527e+01;4.9311e+00;-1.2020e+02;1.4604e+01;3.9210e+00;6.6494e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9036e+02;5.5685e+02;5.2676e+02;3.3861e-03
1998-08-17T00:11:20.135;1.2114e+02;2.6288e+02;2.8890e+01;4.7603e-01;2.3527e+01;4.9031e+00;-1.2020e+02;1.4604e+01;3.9210e+00;6.4147e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9146e+02;5.5561e+02;5.2647e+02;3.3861e-03
1998-08-17T00:11:38.801;1.2115e+02;2.6306e+02;2.8890e+01;4.7603e-01;2.3527e+01;4.8766e+00;-1.2020e+02;1.4604e+01;3.9210e+00;6.4365e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9136e+02;5.5572e+02;5.2650e+02;3.3861e-03
1998-08-17T00:11:57.468;1.2115e+02;2.6325e+02;2.8890e+01;4.7603e-01;2.3527e+01;4.8485e+00;-1.2020e+02;1.4603e+01;3.9211e+00;6.7908e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.8970e+02;5.5761e+02;5.2694e+02;3.3861e-03
1998-08-17T00:12:16.135;1.2115e+02;2.6344e+02;2.8890e+01;4.7603e-01;2.3527e+01;4.8204e+00;-1.2020e+02;1.4603e+01;3.9211e+00;7.0369e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.8855e+02;5.5892e+02;5.2727e+02;3.3861e-03
1998-08-17T00:12:34.801;1.2115e+02;2.6363e+02;2.8890e+01;4.7603e-01;2.3527e+01;4.7937e+00;-1.2020e+02;1.4603e+01;3.9211e+00;6.7423e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.8993e+02;5.5735e+02;5.2688e+02;3.3861e-03
1998-08-17T00:12:53.468;1.2115e+02;2.6382e+02;2.8890e+01;4.7602e-01;2.3527e+01;4.7655e+00;-1.2020e+02;1.4602e+01;3.9211e+00;6.6573e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9032e+02;5.5690e+02;5.2677e+02;3.3861e-03
1998-08-17T00:13:12.135;1.2115e+02;2.6401e+02;2.8890e+01;4.7602e-01;2.3527e+01;4.7372e+00;-1.2020e+02;1.4602e+01;3.9211e+00;6.7416e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.8993e+02;5.5734e+02;5.2688e+02;3.3861e-03
1998-08-17T00:13:30.801;1.2115e+02;2.6419e+02;2.8890e+01;4.7602e-01;2.3527e+01;4.7104e+00;-1.2020e+02;1.4602e+01;3.9212e+00;6.8198e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.8956e+02;5.5776e+02;5.2698e+02;3.3861e-03
1998-08-17T00:13:49.468;1.2115e+02;2.6438e+02;2.8890e+01;4.7602e-01;2.3527e+01;4.6821e+00;-1.2020e+02;1.4601e+01;3.9212e+00;6.7958e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7785e+02;5.4581e+02;5.1520e+02;3.2343e-03
1998-08-17T00:14:08.135;1.2115e+02;2.6457e+02;2.8890e+01;4.7602e-01;2.3527e+01;4.6537e+00;-1.2020e+02;1.4601e+01;3.9212e+00;6.9894e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.8877e+02;5.5866e+02;5.2720e+02;3.3861e-03
1998-08-17T00:14:26.801;1.2115e+02;2.6475e+02;2.8890e+01;4.7602e-01;2.3527e+01;4.6268e+00;-1.2020e+02;1.4601e+01;3.9212e+00;7.0785e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.8835e+02;5.5914e+02;5.2732e+02;3.3861e-03
1998-08-17T00:14:45.468;1.2115e+02;2.6494e+02;2.8890e+01;4.7601e-01;2.3527e+01;4.5983e+00;-1.2020e+02;1.4601e+01;3.9213e+00;6.9452e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.8898e+02;5.5843e+02;5.2714e+02;3.3861e-03
1998-08-17T00:15:04.135;1.2115e+02;2.6514e+02;2.8890e+01;4.7601e-01;2.3527e+01;4.5698e+00;-1.2020e+02;1.4600e+01;3.9213e+00;6.6948e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6677e+02;5.3372e+02;5.0359e+02;3.0893e-03
1998-08-17T00:15:22.801;1.2115e+02;2.6532e+02;2.8890e+01;4.7601e-01;2.3527e+01;4.5427e+00;-1.2020e+02;1.4600e+01;3.9213e+00;6.8165e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7775e+02;5.4592e+02;5.1523e+02;3.2343e-03
1998-08-17T00:15:41.468;1.2115e+02;2.6551e+02;2.8890e+01;4.7601e-01;2.3527e+01;4.5141e+00;-1.2020e+02;1.4600e+01;3.9213e+00;7.0841e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7651e+02;5.4735e+02;5.1559e+02;3.2343e-03
1998-08-17T00:16:00.135;1.2115e+02;2.6570e+02;2.8890e+01;4.7601e-01;2.3527e+01;4.4854e+00;-1.2020e+02;1.4599e+01;3.9213e+00;7.0850e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7650e+02;5.4735e+02;5.1559e+02;3.2343e-03
1998-08-17T00:16:18.801;1.2115e+02;2.6588e+02;2.8890e+01;4.7601e-01;2.3527e+01;4.4583e+00;-1.2020e+02;1.4599e+01;3.9214e+00;6.4364e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7953e+02;5.4390e+02;5.1474e+02;3.2343e-03
1998-08-17T00:16:37.468;1.2115e+02;2.6607e+02;2.8890e+01;4.7600e-01;2.3527e+01;4.4295e+00;-1.2020e+02;1.4599e+01;3.9214e+00;6.4843e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9113e+02;5.5598e+02;5.2656e+02;3.3861e-03
1998-08-17T00:16:56.134;1.2115e+02;2.6626e+02;2.8890e+01;4.7600e-01;2.3527e+01;4.4007e+00;-1.2020e+02;1.4598e+01;3.9214e+00;6.4202e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6805e+02;5.3225e+02;5.0323e+02;3.0893e-03
1998-08-17T00:17:14.801;1.2115e+02;2.6644e+02;2.8891e+01;4.7600e-01;2.3527e+01;4.3734e+00;-1.2020e+02;1.4598e+01;3.9214e+00;6.3159e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9192e+02;5.5508e+02;5.2635e+02;3.3861e-03
1998-08-17T00:17:33.468;1.2115e+02;2.6664e+02;2.8891e+01;4.7600e-01;2.3527e+01;4.3446e+00;-1.2020e+02;1.4598e+01;3.9214e+00;6.2333e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.8049e+02;5.4282e+02;5.1449e+02;3.2343e-03
1998-08-17T00:17:52.134;1.2115e+02;2.6683e+02;2.8891e+01;4.7600e-01;2.3527e+01;4.3157e+00;-1.2020e+02;1.4598e+01;3.9215e+00;6.2659e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9216e+02;5.5482e+02;5.2629e+02;3.3861e-03
1998-08-17T00:18:10.801;1.2115e+02;2.6701e+02;2.8891e+01;4.7600e-01;2.3527e+01;4.2882e+00;-1.2020e+02;1.4597e+01;3.9215e+00;6.3926e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7974e+02;5.4366e+02;5.1469e+02;3.2343e-03
1998-08-17T00:18:29.468;1.2115e+02;2.6720e+02;2.8891e+01;4.7599e-01;2.3527e+01;4.2593e+00;-1.2020e+02;1.4597e+01;3.9215e+00;6.4296e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9139e+02;5.5569e+02;5.2649e+02;3.3861e-03
1998-08-17T00:18:48.134;1.2115e+02;2.6739e+02;2.8891e+01;4.7599e-01;2.3527e+01;4.2302e+00;-1.2020e+02;1.4597e+01;3.9215e+00;6.2898e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9205e+02;5.5495e+02;5.2632e+02;3.3861e-03
1998-08-17T00:19:06.801;1.2115e+02;2.6757e+02;2.8891e+01;4.7599e-01;2.3528e+01;4.2027e+00;-1.2020e+02;1.4596e+01;3.9216e+00;5.9424e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9368e+02;5.5311e+02;5.2592e+02;3.3861e-03
1998-08-17T00:19:25.468;1.2115e+02;2.6776e+02;2.8891e+01;4.7599e-01;2.3528e+01;4.1736e+00;-1.2020e+02;1.4596e+01;3.9216e+00;6.1602e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9266e+02;5.5426e+02;5.2617e+02;3.3861e-03
1998-08-17T00:19:44.134;1.2115e+02;2.6795e+02;2.8891e+01;4.7599e-01;2.3528e+01;4.1444e+00;-1.2020e+02;1.4596e+01;3.9216e+00;6.3681e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9168e+02;5.5536e+02;5.2642e+02;3.3861e-03
1998-08-17T00:20:02.801;1.2115e+02;2.6814e+02;2.8891e+01;4.7599e-01;2.3528e+01;4.1168e+00;-1.2020e+02;1.4595e+01;3.9216e+00;6.2733e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.8030e+02;5.4303e+02;5.1454e+02;3.2343e-03
1998-08-17T00:20:21.468;1.2115e+02;2.6833e+02;2.8891e+01;4.7598e-01;2.3528e+01;4.0876e+00;-1.2020e+02;1.4595e+01;3.9216e+00;5.9813e+01;"line";5.3467e+02;0;"p";0;5.3467e+02;5.0560e+02;5.6541e+02;5.3801e+02;3.5450e-03
1998-08-17T00:20:40.134;1.2115e+02;2.6852e+02;2.8891e+01;4.7598e-01;2.3528e+01;4.0583e+00;-1.2020e+02;1.4595e+01;3.9217e+00;6.3014e+01;"line";4.6594e+02;0;"p";0;4.6594e+02;4.3549e+02;4.9851e+02;4.7018e+02;2.6922e-03
1998-08-17T00:20:58.801;1.2115e+02;2.6870e+02;2.8891e+01;4.7598e-01;2.3528e+01;4.0305e+00;-1.2021e+02;1.4595e+01;3.9217e+00;6.1886e+01;"line";3.9683e+02;0;"p";0;3.9683e+02;3.6709e+02;4.2898e+02;4.0163e+02;1.9528e-03
1998-08-17T00:21:17.468;1.2115e+02;2.6889e+02;2.8891e+01;4.7598e-01;2.3528e+01;4.0012e+00;-1.2021e+02;1.4594e+01;3.9217e+00;6.1959e+01;"line";4.1546e+02;0;"p";0;4.1546e+02;3.8563e+02;4.4759e+02;4.2005e+02;2.1404e-03
1998-08-17T00:21:36.134;1.2115e+02;2.6908e+02;2.8891e+01;4.7598e-01;2.3528e+01;3.9718e+00;-1.2021e+02;1.4594e+01;3.9217e+00;6.3292e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.9463e+02;4.5792e+02;4.2978e+02;2.2409e-03
1998-08-17T00:21:54.801;1.2115e+02;2.6926e+02;2.8891e+01;4.7598e-01;2.3528e+01;3.9440e+00;-1.2021e+02;1.4594e+01;3.9217e+00;6.4951e+01;"line";4.5537e+02;0;"p";0;4.5537e+02;4.2405e+02;4.8900e+02;4.5998e+02;2.5715e-03
1998-08-17T00:22:13.468;1.2115e+02;2.6945e+02;2.8891e+01;4.7597e-01;2.3528e+01;3.9145e+00;-1.2021e+02;1.4593e+01;3.9218e+00;6.4733e+01;"line";4.5537e+02;0;"p";0;4.5537e+02;4.2415e+02;4.8889e+02;4.5995e+02;2.5715e-03
1998-08-17T00:22:32.134;1.2115e+02;2.6965e+02;2.8891e+01;4.7597e-01;2.3528e+01;3.8850e+00;-1.2021e+02;1.4593e+01;3.9218e+00;6.2802e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6871e+02;5.3151e+02;5.0306e+02;3.0893e-03
1998-08-17T00:22:50.801;1.2115e+02;2.6983e+02;2.8891e+01;4.7597e-01;2.3528e+01;3.8570e+00;-1.2021e+02;1.4593e+01;3.9218e+00;6.1273e+01;"line";4.8781e+02;0;"p";0;4.8781e+02;4.5813e+02;5.1940e+02;4.9164e+02;2.9508e-03
1998-08-17T00:23:09.468;1.2115e+02;2.7002e+02;2.8891e+01;4.7597e-01;2.3528e+01;3.8275e+00;-1.2021e+02;1.4592e+01;3.9218e+00;6.1679e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9262e+02;5.5430e+02;5.2618e+02;3.3861e-03
1998-08-17T00:23:28.134;1.2115e+02;2.7021e+02;2.8892e+01;4.7597e-01;2.3528e+01;3.7979e+00;-1.2021e+02;1.4592e+01;3.9219e+00;6.5882e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9065e+02;5.5653e+02;5.2669e+02;3.3861e-03
1998-08-17T00:23:46.801;1.2115e+02;2.7039e+02;2.8892e+01;4.7597e-01;2.3528e+01;3.7698e+00;-1.2021e+02;1.4592e+01;3.9219e+00;6.3169e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.8009e+02;5.4326e+02;5.1459e+02;3.2343e-03
1998-08-17T00:24:05.468;1.2115e+02;2.7058e+02;2.8892e+01;4.7596e-01;2.3528e+01;3.7401e+00;-1.2021e+02;1.4592e+01;3.9219e+00;6.3000e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1648e+02;5.7948e+02;5.5069e+02;3.7114e-03
1998-08-17T00:24:24.134;1.2115e+02;2.7077e+02;2.8892e+01;4.7596e-01;2.3528e+01;3.7104e+00;-1.2021e+02;1.4591e+01;3.9219e+00;6.4388e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.1583e+02;5.8022e+02;5.5085e+02;3.7114e-03
1998-08-17T00:24:42.801;1.2115e+02;2.7095e+02;2.8892e+01;4.7596e-01;2.3528e+01;3.6823e+00;-1.2021e+02;1.4591e+01;3.9219e+00;6.4533e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7945e+02;5.4399e+02;5.1476e+02;3.2343e-03
1998-08-17T00:25:01.467;1.2115e+02;2.7115e+02;2.8892e+01;4.7596e-01;2.3528e+01;3.6525e+00;-1.2021e+02;1.4591e+01;3.9220e+00;6.1071e+01;"line";5.2255e+02;0;"p";0;5.2255e+02;4.9291e+02;5.5398e+02;5.2611e+02;3.3861e-03
1998-08-17T00:25:20.134;1.2115e+02;2.7134e+02;2.8892e+01;4.7596e-01;2.3528e+01;3.6227e+00;-1.2021e+02;1.4590e+01;3.9220e+00;5.9453e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.8184e+02;5.4129e+02;5.1415e+02;3.2343e-03
1998-08-17T00:25:38.801;1.2115e+02;2.7152e+02;2.8892e+01;4.7596e-01;2.3528e+01;3.5944e+00;-1.2021e+02;1.4590e+01;3.9220e+00;5.9179e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.8197e+02;5.4115e+02;5.1412e+02;3.2343e-03
1998-08-17T00:25:57.467;1.2115e+02;2.7171e+02;2.8892e+01;4.7595e-01;2.3528e+01;3.5646e+00;-1.2021e+02;1.4590e+01;3.9220e+00;5.9987e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.8159e+02;5.4158e+02;5.1421e+02;3.2343e-03
1998-08-17T00:26:16.134;1.2116e+02;2.7190e+02;2.8892e+01;4.7595e-01;2.3528e+01;3.5346e+00;-1.2021e+02;1.4589e+01;3.9220e+00;6.1860e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.8071e+02;5.4257e+02;5.1443e+02;3.2343e-03
1998-08-17T00:26:34.801;1.2116e+02;2.7208e+02;2.8892e+01;4.7595e-01;2.3528e+01;3.5063e+00;-1.2021e+02;1.4589e+01;3.9221e+00;6.0833e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.8119e+02;5.4202e+02;5.1431e+02;3.2343e-03
1998-08-17T00:26:53.467;1.2116e+02;2.7227e+02;2.8892e+01;4.7595e-01;2.3528e+01;3.4763e+00;-1.2021e+02;1.4589e+01;3.9221e+00;6.0406e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.8139e+02;5.4180e+02;5.1426e+02;3.2343e-03
1998-08-17T00:27:12.134;1.2116e+02;2.7246e+02;2.8892e+01;4.7595e-01;2.3528e+01;3.4463e+00;-1.2021e+02;1.4588e+01;3.9221e+00;6.1151e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.8104e+02;5.4219e+02;5.1435e+02;3.2343e-03
1998-08-17T00:27:30.801;1.2116e+02;2.7265e+02;2.8892e+01;4.7595e-01;2.3528e+01;3.4179e+00;-1.2021e+02;1.4588e+01;3.9221e+00;6.2987e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.8018e+02;5.4317e+02;5.1457e+02;3.2343e-03
1998-08-17T00:27:49.467;1.2116e+02;2.7284e+02;2.8892e+01;4.7594e-01;2.3528e+01;3.3878e+00;-1.2021e+02;1.4588e+01;3.9222e+00;6.2029e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.8063e+02;5.4266e+02;5.1446e+02;3.2343e-03
1998-08-17T00:28:08.134;1.2116e+02;2.7303e+02;2.8892e+01;4.7594e-01;2.3528e+01;3.3577e+00;-1.2021e+02;1.4588e+01;3.9222e+00;6.5652e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7893e+02;5.4458e+02;5.1490e+02;3.2343e-03
1998-08-17T00:28:26.801;1.2116e+02;2.7321e+02;2.8892e+01;4.7594e-01;2.3528e+01;3.3292e+00;-1.2021e+02;1.4587e+01;3.9222e+00;6.8092e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7779e+02;5.4588e+02;5.1522e+02;3.2343e-03
1998-08-17T00:28:45.467;1.2116e+02;2.7340e+02;2.8892e+01;4.7594e-01;2.3528e+01;3.2990e+00;-1.2021e+02;1.4587e+01;3.9222e+00;6.7608e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7802e+02;5.4562e+02;5.1516e+02;3.2343e-03
1998-08-17T00:29:04.134;1.2116e+02;2.7359e+02;2.8892e+01;4.7594e-01;2.3528e+01;3.2688e+00;-1.2021e+02;1.4587e+01;3.9222e+00;6.7390e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7812e+02;5.4551e+02;5.1513e+02;3.2343e-03
1998-08-17T00:29:22.801;1.2116e+02;2.7377e+02;2.8892e+01;4.7594e-01;2.3528e+01;3.2402e+00;-1.2021e+02;1.4586e+01;3.9223e+00;6.8916e+01;"line";4.7675e+02;0;"p";0;4.7675e+02;4.4353e+02;5.1245e+02;4.8170e+02;2.8185e-03
1998-08-17T00:29:41.467;1.2116e+02;2.7396e+02;2.8893e+01;4.7593e-01;2.3528e+01;3.2099e+00;-1.2021e+02;1.4586e+01;3.9223e+00;6.9192e+01;"line";4.7675e+02;0;"p";0;4.7675e+02;4.4340e+02;5.1260e+02;4.8174e+02;2.8185e-03
1998-08-17T00:30:00.134;1.2116e+02;2.7416e+02;2.8893e+01;4.7593e-01;2.3528e+01;3.1797e+00;-1.2021e+02;1.4586e+01;3.9223e+00;6.8318e+01;"line";4.7675e+02;0;"p";0;4.7675e+02;4.4381e+02;5.1213e+02;4.8162e+02;2.8185e-03
1998-08-17T00:30:18.801;1.2116e+02;2.7434e+02;2.8893e+01;4.7593e-01;2.3528e+01;3.1509e+00;-1.2021e+02;1.4585e+01;3.9223e+00;6.6995e+01;"line";4.4505e+02;0;"p";0;4.4505e+02;4.1281e+02;4.7980e+02;4.5006e+02;2.4562e-03
1998-08-17T00:30:37.467;1.2116e+02;2.7453e+02;2.8893e+01;4.7593e-01;2.3528e+01;3.1206e+00;-1.2021e+02;1.4585e+01;3.9223e+00;6.6777e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6685e+02;5.3363e+02;5.0357e+02;3.0893e-03
1998-08-17T00:30:56.134;1.2116e+02;2.7472e+02;2.8893e+01;4.7593e-01;2.3528e+01;3.0902e+00;-1.2021e+02;1.4585e+01;3.9224e+00;6.7103e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6670e+02;5.3380e+02;5.0361e+02;3.0893e-03
1998-08-17T00:31:14.801;1.2116e+02;2.7490e+02;2.8893e+01;4.7593e-01;2.3528e+01;3.0615e+00;-1.2021e+02;1.4585e+01;3.9224e+00;6.6629e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7847e+02;5.4510e+02;5.1503e+02;3.2343e-03
1998-08-17T00:31:33.467;1.2116e+02;2.7509e+02;2.8893e+01;4.7592e-01;2.3528e+01;3.0310e+00;-1.2021e+02;1.4584e+01;3.9224e+00;6.5542e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6743e+02;5.3297e+02;5.0341e+02;3.0893e-03
1998-08-17T00:31:52.134;1.2116e+02;2.7528e+02;2.8893e+01;4.7592e-01;2.3528e+01;3.0006e+00;-1.2021e+02;1.4584e+01;3.9224e+00;6.6565e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6695e+02;5.3351e+02;5.0354e+02;3.0893e-03
1998-08-17T00:32:10.801;1.2116e+02;2.7546e+02;2.8893e+01;4.7592e-01;2.3528e+01;2.9717e+00;-1.2021e+02;1.4584e+01;3.9225e+00;6.8647e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.7753e+02;5.4618e+02;5.1529e+02;3.2343e-03
1998-08-17T00:32:29.467;1.2116e+02;2.7565e+02;2.8893e+01;4.7592e-01;2.3528e+01;2.9412e+00;-1.2021e+02;1.4583e+01;3.9225e+00;6.8239e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6617e+02;5.3441e+02;5.0376e+02;3.0893e-03
1998-08-17T00:32:48.134;1.2116e+02;2.7585e+02;2.8893e+01;4.7592e-01;2.3528e+01;2.9107e+00;-1.2021e+02;1.4583e+01;3.9225e+00;6.7193e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6665e+02;5.3385e+02;5.0362e+02;3.0893e-03
1998-08-17T00:33:06.801;1.2116e+02;2.7603e+02;2.8893e+01;4.7592e-01;2.3528e+01;2.8818e+00;-1.2021e+02;1.4583e+01;3.9225e+00;6.8250e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.6616e+02;5.3441e+02;5.0377e+02;3.0893e-03
1998-08-17T00:33:25.467;1.2116e+02;2.7622e+02;2.8893e+01;4.7591e-01;2.3528e+01;2.8512e+00;-1.2021e+02;1.4582e+01;3.9225e+00;7.0558e+01;"line";4.3496e+02;0;"p";0;4.3496e+02;4.0111e+02;4.7167e+02;4.4064e+02;2.3461e-03