VOYAGER:2:PRINTED,ON:,6-FEB-02:16:42:40:GROUP31
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A12FLUX,A12UNC,A13FLUX,A13UNC,L14FLUX,L14UNC,M15FLUX,M15UNC,H43FLUX,H43UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,0.000E+00,0.000E+00,8.875E-02,1.707E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,0.000E+00,0.000E+00,0.115,1.943E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,0.000E+00,0.000E+00,7.24,0.154,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,3.073E-02,3.073E-02,10.4,0.184,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,0.000E+00,0.000E+00,6.84,0.150,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,3.073E-02,3.073E-02,8.63,0.167,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,3.073E-02,3.073E-02,5.68,0.136,5.032E-02,3.558E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,0.000E+00,0.000E+00,6.58,0.147,0.000E+00,0.000E+00,4.232E-04,4.232E-04,0.000E+00,0.000E+00
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,6.145E-02,4.345E-02,3.30,0.104,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,3.073E-02,3.073E-02,4.29,0.119,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,0.000E+00,0.000E+00,1.93,7.942E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,6.145E-02,4.345E-02,3.90,0.113,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,3.073E-02,3.073E-02,3.67,0.109,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,3.073E-02,3.073E-02,2.14,8.379E-02,0.000E+00,0.000E+00,4.232E-04,4.232E-04,0.000E+00,0.000E+00
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,0.000E+00,0.000E+00,0.115,1.943E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,0.000E+00,0.000E+00,0.128,2.051E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,0.000E+00,0.000E+00,0.141,2.153E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,0.000E+00,0.000E+00,0.148,2.205E-02,5.032E-02,3.558E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,0.000E+00,0.000E+00,0.118,1.971E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,0.000E+00,0.000E+00,0.171,2.369E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,0.000E+00,0.000E+00,0.398,3.611E-02,0.000E+00,0.000E+00,4.232E-04,4.232E-04,0.000E+00,0.000E+00
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,0.000E+00,0.000E+00,0.467,3.916E-02,0.000E+00,0.000E+00,4.232E-04,4.232E-04,0.000E+00,0.000E+00
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,0.000E+00,0.000E+00,0.319,3.233E-02,7.547E-02,4.357E-02,1.270E-03,7.330E-04,0.000E+00,0.000E+00
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,0.000E+00,0.000E+00,0.385,3.551E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,6.145E-02,4.345E-02,0.312,3.201E-02,0.000E+00,0.000E+00,4.232E-04,4.232E-04,0.000E+00,0.000E+00
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,0.000E+00,0.000E+00,0.388,3.570E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,0.000E+00,0.000E+00,0.316,3.220E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,3.073E-02,3.073E-02,0.342,3.349E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,0.000E+00,0.000E+00,0.270,2.973E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,3.073E-02,3.073E-02,0.352,3.396E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,3.073E-02,3.073E-02,0.270,2.973E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,0.000E+00,0.000E+00,0.385,3.551E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,3.073E-02,3.073E-02,0.289,3.082E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,0.000E+00,0.000E+00,0.375,3.507E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,3.073E-02,3.073E-02,0.207,2.608E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,0.000E+00,0.000E+00,0.332,3.299E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,0.000E+00,0.000E+00,0.177,2.413E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,3.073E-02,3.073E-02,0.240,2.808E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,3.049E-02,2.156E-02,0.201,3.739E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,0.000E+00,0.000E+00,0.118,1.971E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,0.000E+00,0.000E+00,0.102,1.829E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,0.000E+00,0.000E+00,0.148,2.205E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,0.000E+00,0.000E+00,0.118,1.971E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,0.000E+00,0.000E+00,0.105,1.859E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,0.000E+00,0.000E+00,0.138,2.129E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,0.000E+00,0.000E+00,0.191,2.502E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,0.000E+00,0.000E+00,0.145,2.178E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,3.073E-02,3.073E-02,0.210,2.630E-02,5.032E-02,3.558E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,0.000E+00,0.000E+00,0.174,2.393E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,0.000E+00,0.000E+00,0.168,2.347E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,0.000E+00,0.000E+00,0.177,2.413E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,0.000E+00,0.000E+00,0.177,2.413E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,0.000E+00,0.000E+00,9.861E-02,1.800E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,0.000E+00,0.000E+00,0.164,2.324E-02,5.032E-02,3.558E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,0.000E+00,0.000E+00,0.122,1.999E-02,5.032E-02,3.558E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,6.145E-02,4.345E-02,0.154,2.252E-02,0.000E+00,0.000E+00,1.693E-03,8.464E-04,0.000E+00,0.000E+00
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,0.000E+00,0.000E+00,0.141,2.153E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,0.000E+00,0.000E+00,0.174,2.393E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,0.000E+00,0.000E+00,0.102,1.829E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,0.000E+00,0.000E+00,0.145,2.178E-02,0.000E+00,0.000E+00,4.232E-04,4.232E-04,0.000E+00,0.000E+00
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,0.000E+00,0.000E+00,0.105,1.859E-02,5.032E-02,3.558E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,3.073E-02,3.073E-02,0.122,1.999E-02,5.032E-02,3.558E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,3.073E-02,3.073E-02,0.138,2.129E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,3.073E-02,3.073E-02,0.161,2.300E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,3.073E-02,3.073E-02,0.135,2.104E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,0.000E+00,0.000E+00,0.161,2.300E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,0.000E+00,0.000E+00,0.171,2.369E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,0.000E+00,0.000E+00,0.218,2.991E-02,0.101,5.032E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,0.000E+00,0.000E+00,0.173,2.661E-02,5.032E-02,5.032E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,0.000E+00,0.000E+00,0.174,2.393E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,0.000E+00,0.000E+00,0.122,1.999E-02,5.032E-02,3.558E-02,4.232E-04,4.232E-04,0.000E+00,0.000E+00
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,3.073E-02,3.073E-02,0.194,2.524E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,0.000E+00,0.000E+00,9.532E-02,1.769E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,3.073E-02,3.073E-02,0.158,2.275E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,0.000E+00,0.000E+00,0.125,2.026E-02,7.547E-02,4.357E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,3.073E-02,3.073E-02,0.161,2.300E-02,5.032E-02,3.558E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,0.000E+00,0.000E+00,0.145,2.178E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,3.073E-02,3.073E-02,0.148,2.205E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,3.073E-02,3.073E-02,0.115,1.943E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,3.073E-02,3.073E-02,0.138,2.129E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,0.000E+00,0.000E+00,0.135,2.104E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,3.073E-02,3.073E-02,0.138,2.129E-02,5.032E-02,3.558E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,0.000E+00,0.000E+00,7.231E-02,1.541E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,0.000E+00,0.000E+00,0.158,2.275E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,2.898E-02,2.049E-02,0.243,4.099E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,3.073E-02,3.073E-02,0.168,2.347E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,3.073E-02,3.073E-02,0.105,1.859E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,3.073E-02,3.073E-02,0.145,2.178E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,0.000E+00,0.000E+00,0.135,2.104E-02,0.000E+00,0.000E+00,4.232E-04,4.232E-04,0.000E+00,0.000E+00
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,6.145E-02,4.345E-02,0.141,2.153E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,0.000E+00,0.000E+00,9.204E-02,1.739E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,0.000E+00,0.000E+00,0.158,2.275E-02,2.516E-02,2.516E-02,4.232E-04,4.232E-04,0.000E+00,0.000E+00
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,0.000E+00,0.000E+00,0.102,1.829E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,0.000E+00,0.000E+00,0.174,2.393E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,3.073E-02,3.073E-02,0.115,1.943E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,0.000E+00,0.000E+00,0.135,2.104E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,3.073E-02,3.073E-02,9.532E-02,1.769E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,0.000E+00,0.000E+00,0.145,2.178E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,0.000E+00,0.000E+00,0.105,1.859E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,0.000E+00,0.000E+00,0.135,2.104E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,0.000E+00,0.000E+00,0.112,1.916E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,0.000E+00,0.000E+00,0.128,2.051E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,3.073E-02,3.073E-02,0.115,1.943E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,0.000E+00,0.000E+00,0.118,1.971E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,0.000E+00,0.000E+00,7.231E-02,1.541E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,0.000E+00,0.000E+00,0.112,1.916E-02,2.516E-02,2.516E-02,4.232E-04,4.232E-04,0.000E+00,0.000E+00
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,0.000E+00,0.000E+00,7.231E-02,1.541E-02,5.032E-02,3.558E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,3.073E-02,3.073E-02,0.128,2.051E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,0.000E+00,0.000E+00,0.122,1.999E-02,2.516E-02,2.516E-02,4.232E-04,4.232E-04,0.000E+00,0.000E+00
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,0.000E+00,0.000E+00,0.135,2.104E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,0.000E+00,0.000E+00,0.125,2.026E-02,0.000E+00,0.000E+00,4.232E-04,4.232E-04,0.000E+00,0.000E+00
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,3.073E-02,3.073E-02,0.145,2.178E-02,0.000E+00,0.000E+00,4.232E-04,4.232E-04,0.000E+00,0.000E+00
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,5.376E-02,3.104E-02,0.157,3.277E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,3.073E-02,3.073E-02,0.148,2.205E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,0.000E+00,0.000E+00,0.115,1.943E-02,5.032E-02,3.558E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,0.000E+00,0.000E+00,0.118,1.971E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,0.000E+00,0.000E+00,9.204E-02,1.739E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,2.898E-02,2.049E-02,0.243,4.099E-02,5.032E-02,3.558E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,0.000E+00,0.000E+00,8.875E-02,1.707E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,3.073E-02,3.073E-02,0.115,1.943E-02,7.547E-02,4.357E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,0.000E+00,0.000E+00,0.102,1.829E-02,0.000E+00,0.000E+00,4.232E-04,4.232E-04,0.000E+00,0.000E+00
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,0.000E+00,0.000E+00,0.112,1.916E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,0.000E+00,0.000E+00,8.218E-02,1.644E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,0.000E+00,0.000E+00,0.112,1.916E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,2.970E-02,2.100E-02,0.222,3.926E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,3.073E-02,3.073E-02,0.128,2.051E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,0.000E+00,0.000E+00,0.105,1.859E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,0.000E+00,0.000E+00,0.108,1.888E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,3.073E-02,3.073E-02,0.108,1.888E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,0.000E+00,0.000E+00,0.151,2.228E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,3.073E-02,3.073E-02,0.102,1.829E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,3.073E-02,3.073E-02,0.102,1.829E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,0.000E+00,0.000E+00,0.102,1.829E-02,5.032E-02,3.558E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,0.000E+00,0.000E+00,0.141,2.153E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,3.073E-02,3.073E-02,0.115,1.943E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,0.000E+00,0.000E+00,0.141,2.153E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:35.060 ,1979-07-08 06:33:59.060 ,7,0,0.000E+00,0.000E+00,0.102,1.829E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:59.060 ,1979-07-08 06:34:23.060 ,7,0,0.000E+00,0.000E+00,0.138,2.129E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:34:23.060 ,1979-07-08 06:34:47.060 ,7,0,0.000E+00,0.000E+00,0.122,1.999E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:34:47.060 ,1979-07-08 06:35:11.060 ,7,0,3.073E-02,3.073E-02,0.122,1.999E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:11.060 ,1979-07-08 06:35:35.060 ,7,0,0.000E+00,0.000E+00,8.875E-02,1.707E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:35.060 ,1979-07-08 06:35:59.060 ,7,0,0.000E+00,0.000E+00,0.138,2.129E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:59.060 ,1979-07-08 06:36:23.060 ,7,0,0.000E+00,0.000E+00,0.112,1.916E-02,0.000E+00,0.000E+00,4.232E-04,4.232E-04,0.000E+00,0.000E+00
1979-07-08 06:36:23.060 ,1979-07-08 06:36:47.060 ,7,0,3.073E-02,3.073E-02,0.174,2.393E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:36:47.060 ,1979-07-08 06:37:11.060 ,7,0,0.000E+00,0.000E+00,0.105,1.859E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:11.060 ,1979-07-08 06:37:35.060 ,7,0,0.000E+00,0.000E+00,0.191,2.502E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:35.060 ,1979-07-08 06:37:59.060 ,7,0,0.000E+00,0.000E+00,0.118,1.971E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:59.060 ,1979-07-08 06:38:23.060 ,7,0,0.000E+00,0.000E+00,0.161,2.300E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,6.545E-03,6.545E-03
1979-07-08 06:38:23.060 ,1979-07-08 06:38:47.060 ,7,0,0.000E+00,0.000E+00,0.161,2.300E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:38:47.060 ,1979-07-08 06:39:11.060 ,7,0,0.000E+00,0.000E+00,0.230,2.747E-02,0.000E+00,0.000E+00,4.232E-04,4.232E-04,0.000E+00,0.000E+00
1979-07-08 06:39:11.060 ,1979-07-08 06:39:35.060 ,7,0,3.073E-02,3.073E-02,0.135,2.104E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:39:35.060 ,1979-07-08 06:39:59.060 ,7,0,0.000E+00,0.000E+00,0.194,2.524E-02,2.516E-02,2.516E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:39:59.060 ,1979-07-08 06:40:23.060 ,7,0,0.000E+00,0.000E+00,0.115,1.943E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:40:23.060 ,1979-07-08 06:40:47.060 ,7,0,3.073E-02,3.073E-02,0.194,2.524E-02,5.032E-02,3.558E-02,4.232E-04,4.232E-04,6.545E-03,6.545E-03
1979-07-08 06:40:47.060 ,1979-07-08 06:41:11.060 ,7,0,0.000E+00,0.000E+00,0.168,2.347E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:11.060 ,1979-07-08 06:41:35.060 ,7,0,0.000E+00,0.000E+00,0.250,2.865E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:35.060 ,1979-07-08 06:41:59.060 ,7,0,0.000E+00,0.000E+00,0.154,2.252E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00