START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1981-08-31 00:00:27.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:00:39.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:00:51.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:01:03.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:01:15.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:01:27.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:01:39.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:01:51.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:02:03.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:02:15.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:02:27.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:02:39.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:02:51.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:03:03.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:03:15.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:03:27.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:03:39.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:03:51.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:04:03.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:04:15.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:04:27.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:04:39.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:04:51.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:05:03.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:05:15.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:05:27.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:05:39.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:05:51.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:06:03.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:06:15.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:06:27.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:06:39.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:06:51.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:07:03.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:07:15.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:07:27.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:07:39.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:07:51.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:08:03.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:08:15.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:08:27.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:08:39.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:08:51.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:09:03.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:09:15.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:09:27.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:09:39.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:09:51.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:10:03.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:10:15.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:10:27.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:10:39.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:10:51.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:11:03.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:11:15.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:11:27.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:11:39.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:11:51.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:12:03.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:12:15.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:12:27.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:12:39.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:12:51.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:13:03.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:13:15.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:13:27.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:13:39.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:13:51.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:14:03.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:14:15.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:14:27.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:14:39.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:14:51.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:15:03.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:18:27.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:18:39.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:18:51.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:19:03.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:19:15.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:19:27.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:19:39.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:19:51.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:20:03.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:20:15.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:20:27.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:20:39.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:20:51.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:21:03.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:21:15.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:21:27.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:21:39.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:21:51.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:22:03.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:22:15.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:22:27.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:22:39.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:22:51.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:23:03.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:23:15.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:23:27.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:23:39.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:23:51.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:24:03.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:24:15.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:24:27.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:24:39.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:24:51.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:25:03.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:25:15.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:25:27.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:25:39.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:25:51.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:26:03.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:26:15.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:26:27.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:26:39.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:26:51.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:27:03.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:27:15.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:27:27.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:27:39.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:27:51.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:28:03.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:28:15.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:28:27.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:28:39.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:29:15.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:29:27.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:29:39.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:29:51.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:30:03.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:30:15.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:30:27.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:30:39.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:30:51.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:31:03.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:31:15.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:31:27.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:31:39.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:31:51.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:32:03.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:32:15.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:32:27.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:32:39.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:32:51.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:33:03.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:33:15.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:33:27.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:33:39.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:33:51.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:34:03.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:34:15.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:34:27.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:34:39.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:34:51.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:35:03.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:35:15.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:35:27.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:35:39.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:35:51.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:36:03.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:36:15.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:36:27.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:36:39.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:36:51.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:37:03.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:37:15.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:37:27.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:37:39.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:37:51.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:38:03.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:38:15.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:38:27.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:38:39.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:38:51.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:39:03.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:39:15.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:39:27.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:39:39.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:39:51.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:40:03.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:40:15.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:40:27.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:40:39.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:40:51.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:41:03.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:41:15.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:41:27.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:41:39.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:41:51.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:42:03.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:42:15.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:42:27.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:42:39.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:42:51.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:43:03.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:43:15.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:43:27.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:43:39.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:43:51.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:44:03.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:44:15.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:44:27.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:44:39.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:44:51.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:45:03.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:45:15.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:45:27.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:45:39.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:45:51.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:46:03.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:46:15.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:46:27.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:46:39.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:46:51.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:47:03.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:47:15.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:47:27.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:47:39.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:47:51.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:48:03.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:48:15.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:48:27.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:48:39.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:48:51.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:49:03.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:49:15.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:49:27.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:52:03.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:52:15.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:52:27.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:52:39.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:52:51.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:53:03.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:53:15.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:53:27.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:53:39.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:53:51.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:54:03.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:54:15.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:54:27.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:54:39.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:54:51.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:55:03.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:55:15.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:55:27.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:55:39.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:55:51.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:56:03.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:56:15.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:56:27.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:56:39.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:56:51.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:57:03.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:57:15.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:57:27.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:57:39.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:57:51.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:58:03.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:58:15.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:58:27.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:58:39.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:58:51.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:59:03.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:59:15.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:59:27.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:59:39.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 00:59:51.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:00:03.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:00:15.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:00:27.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:00:39.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:00:51.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:01:03.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:01:15.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:01:27.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:01:39.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:01:51.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:02:03.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:02:15.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:02:27.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:02:39.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:02:51.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:03:03.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:03:15.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:03:27.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:03:39.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:03:51.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:04:03.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:04:15.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:04:27.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:04:39.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:04:51.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:05:03.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:05:15.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:05:27.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:05:39.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:05:51.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:06:03.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:06:15.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:06:27.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:06:39.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:06:51.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:07:03.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:07:15.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:07:27.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:07:39.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:07:51.590 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:08:03.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:08:15.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:08:27.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:08:39.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:09:39.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:09:51.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:10:03.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:10:15.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:10:27.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:10:39.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:10:51.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:11:03.590 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:11:15.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:11:27.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:11:39.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:11:51.590 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:12:03.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:12:15.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:12:27.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:12:39.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:12:51.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:13:03.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:13:15.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:13:27.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:13:39.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:13:51.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:14:03.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:14:15.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:14:27.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:14:39.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:14:51.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:15:03.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:15:15.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:15:27.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:15:39.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:15:51.590 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:16:03.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:16:15.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:16:27.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:16:39.590 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:16:51.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:17:03.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:17:15.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:17:27.590 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:17:39.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:17:51.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:18:03.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:18:15.590 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:18:27.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:18:39.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:18:51.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:19:03.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:19:15.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:19:27.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:19:39.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:19:51.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:20:03.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:20:15.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:20:27.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:20:39.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:20:51.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:21:03.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:21:15.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:21:27.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:21:39.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:21:51.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:22:03.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:22:15.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:22:27.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:22:39.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:22:51.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:23:03.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:23:15.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:23:27.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:23:39.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:23:51.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:24:03.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-31 01:24:15.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0