"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,289828869.095,289828872.845,8806,0,1615250436,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,289915263.981,289915267.731,8880,15,1615336798,15,16,2070.239,1,3,31,12,16,15,29,5,5,6,11,6,7,5,14,12,15,13,29,3,6,6,13,5,5,7,9,5,5,3,9,5,6,9,9,6,6,5,4,5,5,4,2,3,2,5,2,5,4,6,2,11,8
"mean",,,289875945.873,289875950.443,8843,8,1615297479,8,16,1170.060,0,3,15,1,1,1,3,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,25301.447,25300.736,21,5,25307,5,0,318.460,0,0,9,2,2,1,4,1,1,1,1,1,1,1,1,1,2,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2009-068T00:00:02.910","1/1615250436.063",289828869.095,289828872.845,8806,6,1615250436,11,16,959.971,0,3,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:00:06.660","1/1615250439.255",289828872.845,289828876.595,8806,6,1615250436,12,16,959.971,0,3,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:00:10.410","1/1615250443.191",289828876.595,289828880.345,8806,6,1615250436,13,16,959.971,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:00:14.160","1/1615250447.127",289828880.345,289828884.095,8806,6,1615250436,14,16,959.971,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:00:17.910","1/1615250451.063",289828884.095,289828887.845,8806,6,1615250436,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:00:21.664","1/1615250455.000",289828887.849,289828891.599,8806,7,1615250455,0,16,959.971,0,3,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:00:25.410","1/1615250458.191",289828891.595,289828895.345,8806,7,1615250455,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:00:29.160","1/1615250462.127",289828895.345,289828899.095,8806,7,1615250455,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:00:32.910","1/1615250466.063",289828899.095,289828902.845,8806,7,1615250455,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-068T00:00:36.660","1/1615250469.255",289828902.845,289828906.595,8806,7,1615250455,4,16,959.971,0,3,22,0,0,0,0,0,1,0,1,0,1,0,1,0,,,,,,,,,,,,,,,,,,,1,3,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,3,1
"sci","2009-068T00:00:40.410","1/1615250473.191",289828906.595,289828910.345,8806,7,1615250455,5,16,959.971,0,3,20,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:00:44.160","1/1615250477.127",289828910.345,289828914.095,8806,7,1615250455,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:00:47.910","1/1615250481.063",289828914.095,289828917.845,8806,7,1615250455,7,16,959.971,0,3,16,2,1,0,3,2,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-068T00:00:51.660","1/1615250484.255",289828917.845,289828921.595,8806,7,1615250455,8,16,959.971,0,3,14,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:00:55.410","1/1615250488.191",289828921.595,289828925.345,8806,7,1615250455,9,16,959.971,0,3,12,2,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:00:59.160","1/1615250492.127",289828925.345,289828929.095,8806,7,1615250455,10,16,959.971,0,3,10,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-068T00:01:02.910","1/1615250496.063",289828929.095,289828932.845,8806,7,1615250455,11,16,959.971,0,3,8,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:01:06.660","1/1615250499.255",289828932.845,289828936.595,8806,7,1615250455,12,16,959.971,0,3,6,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-068T00:01:10.410","1/1615250503.191",289828936.595,289828940.345,8806,7,1615250455,13,16,959.971,0,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:01:14.160","1/1615250507.127",289828940.345,289828944.095,8806,7,1615250455,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:01:17.909","1/1615250511.063",289828944.094,289828947.844,8806,7,1615250455,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:01:21.663","1/1615250515.000",289828947.848,289828951.598,8806,8,1615250515,0,16,959.971,0,3,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:01:25.409","1/1615250518.191",289828951.594,289828955.344,8806,8,1615250515,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:01:29.159","1/1615250522.127",289828955.344,289828959.094,8806,8,1615250515,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:01:32.909","1/1615250526.063",289828959.094,289828962.844,8806,8,1615250515,3,16,959.971,0,3,25,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:01:36.659","1/1615250529.255",289828962.844,289828966.594,8806,8,1615250515,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:01:40.409","1/1615250533.191",289828966.594,289828970.344,8806,8,1615250515,5,16,959.971,0,3,21,0,1,2,3,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:01:44.159","1/1615250537.127",289828970.344,289828974.094,8806,8,1615250515,6,16,959.971,0,3,19,0,1,0,1,2,0,0,2,2,0,0,2,4,,,,,,,,,,,,,,,,,,,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,4,0
"sci","2009-068T00:01:47.909","1/1615250541.063",289828974.094,289828977.844,8806,8,1615250515,7,16,959.971,0,3,17,1,2,0,3,1,0,0,1,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:01:51.659","1/1615250544.255",289828977.844,289828981.594,8806,8,1615250515,8,16,959.971,0,3,15,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:01:55.409","1/1615250548.191",289828981.594,289828985.344,8806,8,1615250515,9,16,959.971,0,3,13,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-068T00:01:59.159","1/1615250552.127",289828985.344,289828989.094,8806,8,1615250515,10,16,959.971,0,3,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:02:02.909","1/1615250556.063",289828989.094,289828992.844,8806,8,1615250515,11,16,959.971,0,3,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2009-068T00:02:06.659","1/1615250559.255",289828992.844,289828996.594,8806,8,1615250515,12,16,959.971,0,3,7,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-068T00:02:10.409","1/1615250563.191",289828996.594,289829000.344,8806,8,1615250515,13,16,959.971,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:02:14.159","1/1615250567.127",289829000.344,289829004.094,8806,8,1615250515,14,16,959.971,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:02:17.909","1/1615250571.063",289829004.094,289829007.844,8806,8,1615250515,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:02:21.663","1/1615250575.000",289829007.848,289829011.598,8806,9,1615250575,0,16,959.971,0,3,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:02:25.409","1/1615250578.191",289829011.594,289829015.344,8806,9,1615250575,1,16,959.971,0,3,28,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:02:29.159","1/1615250582.127",289829015.344,289829019.094,8806,9,1615250575,2,16,959.971,0,3,26,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2009-068T00:02:32.909","1/1615250586.063",289829019.094,289829022.844,8806,9,1615250575,3,16,959.971,0,3,24,0,2,1,3,0,0,0,0,0,1,0,1,2,1,1,4,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2009-068T00:02:36.659","1/1615250589.255",289829022.844,289829026.594,8806,9,1615250575,4,16,959.971,0,3,22,0,0,0,0,0,1,0,1,0,0,1,1,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-068T00:02:40.409","1/1615250593.191",289829026.594,289829030.344,8806,9,1615250575,5,16,959.971,0,3,20,0,0,1,1,0,1,0,1,0,0,0,0,6,4,1,11,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2009-068T00:02:44.159","1/1615250597.127",289829030.344,289829034.094,8806,9,1615250575,6,16,959.971,0,3,18,0,0,0,0,0,0,0,0,0,1,0,1,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-068T00:02:47.909","1/1615250601.063",289829034.094,289829037.844,8806,9,1615250575,7,16,959.971,0,3,16,1,2,0,3,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-068T00:02:51.659","1/1615250604.255",289829037.844,289829041.594,8806,9,1615250575,8,16,959.971,0,3,14,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:02:55.409","1/1615250608.191",289829041.594,289829045.344,8806,9,1615250575,9,16,959.971,0,3,12,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:02:59.159","1/1615250612.127",289829045.344,289829049.094,8806,9,1615250575,10,16,959.971,0,3,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:03:02.909","1/1615250616.063",289829049.094,289829052.844,8806,9,1615250575,11,16,959.971,0,3,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:03:06.659","1/1615250619.255",289829052.844,289829056.594,8806,9,1615250575,12,16,959.971,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:03:10.409","1/1615250623.191",289829056.594,289829060.344,8806,9,1615250575,13,16,959.971,0,3,4,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:03:14.159","1/1615250627.127",289829060.344,289829064.094,8806,9,1615250575,14,16,959.971,0,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-068T00:03:17.909","1/1615250631.063",289829064.094,289829067.844,8806,9,1615250575,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:03:21.663","1/1615250635.000",289829067.848,289829071.598,8806,10,1615250635,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:03:25.409","1/1615250638.191",289829071.594,289829075.344,8806,10,1615250635,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:03:29.159","1/1615250642.127",289829075.344,289829079.094,8806,10,1615250635,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:03:32.909","1/1615250646.063",289829079.094,289829082.844,8806,10,1615250635,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2009-068T00:03:36.659","1/1615250649.255",289829082.844,289829086.594,8806,10,1615250635,4,16,959.971,0,3,23,0,0,0,0,0,0,0,0,1,0,0,1,2,1,0,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2009-068T00:03:40.408","1/1615250653.191",289829086.593,289829090.343,8806,10,1615250635,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,1,1,0,2,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2009-068T00:03:44.158","1/1615250657.127",289829090.343,289829094.093,8806,10,1615250635,6,16,959.971,0,3,19,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2009-068T00:03:47.908","1/1615250661.063",289829094.093,289829097.843,8806,10,1615250635,7,16,959.971,0,3,17,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-068T00:03:51.658","1/1615250664.255",289829097.843,289829101.593,8806,10,1615250635,8,16,959.971,0,3,15,1,0,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-068T00:03:55.408","1/1615250668.191",289829101.593,289829105.343,8806,10,1615250635,9,16,959.971,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:03:59.158","1/1615250672.127",289829105.343,289829109.093,8806,10,1615250635,10,16,959.971,0,3,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:04:02.908","1/1615250676.063",289829109.093,289829112.843,8806,10,1615250635,11,16,959.971,0,3,9,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:04:06.658","1/1615250679.255",289829112.843,289829116.593,8806,10,1615250635,12,16,959.971,0,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:04:10.408","1/1615250683.191",289829116.593,289829120.343,8806,10,1615250635,13,16,959.971,0,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:04:14.158","1/1615250687.127",289829120.343,289829124.093,8806,10,1615250635,14,16,959.971,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:04:17.908","1/1615250691.063",289829124.093,289829127.843,8806,10,1615250635,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:04:21.662","1/1615250695.000",289829127.847,289829131.597,8806,11,1615250695,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:04:25.408","1/1615250698.191",289829131.593,289829135.343,8806,11,1615250695,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:04:29.158","1/1615250702.127",289829135.343,289829139.093,8806,11,1615250695,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2009-068T00:04:32.908","1/1615250706.063",289829139.093,289829142.843,8806,11,1615250695,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2009-068T00:04:36.658","1/1615250709.255",289829142.843,289829146.593,8806,11,1615250695,4,16,959.971,0,3,22,0,2,0,2,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:04:40.408","1/1615250713.191",289829146.593,289829150.343,8806,11,1615250695,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:04:44.158","1/1615250717.127",289829150.343,289829154.093,8806,11,1615250695,6,16,959.971,0,3,18,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2009-068T00:04:47.908","1/1615250721.063",289829154.093,289829157.843,8806,11,1615250695,7,16,959.971,0,3,16,0,1,0,1,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-068T00:04:51.658","1/1615250724.255",289829157.843,289829161.593,8806,11,1615250695,8,16,959.971,0,3,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-068T00:04:55.408","1/1615250728.191",289829161.593,289829165.343,8806,11,1615250695,9,16,959.971,0,3,12,1,1,2,4,1,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:04:59.158","1/1615250732.127",289829165.343,289829169.093,8806,11,1615250695,10,16,959.971,0,3,10,1,0,0,1,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:05:02.908","1/1615250736.063",289829169.093,289829172.843,8806,11,1615250695,11,16,959.971,0,3,8,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:05:06.658","1/1615250739.255",289829172.843,289829176.593,8806,11,1615250695,12,16,959.971,0,3,6,0,4,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:05:10.408","1/1615250743.191",289829176.593,289829180.343,8806,11,1615250695,13,16,959.971,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-068T00:05:14.158","1/1615250747.127",289829180.343,289829184.093,8806,11,1615250695,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:05:17.908","1/1615250751.063",289829184.093,289829187.843,8806,11,1615250695,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-068T00:05:21.662","1/1615250755.000",289829187.847,289829191.597,8806,12,1615250755,0,16,959.971,0,3,31,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:05:25.408","1/1615250758.191",289829191.593,289829195.343,8806,12,1615250755,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:05:29.158","1/1615250762.127",289829195.343,289829199.093,8806,12,1615250755,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:05:32.908","1/1615250766.063",289829199.093,289829202.843,8806,12,1615250755,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2009-068T00:05:36.658","1/1615250769.255",289829202.843,289829206.593,8806,12,1615250755,4,16,959.971,0,3,23,0,2,0,2,0,0,0,0,0,1,1,2,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2009-068T00:05:40.408","1/1615250773.191",289829206.593,289829210.343,8806,12,1615250755,5,16,959.971,0,3,21,1,0,0,1,0,0,0,0,0,0,1,1,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2009-068T00:05:44.158","1/1615250777.127",289829210.343,289829214.093,8806,12,1615250755,6,16,959.971,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:05:47.908","1/1615250781.063",289829214.093,289829217.843,8806,12,1615250755,7,16,959.971,0,3,17,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:05:51.658","1/1615250784.255",289829217.843,289829221.593,8806,12,1615250755,8,16,959.971,0,3,15,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:05:55.408","1/1615250788.191",289829221.593,289829225.343,8806,12,1615250755,9,16,959.971,0,3,13,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2009-068T00:05:59.157","1/1615250792.127",289829225.342,289829229.092,8806,12,1615250755,10,16,959.971,0,3,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:06:02.907","1/1615250796.063",289829229.092,289829232.842,8806,12,1615250755,11,16,959.971,0,3,9,3,3,0,6,1,0,0,1,0,0,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2009-068T00:06:06.657","1/1615250799.255",289829232.842,289829236.592,8806,12,1615250755,12,16,959.971,0,3,7,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:06:10.407","1/1615250803.191",289829236.592,289829240.342,8806,12,1615250755,13,16,959.971,0,3,5,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2009-068T00:06:14.157","1/1615250807.127",289829240.342,289829244.092,8806,12,1615250755,14,16,959.971,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0