START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-05 09:00:44.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 09:01:08.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 09:01:32.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 09:01:56.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 09:02:20.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 09:02:44.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 09:03:08.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 09:03:32.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 09:03:56.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 09:04:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 09:04:44.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 09:05:08.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 09:05:32.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 09:05:56.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 09:06:20.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 09:06:44.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 09:07:08.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 09:07:32.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 09:07:56.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 09:08:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 09:08:44.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 09:09:08.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 09:09:32.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 09:09:56.650 ,4,1,1.,24.0,0.,24.0
1979-07-05 09:10:20.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 09:10:44.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 09:11:08.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 09:11:32.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 09:11:56.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 09:12:20.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 09:12:44.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 09:13:08.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 09:13:32.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 09:13:56.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 09:14:20.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 09:14:44.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 09:15:08.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 09:15:32.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 09:15:56.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 09:16:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 09:16:44.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 09:17:08.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 09:17:32.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 09:17:56.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 09:18:20.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 09:18:44.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 09:19:08.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 09:19:32.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 09:19:56.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 09:20:20.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 09:20:44.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 09:21:08.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 09:21:32.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 09:21:56.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 09:22:20.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 09:22:44.650 ,0,1,1.,24.0,0.,24.0
1979-07-05 09:23:08.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 09:23:32.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 09:23:56.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 09:24:20.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 09:24:44.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 09:25:08.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 09:25:32.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 09:25:56.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 09:26:20.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 09:26:44.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 09:27:08.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 09:27:32.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 09:27:56.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 09:28:20.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 09:28:44.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 09:29:08.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 09:29:32.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 09:29:56.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 09:30:20.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 09:30:44.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 09:31:08.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 09:31:32.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 09:31:56.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 09:32:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 09:32:44.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 09:33:08.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 09:33:32.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 09:33:56.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 09:34:20.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 09:34:44.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 09:35:08.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 09:35:32.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 09:35:56.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 09:36:20.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 09:36:44.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 09:37:08.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 09:37:32.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 09:37:56.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 09:38:20.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 09:38:44.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 09:39:08.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 09:39:32.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 09:39:56.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 09:40:20.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 09:40:44.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 09:41:08.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 09:41:32.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 09:41:56.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 09:42:20.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 09:42:44.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 09:43:08.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 09:43:32.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 09:43:56.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 09:44:20.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 09:44:44.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 09:45:08.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 09:45:32.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 09:45:56.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 09:46:20.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 09:46:44.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 09:47:08.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 09:47:32.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 09:47:56.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 09:48:20.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 09:48:44.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 09:49:08.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 09:49:32.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 09:49:56.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 09:50:20.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 09:50:44.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 09:51:08.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 09:51:32.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 09:51:56.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 09:52:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 09:52:44.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 09:53:08.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 09:53:32.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 09:53:56.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 09:54:20.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 09:54:44.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 09:55:08.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 09:55:32.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 09:55:56.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 09:56:20.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 09:56:44.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 09:57:08.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 09:57:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 09:57:56.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 09:58:20.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 09:58:44.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 09:59:08.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 09:59:32.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 09:59:56.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 10:00:20.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 10:00:44.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:01:08.640 ,4,1,1.,24.0,0.,24.0
1979-07-05 10:01:32.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 10:01:56.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 10:02:20.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:02:44.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 10:03:08.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 10:03:32.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 10:03:56.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:04:20.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 10:04:44.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 10:05:08.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 10:05:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:05:56.640 ,0,0,1.,24.0,0.,24.0
1979-07-05 10:06:20.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 10:06:44.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 10:07:08.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 10:07:32.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 10:07:56.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 10:08:20.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 10:08:44.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 10:09:08.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 10:09:32.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 10:09:56.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 10:10:20.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 10:10:44.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:11:08.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 10:11:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:11:56.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 10:12:20.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 10:12:44.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 10:13:08.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 10:13:32.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 10:13:56.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 10:14:20.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 10:14:44.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 10:15:08.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 10:15:32.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 10:15:56.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 10:16:20.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 10:16:44.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 10:17:08.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 10:17:32.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 10:17:56.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 10:18:20.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 10:18:44.640 ,6,1,1.,24.0,0.,24.0
1979-07-05 10:19:08.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 10:19:32.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 10:19:56.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 10:20:20.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 10:20:44.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 10:21:08.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 10:21:32.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 10:21:56.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 10:22:20.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 10:22:44.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 10:23:08.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 10:23:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:23:56.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 10:24:20.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:24:44.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 10:25:08.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 10:25:32.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 10:25:56.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 10:26:20.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 10:26:44.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 10:27:08.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 10:27:32.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 10:27:56.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 10:28:20.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 10:28:44.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 10:29:08.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 10:29:32.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 10:29:56.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 10:30:20.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 10:30:44.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 10:31:08.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 10:31:32.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 10:31:56.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 10:32:20.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 10:32:44.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 10:33:08.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 10:33:32.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 10:33:56.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 10:34:20.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 10:34:44.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 10:35:08.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 10:35:32.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 10:35:56.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 10:36:20.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:36:44.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 10:37:08.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:37:32.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 10:37:56.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 10:38:20.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 10:38:44.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 10:39:08.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 10:39:32.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 10:39:56.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 10:40:20.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 10:40:44.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 10:41:08.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 10:41:32.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 10:41:56.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 10:42:20.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 10:42:44.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 10:43:08.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 10:43:32.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 10:43:56.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:44:20.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 10:44:44.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 10:45:08.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 10:45:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:45:56.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 10:46:20.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 10:46:44.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 10:47:08.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:47:32.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 10:47:56.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 10:48:20.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 10:48:44.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:49:08.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 10:49:32.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 10:49:56.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 10:50:20.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:50:44.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 10:51:08.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 10:51:32.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 10:51:56.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:52:20.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 10:52:44.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 10:53:08.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 10:53:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:53:56.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 10:54:20.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 10:54:44.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 10:55:08.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 10:55:32.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 10:55:56.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 10:56:20.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 10:56:44.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 10:57:56.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 10:58:20.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 10:58:44.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:59:08.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 10:59:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 10:59:56.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 11:00:20.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 11:00:44.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 11:01:08.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 11:01:32.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 11:01:56.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 11:02:20.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 11:02:44.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 11:03:08.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 11:03:32.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 11:03:56.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 11:04:20.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 11:04:44.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 11:05:08.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 11:05:32.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 11:05:56.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 11:06:20.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 11:06:44.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 11:07:08.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 11:07:32.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 11:07:56.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 11:08:20.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 11:08:44.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 11:09:08.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 11:09:32.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 11:09:56.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 11:10:20.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 11:10:44.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 11:11:08.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 11:11:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 11:11:56.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 11:12:20.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 11:12:44.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 11:13:08.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 11:13:32.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 11:13:56.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 11:14:20.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 11:14:44.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 11:15:08.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 11:15:32.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 11:15:56.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 11:16:20.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 11:16:44.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 11:17:08.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 11:17:32.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 11:17:56.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 11:18:20.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 11:18:44.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 11:19:08.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 11:19:32.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 11:19:56.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 11:20:20.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 11:20:44.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 11:21:08.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 11:21:32.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 11:21:56.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 11:22:20.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 11:22:44.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 11:23:08.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 11:23:32.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 11:23:56.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 11:24:20.640 ,0,1,1.,24.0,0.,24.0
1979-07-05 11:24:44.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 11:25:08.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 11:25:32.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 11:25:56.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 11:26:20.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 11:26:44.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 11:27:08.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 11:27:32.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 11:27:56.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 11:28:20.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 11:28:44.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 11:29:08.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 11:29:32.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 11:29:56.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 11:30:20.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 11:30:44.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 11:31:08.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 11:31:32.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 11:31:56.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 11:32:20.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 11:32:44.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 11:33:08.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 11:33:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 11:33:56.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 11:34:20.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 11:34:44.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 11:35:08.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 11:35:32.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 11:35:56.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 11:36:20.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 11:36:44.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 11:37:08.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 11:37:32.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 11:37:56.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 11:38:20.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 11:38:44.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 11:39:08.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 11:39:32.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 11:39:56.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 11:40:20.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 11:40:44.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 11:41:08.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 11:41:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 11:41:56.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 11:42:20.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 11:42:44.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 11:43:08.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 11:43:32.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 11:43:56.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 11:44:20.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 11:44:44.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 11:45:08.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 11:45:32.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 11:45:56.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 11:46:20.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 11:46:44.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 11:47:08.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 11:47:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 11:47:56.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 11:48:20.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 11:48:44.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 11:49:08.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 11:49:32.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 11:49:56.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 11:50:20.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 11:50:44.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 11:51:08.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 11:51:32.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 11:51:56.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 11:52:20.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 11:52:44.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 11:53:08.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 11:53:32.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 11:53:56.640 ,7,1,0.,24.0,0.,24.0
1979-07-05 11:54:20.640 ,7,0,0.,24.0,0.,24.0
1979-07-05 11:54:44.640 ,6,1,0.,24.0,0.,24.0
1979-07-05 11:55:08.640 ,6,0,0.,24.0,0.,24.0
1979-07-05 11:55:32.640 ,5,1,0.,24.0,0.,24.0
1979-07-05 11:55:56.640 ,5,0,0.,24.0,0.,24.0
1979-07-05 11:56:20.640 ,4,1,0.,24.0,0.,24.0
1979-07-05 11:56:44.640 ,4,0,0.,24.0,0.,24.0
1979-07-05 11:57:08.640 ,3,1,0.,24.0,0.,24.0
1979-07-05 11:57:32.640 ,3,0,0.,24.0,0.,24.0
1979-07-05 11:57:56.640 ,2,1,0.,24.0,0.,24.0
1979-07-05 11:58:20.640 ,2,0,0.,24.0,0.,24.0
1979-07-05 11:58:44.640 ,1,1,0.,24.0,0.,24.0
1979-07-05 11:59:08.640 ,1,0,0.,24.0,0.,24.0
1979-07-05 11:59:32.640 ,0,1,0.,24.0,0.,24.0
1979-07-05 11:59:56.640 ,0,0,0.,24.0,0.,24.0
1979-07-05 12:00:20.640 ,0,1,0.,24.0,0.,24.0
