"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,269265668.333,269265672.083,7506,0,1594687090,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,269352063.304,269352067.991,7605,15,1594773448,15,16,1199.964,0,4,31,68,28,88,168,352,136,496,928,320,124,432,816,168,152,76,396,248,5,10,251,9,5,14,19,88,28,92,200,304,5,304,9,108,46,160,7,62,31,320,6,272,46,192,10,120,120,336,992,294,94
"mean",,,269309963.361,269309966.755,7555,8,1594731360,7,16,868.987,0,2,16,1,1,2,4,7,3,11,21,7,3,11,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0,2,1,3,0,0,0,5,0,0,2,0,0,4,6,7,19,6,0
"stdev",,,24071.142,24070.961,29,5,24073,5,0,149.408,0,1,9,5,2,7,14,31,13,46,90,29,12,43,84,2,2,1,4,3,0,1,3,0,0,1,1,1,0,1,3,19,0,14,0,9,4,13,0,1,0,24,0,2,6,3,1,15,20,28,99,25,1
"sci","2008-196T00:00:03.149","1/1594687090.000",269265668.333,269265672.083,7506,4,1594687090,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:00:06.895","1/1594687093.191",269265672.079,269265675.829,7506,4,1594687090,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-196T00:00:10.645","1/1594687097.127",269265675.829,269265679.579,7506,4,1594687090,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:00:14.395","1/1594687101.063",269265679.579,269265683.329,7506,4,1594687090,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:00:18.145","1/1594687104.255",269265683.329,269265687.079,7506,4,1594687090,4,16,959.971,0,2,23,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:00:21.895","1/1594687108.191",269265687.079,269265690.829,7506,4,1594687090,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:00:25.645","1/1594687112.127",269265690.829,269265694.579,7506,4,1594687090,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:00:29.395","1/1594687116.063",269265694.579,269265698.329,7506,4,1594687090,7,16,959.971,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:00:33.145","1/1594687119.255",269265698.329,269265702.079,7506,4,1594687090,8,16,959.971,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:00:36.895","1/1594687123.191",269265702.079,269265705.829,7506,4,1594687090,9,16,959.971,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:00:40.645","1/1594687127.127",269265705.829,269265709.579,7506,4,1594687090,10,16,959.971,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-196T00:00:44.395","1/1594687131.063",269265709.579,269265713.329,7506,4,1594687090,11,16,959.971,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:00:48.145","1/1594687134.255",269265713.329,269265717.079,7506,4,1594687090,12,16,959.971,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:00:51.895","1/1594687138.191",269265717.079,269265720.829,7506,4,1594687090,13,16,959.971,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-196T00:00:55.645","1/1594687142.127",269265720.829,269265724.579,7506,4,1594687090,14,16,959.971,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:00:59.395","1/1594687146.063",269265724.579,269265728.329,7506,4,1594687090,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-196T00:01:03.149","1/1594687150.000",269265728.333,269265732.083,7506,5,1594687150,0,16,959.971,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:01:06.895","1/1594687153.191",269265732.079,269265735.829,7506,5,1594687150,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2008-196T00:01:10.645","1/1594687157.127",269265735.829,269265739.579,7506,5,1594687150,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:01:14.395","1/1594687161.063",269265739.579,269265743.329,7506,5,1594687150,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-196T00:01:18.145","1/1594687164.255",269265743.329,269265747.079,7506,5,1594687150,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-196T00:01:21.895","1/1594687168.191",269265747.079,269265750.829,7506,5,1594687150,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:01:25.645","1/1594687172.127",269265750.829,269265754.579,7506,5,1594687150,6,16,959.971,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:01:29.395","1/1594687176.063",269265754.579,269265758.329,7506,5,1594687150,7,16,959.971,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:01:33.145","1/1594687179.255",269265758.329,269265762.079,7506,5,1594687150,8,16,959.971,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:01:36.895","1/1594687183.191",269265762.079,269265765.829,7506,5,1594687150,9,16,959.971,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2008-196T00:01:40.645","1/1594687187.127",269265765.829,269265769.579,7506,5,1594687150,10,16,959.971,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:01:44.395","1/1594687191.063",269265769.579,269265773.329,7506,5,1594687150,11,16,959.971,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:01:48.145","1/1594687194.255",269265773.329,269265777.079,7506,5,1594687150,12,16,959.971,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:01:51.895","1/1594687198.191",269265777.079,269265780.829,7506,5,1594687150,13,16,959.971,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:01:55.645","1/1594687202.127",269265780.829,269265784.579,7506,5,1594687150,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:01:59.395","1/1594687206.063",269265784.579,269265788.329,7506,5,1594687150,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:02:03.148","1/1594687210.000",269265788.332,269265792.082,7506,6,1594687210,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:02:06.894","1/1594687213.191",269265792.078,269265795.828,7506,6,1594687210,1,16,959.971,0,2,29,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:02:10.644","1/1594687217.127",269265795.828,269265799.578,7506,6,1594687210,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:02:14.394","1/1594687221.063",269265799.578,269265803.328,7506,6,1594687210,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:02:18.144","1/1594687224.255",269265803.328,269265807.078,7506,6,1594687210,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:02:21.894","1/1594687228.191",269265807.078,269265810.828,7506,6,1594687210,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2008-196T00:02:25.644","1/1594687232.127",269265810.828,269265814.578,7506,6,1594687210,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-196T00:02:29.394","1/1594687236.063",269265814.578,269265818.328,7506,6,1594687210,7,16,959.971,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:02:33.144","1/1594687239.255",269265818.328,269265822.078,7506,6,1594687210,8,16,959.971,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:02:36.894","1/1594687243.191",269265822.078,269265825.828,7506,6,1594687210,9,16,959.971,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-196T00:02:40.644","1/1594687247.127",269265825.828,269265829.578,7506,6,1594687210,10,16,959.971,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:02:44.394","1/1594687251.063",269265829.578,269265833.328,7506,6,1594687210,11,16,959.971,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:02:48.144","1/1594687254.255",269265833.328,269265837.078,7506,6,1594687210,12,16,959.971,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:02:51.894","1/1594687258.191",269265837.078,269265840.828,7506,6,1594687210,13,16,959.971,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:02:55.644","1/1594687262.127",269265840.828,269265844.578,7506,6,1594687210,14,16,959.971,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-196T00:02:59.394","1/1594687266.063",269265844.578,269265848.328,7506,6,1594687210,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-196T00:03:03.148","1/1594687270.000",269265848.332,269265852.082,7506,7,1594687270,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:03:06.894","1/1594687273.191",269265852.078,269265855.828,7506,7,1594687270,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:03:10.644","1/1594687277.127",269265855.828,269265859.578,7506,7,1594687270,2,16,959.971,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:03:14.394","1/1594687281.063",269265859.578,269265863.328,7506,7,1594687270,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:03:18.144","1/1594687284.255",269265863.328,269265867.078,7506,7,1594687270,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:03:21.894","1/1594687288.191",269265867.078,269265870.828,7506,7,1594687270,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:03:25.644","1/1594687292.127",269265870.828,269265874.578,7506,7,1594687270,6,16,959.971,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:03:29.394","1/1594687296.063",269265874.578,269265878.328,7506,7,1594687270,7,16,959.971,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:03:33.144","1/1594687299.255",269265878.328,269265882.078,7506,7,1594687270,8,16,959.971,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:03:36.894","1/1594687303.191",269265882.078,269265885.828,7506,7,1594687270,9,16,959.971,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:03:40.644","1/1594687307.127",269265885.828,269265889.578,7506,7,1594687270,10,16,959.971,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-196T00:03:44.394","1/1594687311.063",269265889.578,269265893.328,7506,7,1594687270,11,16,959.971,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:03:48.144","1/1594687314.255",269265893.328,269265897.078,7506,7,1594687270,12,16,959.971,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:03:51.894","1/1594687318.191",269265897.078,269265900.828,7506,7,1594687270,13,16,959.971,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-196T00:03:55.644","1/1594687322.127",269265900.828,269265904.578,7506,7,1594687270,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-196T00:03:59.394","1/1594687326.063",269265904.578,269265908.328,7506,7,1594687270,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:04:03.148","1/1594687330.000",269265908.332,269265912.082,7506,8,1594687330,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2008-196T00:04:06.894","1/1594687333.191",269265912.078,269265915.828,7506,8,1594687330,1,16,959.971,0,2,29,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:04:10.644","1/1594687337.127",269265915.828,269265919.578,7506,8,1594687330,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:04:14.394","1/1594687341.063",269265919.578,269265923.328,7506,8,1594687330,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-196T00:04:18.144","1/1594687344.255",269265923.328,269265927.078,7506,8,1594687330,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:04:21.894","1/1594687348.191",269265927.078,269265930.828,7506,8,1594687330,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2008-196T00:04:25.644","1/1594687352.127",269265930.828,269265934.578,7506,8,1594687330,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:04:29.393","1/1594687356.063",269265934.577,269265938.327,7506,8,1594687330,7,16,959.971,0,2,17,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:04:33.143","1/1594687359.255",269265938.327,269265942.077,7506,8,1594687330,8,16,959.971,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:04:36.893","1/1594687363.191",269265942.077,269265945.827,7506,8,1594687330,9,16,959.971,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-196T00:04:40.643","1/1594687367.127",269265945.827,269265949.577,7506,8,1594687330,10,16,959.971,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:04:44.393","1/1594687371.063",269265949.577,269265953.327,7506,8,1594687330,11,16,959.971,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:04:48.143","1/1594687374.255",269265953.327,269265957.077,7506,8,1594687330,12,16,959.971,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:04:51.893","1/1594687378.191",269265957.077,269265960.827,7506,8,1594687330,13,16,959.971,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:04:55.643","1/1594687382.127",269265960.827,269265964.577,7506,8,1594687330,14,16,959.971,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-196T00:04:59.393","1/1594687386.063",269265964.577,269265968.327,7506,8,1594687330,15,16,959.971,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-196T00:05:03.147","1/1594687390.000",269265968.331,269265972.081,7506,9,1594687390,0,16,959.971,0,2,30,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-196T00:05:06.893","1/1594687393.191",269265972.077,269265975.827,7506,9,1594687390,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:05:10.643","1/1594687397.127",269265975.827,269265979.577,7506,9,1594687390,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:05:14.393","1/1594687401.063",269265979.577,269265983.327,7506,9,1594687390,3,16,959.971,0,2,24,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:05:18.143","1/1594687404.255",269265983.327,269265987.077,7506,9,1594687390,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:05:21.893","1/1594687408.191",269265987.077,269265990.827,7506,9,1594687390,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:05:25.643","1/1594687412.127",269265990.827,269265994.577,7506,9,1594687390,6,16,959.971,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:05:29.393","1/1594687416.063",269265994.577,269265998.327,7506,9,1594687390,7,16,959.971,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:05:33.143","1/1594687419.255",269265998.327,269266002.077,7506,9,1594687390,8,16,959.971,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:05:36.893","1/1594687423.191",269266002.077,269266005.827,7506,9,1594687390,9,16,959.971,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:05:40.643","1/1594687427.127",269266005.827,269266009.577,7506,9,1594687390,10,16,959.971,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:05:44.393","1/1594687431.063",269266009.577,269266013.327,7506,9,1594687390,11,16,959.971,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-196T00:05:48.143","1/1594687434.255",269266013.327,269266017.077,7506,9,1594687390,12,16,959.971,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:05:51.893","1/1594687438.191",269266017.077,269266020.827,7506,9,1594687390,13,16,959.971,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2008-196T00:05:55.643","1/1594687442.127",269266020.827,269266024.577,7506,9,1594687390,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:05:59.393","1/1594687446.063",269266024.577,269266028.327,7506,9,1594687390,15,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,0,0,,
"sci","2008-196T00:06:03.147","1/1594687450.000",269266028.331,269266032.081,7506,10,1594687450,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:06:06.893","1/1594687453.191",269266032.077,269266035.827,7506,10,1594687450,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:06:10.643","1/1594687457.127",269266035.827,269266039.577,7506,10,1594687450,2,16,959.971,0,2,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-196T00:06:14.393","1/1594687461.063",269266039.577,269266043.327,7506,10,1594687450,3,16,959.971,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0