START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-14 21:00:25.760 ,0,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 21:00:30.560 ,0,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 21:00:35.360 ,0,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 21:00:40.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 21:00:44.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 21:00:49.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 21:00:54.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 21:00:59.360 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 21:01:04.160 ,0,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 21:01:08.960 ,0,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 21:01:13.760 ,0,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 21:01:18.560 ,0,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 21:01:23.360 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 21:01:28.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 21:01:32.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 21:01:37.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 21:01:42.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 21:01:47.360 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 21:01:52.160 ,1,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 21:01:56.960 ,1,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 21:02:01.760 ,1,0,,0,21.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 21:02:06.560 ,1,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 21:02:11.360 ,1,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 21:02:16.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 21:02:20.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 21:02:25.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 21:02:30.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-14 21:02:35.360 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-14 21:02:40.160 ,2,0,,0,31.,4.8,1.,4.8,,0,0.,4.8,20.,4.8
1979-07-14 21:02:44.960 ,2,0,,0,24.,4.8,4.,4.8,,0,0.,4.8,15.,4.8
1979-07-14 21:02:49.760 ,2,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,19.,4.8
1979-07-14 21:02:54.560 ,2,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,20.,4.8
1979-07-14 21:02:59.360 ,2,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-14 21:03:04.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-14 21:03:08.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 21:03:13.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-14 21:03:18.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-14 21:03:23.360 ,3,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,46.,4.8
1979-07-14 21:03:28.160 ,3,0,,0,51.,4.8,6.,4.8,,0,0.,4.8,42.,4.8
1979-07-14 21:03:32.960 ,3,0,,0,59.,4.8,4.,4.8,,0,0.,4.8,37.,4.8
1979-07-14 21:03:37.760 ,3,0,,0,46.,4.8,1.,4.8,,0,0.,4.8,61.,4.8
1979-07-14 21:03:42.560 ,3,0,,0,43.,4.8,6.,4.8,,0,0.,4.8,34.,4.8
1979-07-14 21:03:47.360 ,3,0,,0,34.,4.8,4.,4.8,,0,0.,4.8,32.,4.8
1979-07-14 21:03:52.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-14 21:03:56.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-14 21:04:01.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-14 21:04:06.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-14 21:04:11.360 ,4,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-07-14 21:04:16.160 ,4,0,,0,70.,4.8,2.,4.8,,0,0.,4.8,49.,4.8
1979-07-14 21:04:20.960 ,4,0,,0,66.,4.8,8.,4.8,,0,0.,4.8,62.,4.8
1979-07-14 21:04:25.760 ,4,0,,0,66.,4.8,3.,4.8,,0,0.,4.8,53.,4.8
1979-07-14 21:04:30.560 ,4,0,,0,68.,4.8,5.,4.8,,0,0.,4.8,59.,4.8
1979-07-14 21:04:35.360 ,4,0,,0,57.,4.8,4.,4.8,,0,0.,4.8,53.,4.8
1979-07-14 21:04:40.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-07-14 21:04:44.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-14 21:04:49.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-14 21:04:54.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-07-14 21:04:59.360 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-14 21:05:04.160 ,5,0,,0,60.,4.8,3.,4.8,,0,0.,4.8,46.,4.8
1979-07-14 21:05:08.960 ,5,0,,0,63.,4.8,6.,4.8,,0,0.,4.8,51.,4.8
1979-07-14 21:05:13.760 ,5,0,,0,52.,4.8,3.,4.8,,0,0.,4.8,33.,4.8
1979-07-14 21:05:18.560 ,5,0,,0,63.,4.8,4.,4.8,,0,0.,4.8,45.,4.8
1979-07-14 21:05:23.360 ,5,0,,0,53.,4.8,6.,4.8,,0,0.,4.8,55.,4.8
1979-07-14 21:05:28.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-14 21:05:32.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-14 21:05:37.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-07-14 21:05:42.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-07-14 21:05:47.360 ,6,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,25.,4.8
1979-07-14 21:05:52.160 ,6,0,,0,30.,4.8,3.,4.8,,0,0.,4.8,28.,4.8
1979-07-14 21:05:56.960 ,6,0,,0,37.,4.8,1.,4.8,,0,0.,4.8,36.,4.8
1979-07-14 21:06:01.760 ,6,0,,0,42.,4.8,7.,4.8,,0,0.,4.8,30.,4.8
1979-07-14 21:06:06.560 ,6,0,,0,43.,4.8,1.,4.8,,0,0.,4.8,31.,4.8
1979-07-14 21:06:11.360 ,6,0,,0,36.,4.8,3.,4.8,,0,0.,4.8,24.,4.8
1979-07-14 21:06:16.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-14 21:06:20.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-14 21:06:25.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-14 21:06:30.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-14 21:06:35.360 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:06:40.160 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:06:44.960 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:06:49.760 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:06:54.560 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:06:59.360 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:07:04.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:07:08.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:07:13.760 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 21:07:18.560 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-14 21:07:23.360 ,3,1,,0,7.,4.8,2.,4.8,,0,0.,4.8,34.,4.8
1979-07-14 21:07:28.160 ,3,1,,0,59.,4.8,5.,4.8,,0,0.,4.8,48.,4.8
1979-07-14 21:07:32.960 ,3,1,,0,46.,4.8,5.,4.8,,0,0.,4.8,40.,4.8
1979-07-14 21:07:37.760 ,0,1,,0,29.,4.8,3.,4.8,,0,0.,4.8,28.,4.8
1979-07-14 21:07:42.560 ,0,1,,0,17.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 21:07:47.360 ,0,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 21:07:52.160 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 21:07:56.960 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 21:08:01.760 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 21:08:06.560 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 21:08:11.360 ,4,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-14 21:08:16.160 ,4,1,,0,49.,4.8,9.,4.8,,0,0.,4.8,45.,4.8
1979-07-14 21:08:20.960 ,4,1,,0,54.,4.8,4.,4.8,,0,0.,4.8,37.,4.8
1979-07-14 21:08:25.760 ,7,1,,0,59.,4.8,6.,4.8,,0,0.,4.8,30.,4.8
1979-07-14 21:08:30.560 ,7,1,,0,50.,4.8,6.,4.8,,0,0.,4.8,29.,4.8
1979-07-14 21:08:35.360 ,7,1,,0,31.,4.8,4.,4.8,,0,0.,4.8,16.,4.8
1979-07-14 21:08:40.160 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:08:44.960 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:08:49.760 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 21:08:54.560 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-14 21:08:59.360 ,3,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,52.,4.8
1979-07-14 21:09:04.160 ,3,1,,0,68.,4.8,5.,4.8,,0,0.,4.8,47.,4.8
1979-07-14 21:09:08.960 ,3,1,,0,37.,4.8,2.,4.8,,0,0.,4.8,40.,4.8
1979-07-14 21:09:13.760 ,0,1,,0,29.,4.8,1.,4.8,,0,0.,4.8,26.,4.8
1979-07-14 21:09:18.560 ,0,1,,0,16.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 21:09:23.360 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 21:09:28.160 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 21:09:32.960 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 21:09:37.760 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 21:09:42.560 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 21:09:47.360 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 21:09:52.160 ,4,1,,0,37.,4.8,6.,4.8,,0,0.,4.8,32.,4.8
1979-07-14 21:09:56.960 ,4,1,,0,64.,4.8,3.,4.8,,0,0.,4.8,53.,4.8
1979-07-14 21:10:01.760 ,7,1,,0,52.,4.8,3.,4.8,,0,0.,4.8,53.,4.8
1979-07-14 21:10:06.560 ,7,1,,0,38.,4.8,3.,4.8,,0,0.,4.8,33.,4.8
1979-07-14 21:10:11.360 ,7,1,,0,32.,4.8,5.,4.8,,0,0.,4.8,23.,4.8
1979-07-14 21:10:16.160 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:10:20.960 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:10:25.760 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-14 21:10:30.560 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-14 21:10:35.360 ,3,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-14 21:10:40.160 ,3,1,,0,66.,4.8,10.,4.8,,0,0.,4.8,55.,4.8
1979-07-14 21:10:44.960 ,3,1,,0,37.,4.8,5.,4.8,,0,0.,4.8,27.,4.8
1979-07-14 21:10:49.760 ,0,1,,0,24.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-14 21:10:54.560 ,0,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 21:10:59.360 ,0,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 21:11:04.160 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 21:11:08.960 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 21:11:13.760 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 21:11:18.560 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 21:11:23.360 ,4,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 21:11:28.160 ,4,1,,0,33.,4.8,3.,4.8,,0,0.,4.8,18.,4.8
1979-07-14 21:11:32.960 ,4,1,,0,61.,4.8,6.,4.8,,0,0.,4.8,58.,4.8
1979-07-14 21:11:37.760 ,7,1,,0,52.,4.8,1.,4.8,,0,0.,4.8,40.,4.8
1979-07-14 21:11:42.560 ,7,1,,0,33.,4.8,3.,4.8,,0,0.,4.8,34.,4.8
1979-07-14 21:11:47.360 ,7,1,,0,25.,4.8,4.,4.8,,0,0.,4.8,18.,4.8
1979-07-14 21:11:52.160 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:11:56.960 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:12:01.760 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-14 21:12:06.560 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-14 21:12:11.360 ,3,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-14 21:12:16.160 ,3,1,,0,62.,4.8,5.,4.8,,0,0.,4.8,49.,4.8
1979-07-14 21:12:20.960 ,3,1,,0,38.,4.8,1.,4.8,,0,0.,4.8,32.,4.8
1979-07-14 21:12:25.760 ,0,1,,0,26.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 21:12:30.560 ,0,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 21:12:35.360 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 21:12:40.160 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 21:12:44.960 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 21:13:37.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 21:13:42.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-14 21:13:47.360 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-14 21:13:52.160 ,0,0,,0,42.,4.8,1.,4.8,,0,0.,4.8,44.,4.8
1979-07-14 21:13:56.960 ,0,0,,0,39.,4.8,4.,4.8,,0,0.,4.8,31.,4.8
1979-07-14 21:14:01.760 ,0,1,,0,30.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-14 21:14:06.560 ,0,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 21:14:11.360 ,0,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 21:14:16.160 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 21:14:20.960 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 21:14:25.760 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 21:14:30.560 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 21:14:35.360 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-14 21:14:40.160 ,4,1,,0,47.,4.8,4.,4.8,,0,0.,4.8,28.,4.8
1979-07-14 21:14:44.960 ,4,1,,0,52.,4.8,4.,4.8,,0,0.,4.8,47.,4.8
1979-07-14 21:14:49.760 ,7,1,,0,39.,4.8,5.,4.8,,0,0.,4.8,52.,4.8
1979-07-14 21:14:54.560 ,7,1,,0,46.,4.8,5.,4.8,,0,0.,4.8,33.,4.8
1979-07-14 21:14:59.360 ,7,1,,0,16.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 21:15:04.160 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:15:08.960 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:15:13.760 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 21:15:18.560 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-14 21:15:23.360 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-14 21:15:28.160 ,3,1,,0,55.,4.8,3.,4.8,,0,0.,4.8,45.,4.8
1979-07-14 21:15:32.960 ,3,1,,0,48.,4.8,1.,4.8,,0,0.,4.8,24.,4.8
1979-07-14 21:15:37.760 ,0,1,,0,18.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-14 21:15:42.560 ,0,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 21:15:47.360 ,0,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 21:15:52.160 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 21:15:56.960 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:16:01.760 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 21:16:06.560 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 21:16:11.360 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 21:16:16.160 ,4,1,,0,28.,4.8,5.,4.8,,0,0.,4.8,25.,4.8
1979-07-14 21:16:20.960 ,4,1,,0,39.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-07-14 21:16:25.760 ,7,1,,0,30.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-14 21:16:30.560 ,7,1,,0,34.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-14 21:16:35.360 ,7,1,,0,14.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 21:16:40.160 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:16:44.960 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 21:16:49.760 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 21:16:54.560 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-14 21:16:59.360 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-14 21:17:04.160 ,3,1,,0,35.,4.8,4.,4.8,,0,0.,4.8,18.,4.8
1979-07-14 21:17:08.960 ,3,1,,0,29.,4.8,5.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 21:17:13.760 ,0,1,,0,16.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-14 21:17:18.560 ,0,1,,0,9.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 21:17:23.360 ,0,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 21:17:28.160 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 21:17:32.960 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 21:17:37.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 21:17:42.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 21:17:47.360 ,0,0,,0,7.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 21:17:52.160 ,0,0,,0,25.,4.8,3.,4.8,,0,0.,4.8,16.,4.8
1979-07-14 21:17:56.960 ,0,0,,0,42.,4.8,4.,4.8,,0,0.,4.8,26.,4.8
1979-07-14 21:18:01.760 ,0,0,,0,38.,4.8,2.,4.8,,0,0.,4.8,29.,4.8
1979-07-14 21:18:06.560 ,0,0,,0,24.,4.8,3.,4.8,,0,0.,4.8,22.,4.8
1979-07-14 21:18:11.360 ,0,0,,0,25.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 21:18:16.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:18:20.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:18:25.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 21:18:30.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-14 21:18:35.350 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-14 21:18:40.160 ,5,0,,0,34.,4.8,1.,4.8,,0,0.,4.8,23.,4.8
1979-07-14 21:18:44.950 ,5,0,,0,38.,4.8,2.,4.8,,0,0.,4.8,29.,4.8
1979-07-14 21:18:49.760 ,5,0,,0,43.,4.8,8.,4.8,,0,0.,4.8,25.,4.8
1979-07-14 21:18:54.560 ,5,0,,0,41.,4.8,4.,4.8,,0,0.,4.8,30.,4.8
1979-07-14 21:18:59.350 ,5,0,,0,27.,4.8,3.,4.8,,0,0.,4.8,40.,4.8
1979-07-14 21:19:04.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-14 21:19:08.950 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-14 21:19:13.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-14 21:19:18.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-14 21:19:23.350 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-14 21:19:28.160 ,4,0,,0,37.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-14 21:19:32.950 ,4,0,,0,39.,4.8,3.,4.8,,0,0.,4.8,27.,4.8
1979-07-14 21:19:37.760 ,4,0,,0,37.,4.8,4.,4.8,,0,0.,4.8,29.,4.8
1979-07-14 21:19:42.560 ,4,0,,0,33.,4.8,4.,4.8,,0,0.,4.8,30.,4.8
1979-07-14 21:19:47.350 ,4,0,,0,27.,4.8,3.,4.8,,0,0.,4.8,41.,4.8
1979-07-14 21:19:52.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-14 21:19:56.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-14 21:20:01.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-14 21:20:06.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-14 21:20:11.350 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-14 21:20:16.160 ,3,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 21:20:20.950 ,3,0,,0,23.,4.8,4.,4.8,,0,0.,4.8,20.,4.8
1979-07-14 21:20:25.760 ,3,0,,0,23.,4.8,3.,4.8,,0,0.,4.8,17.,4.8
1979-07-14 21:20:30.560 ,3,0,,0,30.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-07-14 21:20:35.350 ,3,0,,0,30.,4.8,1.,4.8,,0,0.,4.8,33.,4.8
1979-07-14 21:20:40.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-14 21:20:44.950 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-14 21:20:49.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-14 21:20:54.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-14 21:20:59.350 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 21:21:04.160 ,2,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 21:21:08.950 ,2,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 21:21:13.760 ,2,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 21:21:18.560 ,2,0,,0,16.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-14 21:21:23.350 ,2,0,,0,16.,4.8,4.,4.8,,0,0.,4.8,15.,4.8
1979-07-14 21:21:28.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 21:21:32.950 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 21:21:37.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 21:21:42.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 21:21:47.350 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 21:21:52.160 ,1,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 21:21:56.950 ,1,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 21:22:01.760 ,1,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 21:22:06.560 ,1,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 21:22:11.350 ,1,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 21:22:16.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 21:22:20.950 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 21:22:25.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 21:22:30.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 21:22:35.350 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 21:22:40.160 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 21:22:44.950 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 21:22:49.760 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:22:54.560 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 21:22:59.350 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 21:23:04.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-14 21:23:08.950 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 21:23:13.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 21:23:18.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 21:23:23.350 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-14 21:23:28.160 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 21:23:32.960 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 21:23:37.760 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 21:23:42.560 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:23:47.350 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:23:52.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 21:23:56.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 21:24:01.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:24:06.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 21:24:11.350 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 21:24:16.160 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:24:20.960 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 21:24:25.760 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-14 21:24:30.560 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 21:24:35.350 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 21:24:40.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 21:24:44.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-14 21:24:49.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-14 21:24:54.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 21:24:59.350 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 21:25:04.160 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 21:25:08.950 ,2,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 21:25:13.760 ,2,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 21:25:18.560 ,2,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-14 21:25:23.350 ,2,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 21:25:28.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-14 21:25:32.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-14 21:25:37.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 21:25:42.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-14 21:25:47.350 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-14 21:25:52.160 ,3,0,,0,26.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-14 21:25:56.960 ,3,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-07-14 21:26:01.760 ,3,0,,0,24.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-14 21:26:06.560 ,3,0,,0,34.,4.8,3.,4.8,,0,0.,4.8,24.,4.8
1979-07-14 21:26:11.350 ,3,0,,0,28.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-07-14 21:26:16.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-14 21:26:20.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 21:26:25.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-14 21:26:30.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-14 21:26:35.350 ,4,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,32.,4.8
1979-07-14 21:26:40.160 ,4,0,,0,36.,4.8,1.,4.8,,0,0.,4.8,33.,4.8
1979-07-14 21:26:44.960 ,4,0,,0,40.,4.8,3.,4.8,,0,0.,4.8,18.,4.8
1979-07-14 21:26:49.760 ,4,0,,0,42.,4.8,3.,4.8,,0,0.,4.8,30.,4.8
1979-07-14 21:26:54.560 ,4,0,,0,27.,4.8,2.,4.8,,0,0.,4.8,26.,4.8
1979-07-14 21:26:59.350 ,4,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,19.,4.8
1979-07-14 21:27:04.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-14 21:27:08.950 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-14 21:27:13.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-14 21:27:18.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-14 21:27:23.350 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-14 21:27:28.160 ,5,0,,0,30.,4.8,1.,4.8,,0,0.,4.8,25.,4.8
1979-07-14 21:27:32.960 ,5,0,,0,28.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-14 21:27:37.760 ,5,0,,0,37.,4.8,2.,4.8,,0,0.,4.8,31.,4.8
1979-07-14 21:27:42.560 ,5,0,,0,33.,4.8,6.,4.8,,0,0.,4.8,26.,4.8
1979-07-14 21:27:47.350 ,5,0,,0,27.,4.8,3.,4.8,,0,0.,4.8,22.,4.8
1979-07-14 21:27:52.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-14 21:27:56.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-14 21:28:01.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-14 21:28:06.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-14 21:28:11.350 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-14 21:28:16.160 ,6,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-14 21:28:20.950 ,6,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,11.,4.8
1979-07-14 21:28:25.760 ,6,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-14 21:28:30.560 ,6,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,20.,4.8
1979-07-14 21:28:35.350 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 21:28:40.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-14 21:28:44.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-14 21:28:49.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-14 21:28:54.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-14 21:28:59.350 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:29:04.160 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:29:08.950 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:29:13.760 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:29:18.560 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:29:23.350 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:29:28.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:29:32.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:29:37.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:29:42.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:29:47.350 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:29:52.160 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:29:56.960 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:30:01.760 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:30:06.560 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:30:11.350 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:30:16.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:30:20.950 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-14 21:31:13.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-14 21:31:18.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8