START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-16 09:00:22.670 ,0,0,,0,,0,,0,,0,,0
1979-07-16 09:00:23.070 ,0,0,,0,,0,,0,,0,,0
1979-07-16 09:00:23.480 ,0,0,2112.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:00:23.880 ,0,0,2048.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-16 09:00:24.270 ,0,0,2048.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:00:24.680 ,0,0,2176.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-16 09:00:25.080 ,0,0,2048.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:00:25.480 ,0,0,1984.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:00:25.880 ,0,0,2016.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:00:26.280 ,0,0,2048.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:00:26.680 ,0,0,2048.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:00:27.080 ,0,0,2048.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:00:27.480 ,0,0,2048.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:00:27.880 ,0,0,2112.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:00:28.280 ,0,0,2112.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:00:28.680 ,0,0,2176.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:00:29.080 ,0,0,2048.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:00:29.480 ,0,0,2048.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 09:00:29.880 ,0,0,2112.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:00:30.280 ,0,0,2112.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:00:30.680 ,0,0,2112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:00:31.080 ,0,0,2240.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:00:31.480 ,0,0,2048.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:00:31.880 ,0,0,2240.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:00:32.280 ,0,0,2112.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:00:32.680 ,0,0,2240.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:00:33.080 ,0,0,2176.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:00:33.480 ,0,0,2016.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:00:33.880 ,0,0,2112.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:00:34.280 ,0,0,2048.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:00:34.680 ,0,0,2176.,0.4,3.,0.4,0.,0.4,,0.0,,0.0
1979-07-16 09:00:35.080 ,0,0,2048.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:35.480 ,0,0,2112.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:35.880 ,0,0,2176.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:36.280 ,0,0,2112.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:36.680 ,0,0,2112.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:37.080 ,0,0,2112.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:37.480 ,0,0,2048.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:37.880 ,0,0,2176.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:38.280 ,0,0,2112.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:00:38.680 ,0,0,2112.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:39.080 ,0,0,2176.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:00:39.480 ,0,0,2048.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:00:39.880 ,0,0,2112.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:40.280 ,0,0,2112.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:00:40.680 ,0,0,2112.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:41.080 ,0,0,2112.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:41.480 ,0,0,2048.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 09:00:41.880 ,0,0,2048.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:42.280 ,0,0,2112.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:42.680 ,0,0,2112.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:00:43.080 ,0,0,2176.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:43.480 ,0,0,2240.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:43.880 ,0,0,2112.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:44.280 ,0,0,2176.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:44.680 ,0,0,2176.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:00:45.080 ,0,0,2240.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:45.480 ,0,0,2176.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:00:45.880 ,0,0,2176.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:46.280 ,0,0,2176.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 09:00:46.670 ,0,0,2048.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:47.080 ,0,0,2176.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:47.470 ,0,0,2176.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:47.880 ,0,0,2112.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:00:48.280 ,0,0,2112.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:48.670 ,0,0,2048.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:00:49.080 ,0,0,2176.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:00:49.480 ,0,0,2176.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:49.880 ,0,0,2112.,0.4,8.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-16 09:00:50.280 ,0,0,2176.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:50.680 ,0,0,2112.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:51.080 ,0,0,2112.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:51.480 ,0,0,2176.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:00:51.880 ,0,0,2176.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:52.280 ,0,0,2240.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:52.680 ,0,0,2112.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:53.080 ,0,0,2432.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:53.480 ,0,0,2432.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:53.880 ,0,0,2496.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:54.280 ,0,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:54.680 ,0,0,2432.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:00:55.080 ,0,0,2368.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:55.480 ,0,0,2368.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 09:00:55.880 ,0,0,2368.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 09:00:56.280 ,0,0,2432.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:56.680 ,0,0,2432.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:00:57.080 ,0,0,2432.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:57.480 ,0,0,2368.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 09:00:57.880 ,0,0,2304.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:58.280 ,0,0,2368.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:00:58.680 ,0,0,2368.,0.4,5.,0.4,0.,0.4,,0.0,,0.0
1979-07-16 09:00:59.080 ,0,0,2432.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:00:59.480 ,0,0,2432.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:00:59.880 ,0,0,2432.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:00.280 ,0,0,2496.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:00.680 ,0,0,2304.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:01.080 ,0,0,2560.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:01.480 ,0,0,2496.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:01.880 ,0,0,2624.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:02.280 ,0,0,2496.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 09:01:02.680 ,0,0,2368.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:03.080 ,0,0,2496.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:03.480 ,0,0,2368.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:03.880 ,0,0,2496.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:04.280 ,0,0,2432.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:04.680 ,0,0,2496.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:05.080 ,0,0,2496.,0.4,7.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-16 09:01:05.480 ,0,0,2496.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:05.880 ,0,0,2368.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:06.280 ,0,0,2496.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:06.680 ,0,0,2432.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:07.080 ,0,0,2432.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:07.480 ,0,0,2496.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:07.880 ,0,0,2496.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:08.280 ,0,0,2368.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 09:01:08.680 ,0,0,2432.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 09:01:09.080 ,0,0,2368.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:09.480 ,0,0,2368.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:09.880 ,0,0,2432.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:10.280 ,0,0,2368.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:10.680 ,0,0,2432.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:11.080 ,0,0,2432.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:11.480 ,0,0,2496.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:11.880 ,0,0,2496.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:12.280 ,0,0,2432.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:12.680 ,0,0,2432.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:13.080 ,0,0,2304.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:13.480 ,0,0,2432.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:13.880 ,0,0,2368.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:14.280 ,0,0,2496.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:14.680 ,0,0,2368.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:15.080 ,0,0,2432.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:15.480 ,0,0,2432.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:15.880 ,0,0,2496.,0.4,6.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-16 09:01:16.280 ,0,0,2432.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:16.680 ,0,0,2368.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:17.080 ,0,0,2432.,0.4,9.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-16 09:01:17.480 ,0,0,2496.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:17.880 ,0,0,2496.,0.4,9.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-16 09:01:18.280 ,0,0,2496.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:18.680 ,0,0,2432.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:19.080 ,0,0,2624.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:19.480 ,0,0,2560.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:19.880 ,0,0,2496.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:20.280 ,0,0,2496.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:20.680 ,0,0,2432.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:21.080 ,0,0,2432.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:21.480 ,0,0,2560.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:21.880 ,0,0,2560.,0.4,13.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:22.280 ,0,0,2496.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:22.680 ,0,0,2368.,0.4,7.,0.4,1.,0.4,,0.0,,0.0
1979-07-16 09:01:23.080 ,0,0,2368.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 09:01:23.480 ,0,0,2496.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:23.880 ,0,0,2560.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:24.280 ,0,0,2368.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:24.680 ,0,0,2496.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:25.080 ,0,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:25.480 ,0,0,2432.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:01:25.880 ,0,0,2432.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:26.280 ,0,0,2304.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:26.680 ,0,0,2304.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:01:27.080 ,0,0,2368.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:27.480 ,0,0,2368.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 09:01:27.880 ,0,0,2432.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:28.280 ,0,0,2432.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:01:28.680 ,0,0,2368.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:29.080 ,0,0,2304.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:01:29.480 ,0,0,2304.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:29.880 ,0,0,2368.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:30.280 ,0,0,2368.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:30.680 ,0,0,2368.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:01:31.080 ,0,0,2560.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:31.480 ,0,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:31.880 ,0,0,2304.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:32.280 ,0,0,2432.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:32.680 ,0,0,2304.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:33.080 ,0,0,2496.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:01:33.480 ,0,0,2368.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:33.880 ,0,0,2432.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:01:34.280 ,0,0,2432.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:01:34.680 ,1,0,2496.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:35.080 ,1,0,2368.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:01:35.480 ,1,0,2368.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:35.880 ,1,0,2432.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:01:36.280 ,1,0,2368.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:36.680 ,1,0,2496.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:01:37.080 ,1,0,2368.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:37.480 ,1,0,2560.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:37.880 ,1,0,2496.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:38.280 ,1,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:38.680 ,1,0,2432.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:39.080 ,1,0,2624.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:01:39.480 ,1,0,2496.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:39.880 ,1,0,2432.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:40.280 ,1,0,2368.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:40.680 ,1,0,2432.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 09:01:41.080 ,1,0,304.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:41.480 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:01:41.880 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:42.280 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:42.680 ,1,0,2.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 09:01:43.080 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:43.480 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:43.880 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:44.280 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:44.680 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:45.080 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:01:45.480 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:01:45.880 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:01:46.280 ,1,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:01:46.680 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-16 09:01:47.080 ,1,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 09:01:47.480 ,1,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 09:01:47.880 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:48.280 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:48.680 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:49.080 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:49.480 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:49.880 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:50.280 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:50.680 ,1,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:51.080 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:51.480 ,1,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 09:01:51.880 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:52.280 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:52.680 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:53.080 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:53.480 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:53.880 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:54.280 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:54.680 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:55.080 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:55.480 ,1,0,3.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-16 09:01:55.880 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:56.280 ,1,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:56.680 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:57.080 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:57.480 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:57.880 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:58.280 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:58.680 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:01:59.080 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:59.470 ,1,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:01:59.880 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:00.280 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:00.680 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:01.080 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:01.480 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:01.880 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:02.280 ,1,0,3.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-16 09:02:02.680 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:03.080 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:03.480 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:03.880 ,1,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:04.280 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:04.680 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:05.080 ,1,0,0.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-16 09:02:05.480 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:05.880 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:06.280 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:06.680 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:07.080 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:07.480 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:07.880 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:08.280 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:08.680 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:09.080 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:09.480 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:09.880 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:10.280 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:10.680 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-16 09:02:11.080 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:11.480 ,1,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:02:11.880 ,1,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:02:12.280 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:12.680 ,1,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-16 09:02:13.080 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:13.480 ,1,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:02:13.880 ,1,0,0.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:14.280 ,1,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:14.680 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:15.080 ,1,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:02:15.480 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:02:15.880 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:16.280 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:16.680 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:17.080 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:17.480 ,1,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:17.880 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:18.280 ,1,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:18.680 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:02:19.080 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:02:19.480 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:19.880 ,1,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:20.280 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:20.680 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:21.080 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:02:21.480 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:21.880 ,1,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:22.280 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:22.680 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:23.070 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:23.480 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:23.880 ,2,0,0.,0.4,0.,0.4,3.,0.4,,0.0,1.,0.4
1979-07-16 09:02:24.280 ,2,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:02:24.680 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:02:25.070 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:25.480 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:02:25.880 ,2,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:02:26.280 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:26.680 ,2,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:02:27.080 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-16 09:02:27.480 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:27.880 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:28.280 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:28.680 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:29.080 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:29.480 ,2,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:29.880 ,2,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:30.280 ,2,0,2.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-16 09:02:30.680 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:31.080 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:31.480 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:31.880 ,2,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:02:32.280 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:02:32.680 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:33.080 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:02:33.480 ,2,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-16 09:02:33.880 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:34.280 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-16 09:02:34.680 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,,0.0
1979-07-16 09:02:35.080 ,2,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:35.480 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:35.880 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:36.280 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:36.680 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:37.080 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:37.480 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:37.880 ,2,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:38.280 ,2,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-16 09:02:38.680 ,2,0,1.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 09:02:39.080 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:39.480 ,2,0,1.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 09:02:39.880 ,2,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:40.280 ,2,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:40.680 ,2,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:41.080 ,2,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:41.480 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:41.880 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:42.280 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:42.680 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:43.080 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:43.480 ,2,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 09:02:43.880 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:44.280 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:44.680 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:45.080 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:45.480 ,2,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:45.880 ,2,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:46.280 ,2,0,2.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-16 09:02:46.680 ,2,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-16 09:02:47.080 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:47.480 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:47.880 ,2,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:48.280 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:48.680 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:49.070 ,2,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:49.480 ,2,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-16 09:02:49.880 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-16 09:02:50.280 ,2,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0